createdAt,value
2023-02-14T00:00:26.967Z,55.58
2023-02-14T00:01:28.688Z,49.13
2023-02-14T00:02:30.578Z,52.22
2023-02-14T00:03:32.400Z,45.33
2023-02-14T00:04:34.593Z,44.60
2023-02-14T00:05:36.440Z,40.37
2023-02-14T00:06:38.688Z,42.13
2023-02-14T00:07:40.428Z,47.20
2023-02-14T00:08:42.945Z,51.95
2023-02-14T00:09:44.712Z,51.30
2023-02-14T00:10:46.637Z,49.70
2023-02-14T00:11:49.026Z,47.97
2023-02-14T00:12:51.012Z,50.35
2023-02-14T00:13:52.810Z,52.78
2023-02-14T00:14:54.642Z,58.78
2023-02-14T00:15:56.448Z,50.13
2023-02-14T00:16:58.813Z,59.22
2023-02-14T00:18:00.701Z,65.53
2023-02-14T00:19:02.477Z,70.57
2023-02-14T00:20:04.702Z,70.18
2023-02-14T00:21:06.424Z,71.90
2023-02-14T00:22:08.345Z,72.68
2023-02-14T00:23:10.168Z,75.43
2023-02-14T00:24:18.634Z,63.28
2023-02-14T00:25:20.573Z,58.25
2023-02-14T00:26:22.323Z,62.50
2023-02-14T00:27:24.131Z,60.33
2023-02-14T00:28:25.814Z,51.72
2023-02-14T00:29:30.820Z,55.53
2023-02-14T00:30:32.761Z,48.22
2023-02-14T00:31:35.361Z,50.03
2023-02-14T00:32:42.059Z,49.40
2023-02-14T00:33:43.833Z,38.78
2023-02-14T00:34:45.581Z,39.08
2023-02-14T00:35:47.453Z,33.75
2023-02-14T00:36:49.524Z,33.87
2023-02-14T00:37:51.400Z,30.35
2023-02-14T00:38:53.196Z,34.35
2023-02-14T00:39:54.953Z,36.33
2023-02-14T00:40:57.057Z,30.05
2023-02-14T00:41:59.011Z,30.45
2023-02-14T00:43:00.724Z,29.77
2023-02-14T00:44:03.057Z,28.42
2023-02-14T00:45:05.202Z,26.92
2023-02-14T00:46:07.006Z,32.45
2023-02-14T00:47:08.861Z,33.20
2023-02-14T00:48:10.580Z,43.47
2023-02-14T00:49:12.414Z,43.95
2023-02-14T00:50:14.240Z,40.95
2023-02-14T00:51:16.699Z,39.80
2023-02-14T00:52:18.453Z,35.78
2023-02-14T00:53:20.310Z,33.55
2023-02-14T00:54:22.132Z,34.85
2023-02-14T00:55:23.908Z,35.53
2023-02-14T00:56:25.712Z,36.05
2023-02-14T00:57:27.446Z,32.80
2023-02-14T00:58:29.754Z,36.60
2023-02-14T00:59:31.486Z,37.80
2023-02-14T01:00:33.221Z,33.40
2023-02-14T01:01:35.535Z,30.13
2023-02-14T01:02:37.394Z,41.40
2023-02-14T01:03:39.587Z,38.55
2023-02-14T01:04:41.291Z,32.83
2023-02-14T01:05:43.237Z,37.15
2023-02-14T01:06:45.058Z,34.40
2023-02-14T01:07:46.789Z,32.73
2023-02-14T01:08:48.476Z,28.17
2023-02-14T01:09:50.309Z,28.38
2023-02-14T01:10:52.425Z,27.45
2023-02-14T01:11:54.235Z,25.83
2023-02-14T01:12:56.063Z,27.20
2023-02-14T01:13:59.383Z,23.00
2023-02-14T01:15:01.120Z,26.00
2023-02-14T01:16:07.670Z,24.63
2023-02-14T01:17:09.481Z,27.10
2023-02-14T01:18:11.717Z,29.50
2023-02-14T01:19:13.637Z,29.05
2023-02-14T01:20:15.408Z,30.17
2023-02-14T01:21:23.386Z,29.50
2023-02-14T01:22:25.121Z,30.75
2023-02-14T01:23:27.028Z,35.38
2023-02-14T01:24:28.843Z,29.80
2023-02-14T01:25:30.894Z,26.67
2023-02-14T01:26:33.431Z,32.22
2023-02-14T01:27:35.330Z,28.38
2023-02-14T01:28:37.653Z,37.30
2023-02-14T01:29:39.521Z,32.22
2023-02-14T01:30:41.365Z,30.17
2023-02-14T01:31:43.373Z,28.30
2023-02-14T01:32:45.522Z,31.77
2023-02-14T01:33:48.961Z,28.48
2023-02-14T01:34:50.682Z,32.90
2023-02-14T01:35:52.468Z,28.98
2023-02-14T01:36:54.306Z,29.02
2023-02-14T01:37:56.050Z,32.60
2023-02-14T01:39:00.354Z,26.40
2023-02-14T01:40:02.510Z,26.67
2023-02-14T01:41:04.326Z,25.15
2023-02-14T01:42:06.358Z,27.15
2023-02-14T01:43:15.816Z,23.77
2023-02-14T01:44:17.518Z,28.00
2023-02-14T01:45:25.126Z,24.40
2023-02-14T01:46:29.553Z,24.75
2023-02-14T01:47:37.340Z,24.92
2023-02-14T01:48:39.086Z,27.23
2023-02-14T01:49:53.178Z,24.73
2023-02-14T01:50:55.226Z,25.90
2023-02-14T01:52:33.254Z,29.85
2023-02-14T01:53:35.061Z,32.05
2023-02-14T01:54:49.742Z,22.63
2023-02-14T01:56:02.725Z,24.75
2023-02-14T01:57:08.737Z,24.63
2023-02-14T01:58:19.647Z,28.27
2023-02-14T01:59:24.408Z,25.27
2023-02-14T02:00:26.238Z,25.60
2023-02-14T02:01:29.979Z,29.13
2023-02-14T02:02:31.696Z,24.63
2023-02-14T02:03:38.541Z,25.55
2023-02-14T02:04:44.943Z,24.05
2023-02-14T02:05:50.215Z,29.33
2023-02-14T02:07:01.330Z,26.15
2023-02-14T02:08:03.762Z,26.50
2023-02-14T02:09:40.864Z,33.42
2023-02-14T02:10:42.655Z,24.73
2023-02-14T02:11:45.149Z,25.98
2023-02-14T02:12:49.866Z,28.53
2023-02-14T02:13:51.571Z,27.75
2023-02-14T02:14:56.052Z,26.02
2023-02-14T02:16:16.614Z,25.00
2023-02-14T02:17:38.416Z,24.33
2023-02-14T02:19:00.792Z,26.05
2023-02-14T02:20:05.284Z,30.00
2023-02-14T02:21:12.832Z,23.70
2023-02-14T02:22:23.420Z,29.73
2023-02-14T02:23:49.050Z,27.50
2023-02-14T02:24:59.781Z,25.67
2023-02-14T02:26:52.092Z,26.63
2023-02-14T02:28:18.507Z,23.13
2023-02-14T02:30:08.603Z,23.30
2023-02-14T02:31:22.315Z,25.13
2023-02-14T02:32:42.529Z,27.98
2023-02-14T02:34:05.515Z,26.27
2023-02-14T02:35:36.352Z,27.27
2023-02-14T02:37:19.258Z,23.88
2023-02-14T02:38:48.642Z,20.02
2023-02-14T02:39:58.940Z,28.70
2023-02-14T02:41:33.142Z,24.10
2023-02-14T02:42:43.994Z,24.50
2023-02-14T02:44:32.658Z,24.20
2023-02-14T02:46:13.521Z,21.83
2023-02-14T02:47:27.919Z,25.65
2023-02-14T02:48:39.743Z,27.35
2023-02-14T02:50:02.926Z,27.75
2023-02-14T02:51:10.443Z,25.92
2023-02-14T02:52:24.496Z,21.60
2023-02-14T02:53:44.671Z,23.33
2023-02-14T02:54:54.737Z,23.20
2023-02-14T02:56:08.031Z,24.05
2023-02-14T02:57:19.522Z,26.52
2023-02-14T02:58:24.492Z,25.17
2023-02-14T02:59:31.025Z,27.60
2023-02-14T03:00:32.915Z,25.60
2023-02-14T03:01:38.432Z,29.85
2023-02-14T03:02:44.277Z,27.52
2023-02-14T03:03:50.129Z,29.80
2023-02-14T03:04:56.653Z,27.60
2023-02-14T03:05:59.261Z,25.90
2023-02-14T03:07:02.028Z,26.02
2023-02-14T03:08:05.327Z,27.83
2023-02-14T03:09:19.409Z,30.73
2023-02-14T03:10:24.790Z,31.27
2023-02-14T03:11:26.908Z,23.92
2023-02-14T03:12:31.631Z,27.02
2023-02-14T03:13:59.651Z,26.08
2023-02-14T03:15:01.254Z,26.67
2023-02-14T03:16:19.244Z,25.63
2023-02-14T03:17:59.788Z,27.35
2023-02-14T03:19:10.712Z,24.17
2023-02-14T03:20:23.516Z,29.85
2023-02-14T03:21:35.448Z,31.15
2023-02-14T03:22:54.981Z,45.17
2023-02-14T03:24:17.249Z,34.80
2023-02-14T03:25:18.911Z,30.80
2023-02-14T03:26:34.444Z,30.88
2023-02-14T03:27:45.506Z,28.02
2023-02-14T03:29:08.520Z,26.03
2023-02-14T03:30:32.708Z,26.80
2023-02-14T03:31:58.409Z,23.10
2023-02-14T03:33:05.567Z,22.63
2023-02-14T03:34:16.155Z,23.73
2023-02-14T03:35:28.862Z,25.42
2023-02-14T03:36:39.924Z,27.23
2023-02-14T03:37:47.573Z,24.45
2023-02-14T03:39:12.721Z,23.60
2023-02-14T03:40:24.009Z,27.42
2023-02-14T03:41:31.866Z,23.17
2023-02-14T03:42:42.649Z,29.10
2023-02-14T03:43:52.517Z,25.73
2023-02-14T03:44:56.509Z,23.17
2023-02-14T03:46:01.007Z,24.35
2023-02-14T03:47:20.051Z,28.15
2023-02-14T03:48:25.751Z,29.83
2023-02-14T03:49:34.598Z,25.63
2023-02-14T03:50:40.472Z,25.85
2023-02-14T03:51:48.252Z,28.83
2023-02-14T03:52:53.444Z,30.60
2023-02-14T03:53:59.126Z,31.95
2023-02-14T03:55:03.453Z,32.58
2023-02-14T03:56:23.128Z,29.60
2023-02-14T03:57:37.797Z,25.52
2023-02-14T03:58:43.634Z,30.88
2023-02-14T03:59:45.626Z,29.85
2023-02-14T04:00:50.487Z,35.55
2023-02-14T04:02:08.146Z,57.97
2023-02-14T04:03:13.773Z,44.63
2023-02-14T04:04:20.021Z,34.27
2023-02-14T04:05:25.323Z,38.42
2023-02-14T04:06:27.354Z,36.38
2023-02-14T04:07:29.303Z,36.47
2023-02-14T04:08:31.208Z,34.03
2023-02-14T04:09:32.936Z,35.40
2023-02-14T04:10:34.736Z,34.90
2023-02-14T04:11:36.802Z,31.83
2023-02-14T04:12:38.561Z,31.13
2023-02-14T04:13:40.446Z,31.50
2023-02-14T04:14:42.397Z,34.63
2023-02-14T04:15:44.672Z,28.02
2023-02-14T04:16:46.424Z,30.98
2023-02-14T04:17:48.144Z,30.42
2023-02-14T04:18:49.837Z,30.77
2023-02-14T04:19:51.703Z,27.08
2023-02-14T04:20:53.483Z,28.67
2023-02-14T04:21:55.344Z,25.02
2023-02-14T04:22:57.042Z,25.92
2023-02-14T04:23:59.071Z,26.98
2023-02-14T04:25:00.838Z,22.23
2023-02-14T04:26:02.812Z,27.23
2023-02-14T04:27:04.821Z,22.08
2023-02-14T04:28:06.612Z,20.85
2023-02-14T04:29:08.366Z,19.02
2023-02-14T04:30:11.049Z,21.65
2023-02-14T04:31:12.850Z,22.70
2023-02-14T04:32:20.824Z,30.67
2023-02-14T04:33:22.728Z,23.52
2023-02-14T04:34:24.637Z,25.80
2023-02-14T04:35:26.350Z,25.67
2023-02-14T04:36:28.224Z,27.73
2023-02-14T04:37:29.968Z,27.17
2023-02-14T04:38:32.523Z,28.73
2023-02-14T04:39:34.808Z,30.38
2023-02-14T04:40:36.564Z,39.80
2023-02-14T04:41:38.248Z,49.40
2023-02-14T04:42:40.038Z,40.08
2023-02-14T04:43:41.900Z,45.47
2023-02-14T04:44:43.849Z,34.47
2023-02-14T04:45:45.741Z,36.47
2023-02-14T04:46:47.671Z,42.13
2023-02-14T04:47:49.678Z,43.30
2023-02-14T04:48:51.549Z,36.03
2023-02-14T04:49:53.278Z,29.80
2023-02-14T04:50:55.682Z,33.25
2023-02-14T04:51:57.455Z,28.95
2023-02-14T04:52:59.174Z,34.05
2023-02-14T04:54:00.890Z,26.60
2023-02-14T04:55:03.098Z,29.75
2023-02-14T04:56:05.013Z,26.07
2023-02-14T04:57:06.826Z,26.30
2023-02-14T04:58:08.549Z,25.58
2023-02-14T04:59:10.485Z,28.00
2023-02-14T05:00:12.901Z,24.88
2023-02-14T05:01:14.751Z,24.45
2023-02-14T05:02:16.525Z,27.33
2023-02-14T05:03:18.351Z,30.23
2023-02-14T05:04:20.627Z,25.85
2023-02-14T05:05:22.297Z,26.05
2023-02-14T05:06:24.059Z,25.27
2023-02-14T05:07:25.930Z,20.33
2023-02-14T05:08:27.675Z,22.48
2023-02-14T05:09:29.462Z,22.70
2023-02-14T05:10:31.179Z,33.95
2023-02-14T05:11:33.845Z,23.70
2023-02-14T05:12:35.717Z,25.08
2023-02-14T05:13:37.420Z,24.58
2023-02-14T05:14:39.205Z,24.15
2023-02-14T05:15:40.934Z,27.38
2023-02-14T05:16:42.769Z,21.83
2023-02-14T05:17:44.621Z,28.75
2023-02-14T05:18:46.953Z,31.33
2023-02-14T05:19:48.658Z,28.10
2023-02-14T05:20:52.130Z,33.55
2023-02-14T05:21:54.113Z,30.45
2023-02-14T05:22:55.994Z,30.70
2023-02-14T05:23:57.675Z,30.00
2023-02-14T05:24:59.350Z,25.23
2023-02-14T05:26:01.037Z,26.88
2023-02-14T05:27:02.754Z,26.83
2023-02-14T05:28:04.594Z,27.95
2023-02-14T05:29:06.668Z,28.95
2023-02-14T05:30:09.021Z,28.00
2023-02-14T05:31:11.035Z,29.27
2023-02-14T05:32:12.902Z,32.65
2023-02-14T05:33:14.811Z,27.73
2023-02-14T05:34:16.621Z,26.10
2023-02-14T05:35:18.518Z,31.83
2023-02-14T05:36:20.333Z,30.25
2023-02-14T05:37:22.063Z,26.07
2023-02-14T05:38:23.774Z,25.42
2023-02-14T05:39:25.549Z,26.27
2023-02-14T05:40:27.653Z,29.02
2023-02-14T05:41:29.351Z,29.15
2023-02-14T05:42:31.109Z,31.38
2023-02-14T05:43:32.870Z,29.60
2023-02-14T05:44:34.684Z,29.55
2023-02-14T05:45:36.721Z,33.90
2023-02-14T05:46:38.482Z,25.92
2023-02-14T05:47:40.522Z,30.37
2023-02-14T05:48:42.451Z,26.00
2023-02-14T05:49:44.174Z,25.13
2023-02-14T05:50:46.087Z,28.52
2023-02-14T05:51:47.854Z,26.60
2023-02-14T05:52:49.639Z,27.75
2023-02-14T05:53:51.369Z,35.38
2023-02-14T05:54:53.492Z,24.60
2023-02-14T05:55:55.186Z,29.70
2023-02-14T05:56:56.971Z,23.98
2023-02-14T05:57:58.753Z,27.67
2023-02-14T05:59:00.503Z,27.05
2023-02-14T06:00:02.809Z,30.30
2023-02-14T06:01:04.902Z,26.17
2023-02-14T06:02:06.865Z,25.77
2023-02-14T06:03:08.913Z,24.48
2023-02-14T06:04:10.674Z,22.65
2023-02-14T06:05:12.428Z,29.10
2023-02-14T06:06:14.206Z,29.75
2023-02-14T06:07:15.939Z,25.20
2023-02-14T06:08:17.681Z,28.33
2023-02-14T06:09:19.449Z,23.75
2023-02-14T06:10:24.108Z,25.13
2023-02-14T06:11:25.904Z,23.33
2023-02-14T06:12:27.579Z,27.40
2023-02-14T06:13:29.286Z,25.55
2023-02-14T06:14:31.017Z,24.60
2023-02-14T06:15:32.680Z,27.00
2023-02-14T06:16:34.343Z,24.25
2023-02-14T06:17:36.146Z,26.73
2023-02-14T06:18:37.793Z,27.80
2023-02-14T06:19:39.546Z,27.27
2023-02-14T06:20:41.239Z,34.80
2023-02-14T06:21:43.076Z,31.95
2023-02-14T06:22:44.812Z,31.35
2023-02-14T06:23:46.608Z,30.63
2023-02-14T06:24:48.380Z,26.02
2023-02-14T06:25:50.330Z,27.85
2023-02-14T06:26:52.031Z,27.75
2023-02-14T06:27:57.750Z,22.85
2023-02-14T06:28:59.841Z,25.23
2023-02-14T06:30:01.672Z,24.95
2023-02-14T06:31:03.890Z,24.83
2023-02-14T06:32:06.298Z,27.77
2023-02-14T06:33:08.161Z,28.63
2023-02-14T06:34:10.182Z,22.95
2023-02-14T06:35:11.982Z,32.00
2023-02-14T06:36:13.847Z,23.50
2023-02-14T06:37:15.608Z,26.50
2023-02-14T06:38:17.314Z,28.50
2023-02-14T06:39:19.114Z,32.20
2023-02-14T06:40:21.120Z,29.13
2023-02-14T06:41:22.840Z,27.50
2023-02-14T06:42:24.885Z,27.60
2023-02-14T06:43:26.602Z,24.92
2023-02-14T06:44:28.285Z,26.83
2023-02-14T06:45:29.932Z,31.88
2023-02-14T06:46:31.721Z,45.42
2023-02-14T06:47:35.150Z,31.02
2023-02-14T06:48:37.199Z,29.98
2023-02-14T06:49:38.907Z,25.47
2023-02-14T06:50:40.621Z,25.90
2023-02-14T06:51:42.413Z,44.00
2023-02-14T06:52:44.135Z,29.23
2023-02-14T06:53:46.074Z,32.28
2023-02-14T06:54:48.147Z,31.83
2023-02-14T06:55:49.969Z,34.00
2023-02-14T06:56:51.818Z,32.78
2023-02-14T06:57:53.530Z,33.38
2023-02-14T06:58:55.325Z,33.65
2023-02-14T06:59:56.999Z,36.90
2023-02-14T07:00:59.625Z,45.75
2023-02-14T07:02:01.593Z,60.70
2023-02-14T07:03:03.687Z,46.75
2023-02-14T07:04:05.562Z,46.75
2023-02-14T07:05:07.431Z,32.22
2023-02-14T07:06:09.139Z,39.70
2023-02-14T07:07:11.023Z,31.42
2023-02-14T07:08:12.852Z,32.13
2023-02-14T07:09:14.694Z,37.70
2023-02-14T07:10:16.568Z,30.10
2023-02-14T07:11:18.834Z,33.63
2023-02-14T07:12:20.704Z,29.17
2023-02-14T07:13:22.392Z,33.67
2023-02-14T07:14:24.135Z,31.52
2023-02-14T07:15:26.442Z,30.20
2023-02-14T07:16:28.154Z,28.33
2023-02-14T07:17:29.984Z,31.42
2023-02-14T07:18:31.744Z,26.80
2023-02-14T07:19:33.422Z,30.35
2023-02-14T07:20:35.456Z,29.77
2023-02-14T07:21:37.196Z,24.85
2023-02-14T07:22:39.653Z,32.55
2023-02-14T07:23:41.331Z,30.33
2023-02-14T07:24:43.052Z,23.95
2023-02-14T07:25:44.861Z,35.83
2023-02-14T07:26:46.510Z,28.73
2023-02-14T07:27:48.248Z,32.83
2023-02-14T07:28:50.156Z,29.35
2023-02-14T07:29:51.977Z,32.10
2023-02-14T07:30:53.862Z,32.27
2023-02-14T07:31:55.771Z,30.13
2023-02-14T07:32:58.201Z,24.73
2023-02-14T07:33:59.886Z,24.60
2023-02-14T07:35:01.624Z,31.95
2023-02-14T07:36:10.397Z,30.42
2023-02-14T07:37:12.099Z,32.42
2023-02-14T07:38:13.839Z,33.55
2023-02-14T07:39:15.536Z,28.50
2023-02-14T07:40:17.577Z,34.08
2023-02-14T07:41:19.261Z,24.13
2023-02-14T07:42:21.086Z,30.70
2023-02-14T07:43:22.933Z,28.40
2023-02-14T07:44:24.721Z,30.48
2023-02-14T07:45:27.142Z,23.77
2023-02-14T07:46:28.903Z,27.52
2023-02-14T07:47:30.635Z,31.50
2023-02-14T07:48:34.129Z,39.58
2023-02-14T07:49:36.888Z,41.17
2023-02-14T07:50:38.569Z,30.13
2023-02-14T07:51:40.311Z,27.83
2023-02-14T07:52:42.033Z,28.00
2023-02-14T07:53:44.216Z,31.70
2023-02-14T07:54:46.023Z,25.60
2023-02-14T07:55:53.662Z,30.52
2023-02-14T07:56:55.408Z,30.23
2023-02-14T07:57:57.196Z,29.35
2023-02-14T07:58:59.027Z,24.25
2023-02-14T08:00:00.719Z,27.45
2023-02-14T08:01:02.673Z,33.45
2023-02-14T08:02:04.507Z,24.97
2023-02-14T08:03:06.226Z,31.70
2023-02-14T08:04:08.130Z,28.13
2023-02-14T08:05:10.360Z,27.05
2023-02-14T08:06:12.263Z,33.40
2023-02-14T08:07:13.910Z,31.30
2023-02-14T08:08:15.612Z,28.35
2023-02-14T08:09:17.452Z,28.85
2023-02-14T08:10:19.101Z,21.95
2023-02-14T08:11:20.840Z,26.05
2023-02-14T08:12:22.641Z,32.57
2023-02-14T08:13:24.752Z,22.10
2023-02-14T08:14:26.468Z,26.42
2023-02-14T08:15:30.813Z,25.83
2023-02-14T08:16:32.638Z,27.50
2023-02-14T08:17:36.589Z,28.42
2023-02-14T08:18:41.873Z,31.25
2023-02-14T08:19:43.661Z,28.17
2023-02-14T08:20:46.876Z,24.88
2023-02-14T08:21:48.564Z,23.95
2023-02-14T08:22:50.232Z,27.60
2023-02-14T08:23:52.074Z,24.92
2023-02-14T08:24:53.736Z,27.95
2023-02-14T08:25:55.500Z,30.20
2023-02-14T08:26:57.414Z,22.95
2023-02-14T08:28:01.446Z,22.95
2023-02-14T08:29:03.181Z,17.08
2023-02-14T08:30:05.295Z,22.25
2023-02-14T08:31:07.111Z,18.98
2023-02-14T08:32:09.019Z,17.67
2023-02-14T08:33:11.267Z,23.60
2023-02-14T08:34:13.817Z,16.10
2023-02-14T08:35:15.650Z,20.40
2023-02-14T08:36:17.427Z,21.42
2023-02-14T08:37:19.081Z,24.02
2023-02-14T08:38:21.574Z,22.30
2023-02-14T08:39:23.430Z,20.38
2023-02-14T08:40:25.396Z,20.17
2023-02-14T08:41:27.339Z,21.05
2023-02-14T08:42:29.033Z,21.13
2023-02-14T08:43:31.454Z,19.07
2023-02-14T08:44:33.887Z,23.05
2023-02-14T08:45:36.240Z,21.50
2023-02-14T08:46:37.955Z,23.67
2023-02-14T08:47:39.725Z,21.17
2023-02-14T08:48:41.481Z,35.22
2023-02-14T08:49:43.158Z,28.00
2023-02-14T08:50:44.863Z,21.60
2023-02-14T08:51:46.577Z,27.17
2023-02-14T08:52:48.276Z,23.30
2023-02-14T08:53:51.374Z,26.67
2023-02-14T08:54:53.040Z,27.38
2023-02-14T08:55:54.831Z,25.48
2023-02-14T08:56:56.986Z,20.42
2023-02-14T08:57:58.796Z,25.20
2023-02-14T08:59:00.483Z,25.58
2023-02-14T09:00:02.762Z,21.77
2023-02-14T09:01:12.982Z,23.05
2023-02-14T09:02:15.122Z,25.90
2023-02-14T09:03:16.825Z,24.00
2023-02-14T09:04:18.862Z,24.57
2023-02-14T09:05:21.072Z,25.10
2023-02-14T09:06:22.898Z,28.98
2023-02-14T09:07:24.624Z,25.83
2023-02-14T09:08:26.416Z,23.08
2023-02-14T09:09:28.095Z,21.88
2023-02-14T09:10:29.798Z,24.73
2023-02-14T09:11:31.689Z,19.98
2023-02-14T09:12:33.443Z,29.58
2023-02-14T09:13:35.219Z,27.00
2023-02-14T09:14:38.296Z,24.93
2023-02-14T09:15:40.028Z,23.90
2023-02-14T09:16:41.861Z,15.63
2023-02-14T09:17:43.620Z,24.92
2023-02-14T09:18:47.340Z,31.63
2023-02-14T09:19:49.070Z,22.42
2023-02-14T09:20:50.850Z,31.20
2023-02-14T09:21:52.682Z,19.20
2023-02-14T09:22:57.546Z,26.27
2023-02-14T09:23:59.268Z,24.60
2023-02-14T09:25:01.173Z,27.37
2023-02-14T09:26:05.428Z,26.98
2023-02-14T09:27:07.814Z,24.48
2023-02-14T09:28:09.496Z,32.75
2023-02-14T09:29:11.150Z,17.60
2023-02-14T09:30:13.537Z,27.55
2023-02-14T09:31:21.226Z,26.45
2023-02-14T09:32:23.076Z,23.52
2023-02-14T09:33:28.326Z,28.50
2023-02-14T09:34:30.147Z,28.20
2023-02-14T09:35:32.240Z,25.10
2023-02-14T09:36:34.152Z,24.25
2023-02-14T09:37:35.944Z,26.45
2023-02-14T09:38:37.750Z,29.73
2023-02-14T09:39:39.465Z,24.70
2023-02-14T09:40:41.286Z,30.08
2023-02-14T09:41:57.912Z,24.60
2023-02-14T09:43:05.045Z,19.45
2023-02-14T09:44:18.285Z,22.50
2023-02-14T09:45:25.014Z,21.08
2023-02-14T09:46:28.983Z,28.70
2023-02-14T09:47:44.698Z,28.10
2023-02-14T09:48:47.941Z,25.50
2023-02-14T09:49:52.728Z,29.63
2023-02-14T09:51:05.433Z,27.15
2023-02-14T09:52:15.096Z,29.63
2023-02-14T09:53:34.749Z,19.33
2023-02-14T09:54:37.601Z,23.33
2023-02-14T09:55:47.354Z,22.15
2023-02-14T09:57:00.128Z,19.45
2023-02-14T09:58:21.051Z,19.97
2023-02-14T09:59:44.197Z,18.98
2023-02-14T10:00:54.176Z,15.60
2023-02-14T10:02:22.825Z,18.48
2023-02-14T10:03:45.816Z,21.23
2023-02-14T10:05:15.121Z,21.08
2023-02-14T10:06:43.944Z,15.45
2023-02-14T10:07:53.731Z,20.30
2023-02-14T10:09:54.061Z,20.40
2023-02-14T10:11:09.205Z,16.67
2023-02-14T10:12:20.458Z,16.67
2023-02-14T10:13:43.085Z,16.23
2023-02-14T10:14:45.374Z,17.33
2023-02-14T10:15:52.967Z,22.73
2023-02-14T10:17:07.977Z,28.38
2023-02-14T10:18:18.542Z,22.15
2023-02-14T10:19:26.218Z,18.52
2023-02-14T10:20:51.561Z,22.30
2023-02-14T10:21:53.169Z,22.88
2023-02-14T10:23:02.391Z,18.10
2023-02-14T10:24:14.376Z,24.40
2023-02-14T10:25:48.638Z,21.17
2023-02-14T10:26:52.890Z,15.40
2023-02-14T10:27:58.473Z,20.08
2023-02-14T10:29:00.312Z,15.30
2023-02-14T10:30:11.149Z,24.55
2023-02-14T10:31:24.152Z,22.38
2023-02-14T10:32:46.980Z,21.05
2023-02-14T10:33:57.673Z,17.65
2023-02-14T10:35:05.720Z,17.08
2023-02-14T10:36:55.707Z,19.33
2023-02-14T10:38:12.242Z,22.35
2023-02-14T10:39:30.717Z,23.80
2023-02-14T10:40:48.289Z,15.40
2023-02-14T10:42:03.498Z,21.88
2023-02-14T10:43:30.480Z,18.75
2023-02-14T10:44:53.529Z,19.85
2023-02-14T10:46:07.469Z,20.33
2023-02-14T10:47:42.178Z,20.95
2023-02-14T10:49:11.799Z,19.27
2023-02-14T10:50:42.578Z,17.23
2023-02-14T10:52:15.344Z,19.42
2023-02-14T10:53:43.762Z,17.75
2023-02-14T10:54:58.078Z,23.00
2023-02-14T10:56:21.671Z,21.48
2023-02-14T10:57:31.783Z,19.25
2023-02-14T10:58:39.590Z,21.10
2023-02-14T11:00:03.990Z,20.60
2023-02-14T11:01:10.972Z,20.90
2023-02-14T11:02:16.920Z,16.52
2023-02-14T11:03:20.448Z,26.70
2023-02-14T11:04:24.778Z,26.80
2023-02-14T11:05:29.154Z,24.27
2023-02-14T11:06:31.239Z,25.00
2023-02-14T11:07:33.433Z,28.88
2023-02-14T11:08:37.643Z,19.48
2023-02-14T11:09:39.378Z,22.13
2023-02-14T11:10:41.398Z,19.25
2023-02-14T11:11:51.428Z,16.80
2023-02-14T11:12:53.456Z,18.48
2023-02-14T11:13:55.295Z,19.07
2023-02-14T11:15:10.395Z,16.85
2023-02-14T11:16:19.771Z,19.42
2023-02-14T11:17:31.593Z,17.75
2023-02-14T11:18:34.240Z,17.25
2023-02-14T11:19:37.335Z,16.25
2023-02-14T11:20:39.299Z,13.50
2023-02-14T11:21:43.618Z,25.10
2023-02-14T11:22:45.669Z,22.95
2023-02-14T11:23:48.924Z,17.42
2023-02-14T11:25:04.737Z,16.63
2023-02-14T11:26:30.194Z,16.77
2023-02-14T11:27:33.079Z,15.00
2023-02-14T11:28:35.304Z,13.63
2023-02-14T11:29:39.733Z,15.63
2023-02-14T11:30:44.227Z,16.65
2023-02-14T11:31:46.408Z,14.50
2023-02-14T11:32:50.919Z,18.75
2023-02-14T11:33:52.697Z,19.55
2023-02-14T11:35:03.458Z,21.30
2023-02-14T11:36:11.186Z,19.23
2023-02-14T11:37:22.071Z,13.52
2023-02-14T11:38:35.929Z,13.38
2023-02-14T11:39:37.734Z,13.77
2023-02-14T11:40:40.225Z,14.02
2023-02-14T11:41:53.125Z,12.50
2023-02-14T11:43:12.759Z,13.90
2023-02-14T11:44:19.319Z,13.25
2023-02-14T11:45:39.693Z,13.15
2023-02-14T11:46:52.157Z,15.80
2023-02-14T11:48:31.488Z,14.10
2023-02-14T11:49:38.227Z,14.73
2023-02-14T11:50:40.691Z,13.65
2023-02-14T11:51:45.351Z,14.10
2023-02-14T11:52:53.554Z,14.90
2023-02-14T11:53:58.026Z,14.60
2023-02-14T11:55:00.976Z,16.13
2023-02-14T11:56:02.688Z,16.75
2023-02-14T11:57:28.515Z,15.40
2023-02-14T11:58:48.166Z,14.40
2023-02-14T11:59:53.466Z,12.67
2023-02-14T12:00:55.128Z,18.77
2023-02-14T12:02:00.604Z,16.65
2023-02-14T12:03:06.022Z,13.80
2023-02-14T12:04:15.906Z,20.02
2023-02-14T12:05:20.388Z,19.80
2023-02-14T12:06:32.655Z,16.25
2023-02-14T12:07:38.046Z,14.50
2023-02-14T12:08:39.993Z,12.32
2023-02-14T12:09:41.781Z,14.60
2023-02-14T12:10:43.474Z,15.97
2023-02-14T12:12:02.451Z,22.15
2023-02-14T12:13:09.929Z,10.98
2023-02-14T12:14:22.603Z,16.38
2023-02-14T12:15:36.306Z,20.48
2023-02-14T12:16:58.190Z,16.42
2023-02-14T12:18:17.775Z,15.55
2023-02-14T12:19:51.625Z,13.90
2023-02-14T12:21:11.547Z,11.18
2023-02-14T12:22:19.150Z,13.02
2023-02-14T12:23:30.446Z,13.60
2023-02-14T12:25:18.794Z,11.52
2023-02-14T12:26:32.270Z,10.60
2023-02-14T12:28:00.613Z,13.55
2023-02-14T12:29:23.943Z,12.93
2023-02-14T12:30:30.523Z,14.20
2023-02-14T12:31:32.367Z,18.42
2023-02-14T12:32:34.660Z,13.52
2023-02-14T12:33:36.546Z,14.63
2023-02-14T12:34:38.350Z,13.25
2023-02-14T12:35:58.564Z,11.90
2023-02-14T12:37:05.608Z,13.95
2023-02-14T12:38:30.238Z,14.93
2023-02-14T12:39:57.963Z,14.85
2023-02-14T12:41:15.802Z,13.70
2023-02-14T12:42:36.125Z,13.90
2023-02-14T12:43:58.555Z,10.65
2023-02-14T12:45:26.385Z,13.13
2023-02-14T12:46:46.768Z,16.90
2023-02-14T12:48:21.470Z,12.77
2023-02-14T12:49:49.733Z,11.83
2023-02-14T12:51:11.622Z,11.13
2023-02-14T12:52:19.398Z,12.95
2023-02-14T12:54:06.218Z,17.40
2023-02-14T12:55:26.688Z,12.95
2023-02-14T12:56:49.312Z,14.52
2023-02-14T12:58:05.711Z,13.13
2023-02-14T12:59:29.562Z,10.75
2023-02-14T13:01:28.446Z,14.20
2023-02-14T13:03:04.525Z,11.70
2023-02-14T13:04:56.606Z,16.63
2023-02-14T13:06:04.241Z,13.55
2023-02-14T13:07:32.085Z,15.25
2023-02-14T13:08:39.841Z,13.38
2023-02-14T13:09:50.311Z,16.05
2023-02-14T13:11:03.971Z,16.13
2023-02-14T13:12:13.960Z,20.00
2023-02-14T13:13:43.492Z,17.75
2023-02-14T13:15:03.189Z,19.30
2023-02-14T13:16:07.864Z,14.55
2023-02-14T13:17:09.582Z,17.30
2023-02-14T13:18:35.512Z,19.58
2023-02-14T13:19:46.116Z,12.30
2023-02-14T13:20:52.358Z,14.45
2023-02-14T13:21:55.454Z,16.58
2023-02-14T13:23:01.985Z,15.05
2023-02-14T13:24:21.839Z,12.82
2023-02-14T13:25:29.787Z,15.05
2023-02-14T13:26:39.634Z,18.50
2023-02-14T13:27:41.773Z,14.80
2023-02-14T13:28:50.588Z,17.23
2023-02-14T13:30:00.086Z,15.57
2023-02-14T13:31:02.860Z,14.20
2023-02-14T13:32:05.420Z,12.02
2023-02-14T13:33:24.098Z,13.82
2023-02-14T13:34:33.031Z,13.40
2023-02-14T13:35:35.190Z,12.98
2023-02-14T13:36:37.547Z,13.77
2023-02-14T13:37:39.499Z,13.20
2023-02-14T13:38:48.907Z,14.38
2023-02-14T13:40:18.791Z,14.73
2023-02-14T13:41:22.536Z,11.98
2023-02-14T13:42:58.054Z,14.45
2023-02-14T13:44:01.668Z,14.73
2023-02-14T13:45:03.536Z,12.63
2023-02-14T13:46:05.376Z,16.30
2023-02-14T13:47:15.292Z,18.10
2023-02-14T13:48:18.682Z,18.27
2023-02-14T13:49:26.018Z,14.98
2023-02-14T13:50:28.419Z,16.45
2023-02-14T13:51:52.473Z,13.83
2023-02-14T13:52:54.714Z,14.60
2023-02-14T13:53:56.379Z,14.48
2023-02-14T13:55:06.988Z,14.35
2023-02-14T13:56:14.668Z,17.05
2023-02-14T13:57:30.110Z,17.90
2023-02-14T13:58:32.745Z,15.32
2023-02-14T13:59:35.900Z,15.25
2023-02-14T14:00:46.790Z,17.80
2023-02-14T14:01:48.718Z,17.30
2023-02-14T14:02:55.766Z,14.53
2023-02-14T14:04:03.678Z,16.48
2023-02-14T14:05:30.424Z,14.43
2023-02-14T14:07:01.242Z,12.57
2023-02-14T14:08:21.294Z,15.85
2023-02-14T14:09:44.489Z,13.77
2023-02-14T14:10:57.691Z,14.45
2023-02-14T14:11:59.481Z,16.10
2023-02-14T14:13:01.208Z,16.33
2023-02-14T14:14:22.833Z,13.73
2023-02-14T14:15:24.651Z,15.07
2023-02-14T14:16:26.296Z,15.05
2023-02-14T14:17:28.083Z,12.73
2023-02-14T14:18:31.872Z,16.10
2023-02-14T14:19:38.868Z,15.13
2023-02-14T14:20:47.422Z,15.82
2023-02-14T14:22:13.429Z,16.02
2023-02-14T14:23:34.975Z,17.35