createdAt,value
2019-04-11T00:00:50.567Z,1.40
2019-04-11T00:05:57.297Z,1.40
2019-04-11T00:11:04.421Z,1.40
2019-04-11T00:16:11.030Z,1.40
2019-04-11T00:21:17.723Z,1.40
2019-04-11T00:26:24.498Z,1.40
2019-04-11T00:31:31.159Z,1.40
2019-04-11T00:36:38.787Z,1.30
2019-04-11T00:41:46.028Z,1.30
2019-04-11T00:46:52.957Z,1.20
2019-04-11T00:52:00.352Z,1.20
2019-04-11T00:57:07.141Z,1.00
2019-04-11T01:02:14.129Z,0.90
2019-04-11T01:07:20.724Z,0.80
2019-04-11T01:12:27.372Z,0.70
2019-04-11T01:17:33.988Z,0.70
2019-04-11T01:22:40.666Z,0.60
2019-04-11T01:27:48.007Z,0.60
2019-04-11T01:32:54.866Z,0.60
2019-04-11T01:38:01.498Z,0.60
2019-04-11T01:43:08.392Z,0.50
2019-04-11T01:48:23.700Z,0.50
2019-04-11T01:53:31.013Z,0.50
2019-04-11T01:58:38.495Z,0.30
2019-04-11T02:04:04.135Z,0.30
2019-04-11T02:09:15.740Z,0.20
2019-04-11T02:14:23.004Z,0.10
2019-04-11T02:19:30.717Z,0.00
2019-04-11T02:25:01.898Z,0.00
2019-04-11T02:30:11.172Z,-0.20
2019-04-11T02:35:20.436Z,-0.30
2019-04-11T02:40:28.196Z,-0.30
2019-04-11T02:45:45.118Z,-0.30
2019-04-11T02:50:45.920Z,-0.40
2019-04-11T02:55:54.197Z,-0.30
2019-04-11T03:01:04.999Z,-0.40
2019-04-11T03:06:11.134Z,-0.40
2019-04-11T03:11:19.198Z,-0.40
2019-04-11T03:16:39.349Z,-0.40
2019-04-11T03:21:39.194Z,-0.50
2019-04-11T03:26:45.692Z,-0.50
2019-04-11T03:42:29.674Z,-0.70
2019-04-11T03:47:31.881Z,-0.70
2019-04-11T03:52:28.448Z,-0.70
2019-04-11T03:57:37.243Z,-0.70
2019-04-11T04:02:46.597Z,-0.70
2019-04-11T04:07:55.001Z,-0.80
2019-04-11T04:13:03.285Z,-0.90
2019-04-11T04:18:29.761Z,-1.00
2019-04-11T04:23:40.900Z,-1.00
2019-04-11T04:28:48.196Z,-1.00
2019-04-11T04:33:55.573Z,-1.00
2019-04-11T04:39:04.200Z,-0.90
2019-04-11T04:44:12.231Z,-0.90
2019-04-11T04:49:19.105Z,-0.70
2019-04-11T04:54:25.708Z,-0.60
2019-04-11T04:59:33.902Z,-0.50
2019-04-11T05:04:40.707Z,-0.30
2019-04-11T05:09:48.255Z,-0.20
2019-04-11T05:14:56.047Z,-0.20
2019-04-11T05:20:03.084Z,-0.10
2019-04-11T05:25:10.617Z,0.10
2019-04-11T05:30:18.675Z,0.20
2019-04-11T05:35:25.387Z,0.30
2019-04-11T05:40:32.490Z,0.40
2019-04-11T05:45:40.152Z,0.60
2019-04-11T05:50:50.662Z,0.70
2019-04-11T05:55:55.306Z,0.80
2019-04-11T06:01:06.536Z,0.90
2019-04-11T06:06:26.844Z,1.00
2019-04-11T06:11:54.474Z,1.20
2019-04-11T06:17:02.674Z,1.20
2019-04-11T06:22:10.831Z,1.30
2019-04-11T06:27:22.159Z,1.30
2019-04-11T06:33:02.881Z,1.70
2019-04-11T06:38:43.436Z,2.10
2019-04-11T06:44:14.705Z,2.40
2019-04-11T06:49:30.795Z,2.70
2019-04-11T06:54:56.533Z,3.00
2019-04-11T07:00:03.059Z,3.20
2019-04-11T07:05:11.663Z,3.40
2019-04-11T07:10:21.953Z,3.60
2019-04-11T07:15:32.119Z,3.90
2019-04-11T07:20:56.575Z,4.10
2019-04-11T07:26:23.487Z,4.20
2019-04-11T07:31:52.910Z,4.40
2019-04-11T07:37:17.487Z,4.80
2019-04-11T07:42:39.079Z,5.20
2019-04-11T07:48:02.824Z,5.20
2019-04-11T07:53:10.839Z,5.20
2019-04-11T07:58:22.334Z,5.10
2019-04-11T08:03:47.741Z,5.50
2019-04-11T08:09:29.509Z,5.20
2019-04-11T08:14:47.500Z,5.40
2019-04-11T08:20:13.111Z,5.80
2019-04-11T08:25:45.288Z,5.90
2019-04-11T08:31:10.974Z,6.10
2019-04-11T08:36:26.026Z,5.90
2019-04-11T08:41:51.622Z,6.00
2019-04-11T08:47:02.817Z,5.90
2019-04-11T08:52:27.914Z,6.20
2019-04-11T08:57:44.382Z,6.50
2019-04-11T09:03:00.133Z,6.90
2019-04-11T09:08:18.355Z,7.30
2019-04-11T09:13:43.859Z,7.50
2019-04-11T09:18:52.380Z,7.20
2019-04-11T09:23:59.821Z,7.60
2019-04-11T09:29:07.231Z,8.10
2019-04-11T09:34:33.913Z,7.60
2019-04-11T09:39:47.787Z,7.20
2019-04-11T09:45:31.848Z,7.20
2019-04-11T09:50:56.666Z,7.10
2019-04-11T09:56:21.259Z,7.60
2019-04-11T10:01:56.186Z,8.30
2019-04-11T10:07:18.164Z,7.90
2019-04-11T10:12:42.564Z,8.40
2019-04-11T10:18:08.414Z,8.90
2019-04-11T10:23:22.934Z,9.10
2019-04-11T10:28:47.561Z,9.30
2019-04-11T10:34:19.641Z,9.40
2019-04-11T10:39:54.533Z,8.90
2019-04-11T10:45:31.029Z,8.90
2019-04-11T10:50:56.219Z,8.10
2019-04-11T10:56:24.943Z,8.90
2019-04-11T11:02:02.582Z,8.80
2019-04-11T11:07:16.221Z,8.90
2019-04-11T11:12:41.968Z,9.20
2019-04-11T11:18:38.072Z,9.40
2019-04-11T11:23:24.707Z,9.30
2019-04-11T11:28:32.268Z,9.20
2019-04-11T11:33:39.006Z,9.40
2019-04-11T11:38:54.378Z,9.40
2019-04-11T11:44:00.830Z,9.50
2019-04-11T11:49:38.841Z,9.50
2019-04-11T11:54:31.390Z,9.30
2019-04-11T11:59:44.918Z,8.90
2019-04-11T12:05:14.666Z,9.30
2019-04-11T12:10:37.408Z,9.10
2019-04-11T12:16:05.875Z,9.30
2019-04-11T12:21:18.576Z,9.00
2019-04-11T12:26:28.776Z,9.90
2019-04-11T12:31:35.047Z,9.90
2019-04-11T12:36:45.530Z,9.90
2019-04-11T12:41:55.820Z,9.70
2019-04-11T12:47:21.295Z,9.50
2019-04-11T12:52:39.330Z,9.70
2019-04-11T12:58:03.593Z,9.40
2019-04-11T13:03:28.150Z,9.30
2019-04-11T13:09:11.721Z,9.50
2019-04-11T13:14:46.296Z,9.30
2019-04-11T13:20:29.934Z,9.60
2019-04-11T13:26:07.747Z,9.50
2019-04-11T13:31:32.500Z,9.90
2019-04-11T13:37:15.185Z,9.70
2019-04-11T13:42:29.795Z,9.20
2019-04-11T13:47:54.042Z,8.90
2019-04-11T13:53:35.366Z,9.00
2019-04-11T13:59:12.937Z,9.20
2019-04-11T14:04:23.689Z,9.20
2019-04-11T14:09:39.938Z,9.20
2019-04-11T14:15:06.949Z,9.40
2019-04-11T14:20:29.210Z,9.40
2019-04-11T14:25:43.226Z,9.40
2019-04-11T14:31:15.596Z,9.00
2019-04-11T14:36:40.222Z,8.90
2019-04-11T14:42:14.699Z,8.60
2019-04-11T14:47:40.214Z,8.50
2019-04-11T14:52:54.509Z,8.40
2019-04-11T14:58:23.561Z,8.30
2019-04-11T15:03:47.839Z,8.00
2019-04-11T15:09:16.996Z,7.90
2019-04-11T15:14:49.494Z,7.70
2019-04-11T15:20:03.360Z,7.30
2019-04-11T15:25:27.589Z,7.40
2019-04-11T15:30:35.447Z,7.30
2019-04-11T15:35:41.987Z,7.20
2019-04-11T15:40:52.657Z,7.10
2019-04-11T15:46:01.894Z,7.10
2019-04-11T15:51:39.596Z,6.90
2019-04-11T15:56:58.878Z,6.90
2019-04-11T16:02:23.046Z,6.80
2019-04-11T16:07:54.050Z,6.70
2019-04-11T16:13:07.762Z,6.60
2019-04-11T16:18:37.636Z,6.50
2019-04-11T16:23:56.943Z,6.50
2019-04-11T16:29:25.649Z,6.30
2019-04-11T16:34:48.589Z,6.10
2019-04-11T16:40:27.641Z,6.10
2019-04-11T16:46:04.546Z,5.90
2019-04-11T16:51:14.299Z,6.00
2019-04-11T16:56:21.112Z,6.00
2019-04-11T17:01:28.682Z,5.90
2019-04-11T17:06:41.774Z,5.90
2019-04-11T17:11:48.590Z,5.80
2019-04-11T17:16:56.290Z,5.80
2019-04-11T17:22:02.828Z,5.70
2019-04-11T17:27:09.351Z,5.60
2019-04-11T17:32:16.068Z,5.60
2019-04-11T17:37:22.585Z,5.40
2019-04-11T17:42:29.198Z,5.40
2019-04-11T17:47:35.940Z,5.40
2019-04-11T17:52:42.511Z,5.40
2019-04-11T17:57:49.151Z,5.20
2019-04-11T18:02:55.976Z,5.10
2019-04-11T18:08:02.475Z,5.10
2019-04-11T18:13:09.125Z,5.10
2019-04-11T18:18:15.749Z,5.00
2019-04-11T18:23:22.358Z,4.90
2019-04-11T18:28:29.034Z,4.90
2019-04-11T18:33:35.731Z,4.90
2019-04-11T18:38:42.482Z,4.80
2019-04-11T18:43:50.832Z,4.80
2019-04-11T18:48:57.605Z,4.70
2019-04-11T18:54:04.290Z,4.70
2019-04-11T18:59:10.898Z,4.70
2019-04-11T19:04:17.549Z,4.70
2019-04-11T19:09:24.175Z,4.60
2019-04-11T19:14:30.752Z,4.60
2019-04-11T19:19:37.380Z,4.60
2019-04-11T19:24:43.947Z,4.60
2019-04-11T19:29:50.499Z,4.50
2019-04-11T19:34:57.108Z,4.50
2019-04-11T19:40:03.795Z,4.40
2019-04-11T19:45:10.790Z,4.40
2019-04-11T19:50:17.501Z,4.40
2019-04-11T19:55:41.861Z,4.40
2019-04-11T20:00:53.037Z,4.30
2019-04-11T20:05:56.617Z,4.30
2019-04-11T20:11:03.226Z,4.30
2019-04-11T20:16:12.303Z,4.30
2019-04-11T20:21:18.042Z,4.30
2019-04-11T20:26:24.461Z,4.30
2019-04-11T20:31:30.991Z,4.20
2019-04-11T20:36:40.882Z,4.20
2019-04-11T20:41:45.781Z,4.20
2019-04-11T20:46:52.273Z,4.20
2019-04-11T20:51:58.889Z,4.20
2019-04-11T20:57:05.404Z,4.10
2019-04-11T21:02:12.052Z,4.10
2019-04-11T21:07:18.787Z,4.00
2019-04-11T21:12:26.204Z,4.00
2019-04-11T21:17:32.787Z,4.00
2019-04-11T21:22:39.238Z,3.90
2019-04-11T21:27:45.829Z,3.90
2019-04-11T21:32:52.341Z,3.90
2019-04-11T21:38:00.294Z,3.90
2019-04-11T21:43:07.272Z,3.90
2019-04-11T21:48:13.909Z,3.80
2019-04-11T21:53:20.496Z,3.80
2019-04-11T21:58:27.152Z,3.80
2019-04-11T22:03:33.954Z,3.80
2019-04-11T22:08:40.549Z,3.80
2019-04-11T22:13:47.015Z,3.70
2019-04-11T22:18:53.562Z,3.70
2019-04-11T22:24:00.153Z,3.70
2019-04-11T22:29:06.775Z,3.60
2019-04-11T22:34:21.539Z,3.60
2019-04-11T22:39:28.923Z,3.50
2019-04-11T22:44:38.072Z,3.50
2019-04-11T22:49:44.702Z,3.60
2019-04-11T22:54:51.243Z,3.40
2019-04-11T22:59:57.610Z,3.50
2019-04-11T23:05:04.316Z,3.40
2019-04-11T23:10:11.008Z,3.40
2019-04-11T23:15:17.544Z,3.40
2019-04-11T23:20:24.065Z,3.40
2019-04-11T23:25:30.839Z,3.30
2019-04-11T23:30:37.377Z,3.30
2019-04-11T23:35:43.896Z,3.30
2019-04-11T23:40:51.200Z,3.30
2019-04-11T23:45:58.759Z,3.30
2019-04-11T23:51:05.398Z,3.20
2019-04-11T23:56:11.936Z,3.20
