createdAt,value
2023-10-13T00:00:49.120Z,1010.431
2023-10-13T00:05:51.201Z,1010.498
2023-10-13T00:10:48.670Z,1010.37
2023-10-13T00:15:58.731Z,1010.316
2023-10-13T00:20:51.784Z,1010.318
2023-10-13T00:25:51.171Z,1010.236
2023-10-13T00:30:51.509Z,1010.279
2023-10-13T00:35:48.547Z,1010.16
2023-10-13T00:40:52.824Z,1010.143
2023-10-13T00:45:49.643Z,1010.121
2023-10-13T00:50:48.401Z,1010.096
2023-10-13T00:55:47.343Z,1010.08
2023-10-13T01:00:57.522Z,1009.988
2023-10-13T01:05:47.703Z,1009.885
2023-10-13T01:10:47.399Z,1009.946
2023-10-13T01:15:48.108Z,1009.878
2023-10-13T01:20:53.176Z,1009.862
2023-10-13T01:25:47.421Z,1009.775
2023-10-13T01:30:51.364Z,1009.745
2023-10-13T01:35:48.352Z,1009.7
2023-10-13T01:40:52.422Z,1009.62
2023-10-13T01:45:51.330Z,1009.546
2023-10-13T01:50:48.952Z,1009.441
2023-10-13T01:55:47.877Z,1009.338
2023-10-13T02:00:48.851Z,1009.277
2023-10-13T02:05:58.446Z,1009.191
2023-10-13T02:10:47.894Z,1009.088
2023-10-13T02:15:48.592Z,1009.001
2023-10-13T02:20:55.229Z,1008.987
2023-10-13T02:25:54.235Z,1008.968
2023-10-13T02:30:51.066Z,1008.901
2023-10-13T02:35:54.125Z,1008.821
2023-10-13T02:40:47.470Z,1008.635
2023-10-13T02:45:58.847Z,1008.667
2023-10-13T02:50:48.617Z,1008.581
2023-10-13T02:55:57.657Z,1008.635
2023-10-13T03:00:47.651Z,1008.561
2023-10-13T03:05:47.532Z,1008.499
2023-10-13T03:10:51.450Z,1008.482
2023-10-13T03:15:48.903Z,1008.438
2023-10-13T03:20:51.477Z,1008.32
2023-10-13T03:25:51.046Z,1008.236
2023-10-13T03:30:48.724Z,1008.13
2023-10-13T03:35:54.867Z,1008.011
2023-10-13T03:40:49.438Z,1007.892
2023-10-13T03:45:53.905Z,1007.828
2023-10-13T03:51:00.882Z,1007.781
2023-10-13T03:55:49.455Z,1007.703
2023-10-13T04:00:47.805Z,1007.438
2023-10-13T04:05:57.719Z,1007.388
2023-10-13T04:10:59.040Z,1007.261
2023-10-13T04:15:58.213Z,1007.223
2023-10-13T04:20:47.933Z,1007.276
2023-10-13T04:25:58.960Z,1006.995
2023-10-13T04:31:00.227Z,1006.965
2023-10-13T04:36:00.005Z,1006.738
2023-10-13T04:41:00.041Z,1006.56
2023-10-13T04:45:55.113Z,1006.448
2023-10-13T04:50:51.555Z,1006.271
2023-10-13T04:56:01.277Z,1006.199
2023-10-13T05:01:04.543Z,1006.078
2023-10-13T05:06:00.515Z,1005.984
2023-10-13T05:10:59.020Z,1006.072
2023-10-13T05:16:05.077Z,1005.845
2023-10-13T05:20:59.032Z,1005.723
2023-10-13T05:26:13.760Z,1005.556
2023-10-13T05:30:59.286Z,1005.342
2023-10-13T05:35:59.017Z,1005.275
2023-10-13T05:41:07.348Z,1005.197
2023-10-13T05:45:58.693Z,1005.136
2023-10-13T05:51:08.465Z,1005.227
2023-10-13T05:55:59.032Z,1005.228
2023-10-13T06:00:59.543Z,1005.002
2023-10-13T06:05:58.992Z,1005.198
2023-10-13T06:10:59.326Z,1005.287
2023-10-13T06:15:59.135Z,1005.378
2023-10-13T06:20:59.358Z,1005.504
2023-10-13T06:25:59.110Z,1005.414
2023-10-13T06:30:48.425Z,1005.405
2023-10-13T06:35:57.353Z,1005.259
2023-10-13T06:40:49.750Z,1005.355
2023-10-13T06:45:51.708Z,1005.329
2023-10-13T06:50:52.816Z,1005.21
2023-10-13T06:55:48.765Z,1005.331
2023-10-13T07:00:53.980Z,1005.291
2023-10-13T07:05:48.654Z,1005.233
2023-10-13T07:10:52.714Z,1005.192
2023-10-13T07:15:49.720Z,1005.18
2023-10-13T07:20:50.808Z,1005.152
2023-10-13T07:25:51.844Z,1005.147
2023-10-13T07:30:50.634Z,1005.032
2023-10-13T07:35:52.620Z,1005.011
2023-10-13T07:40:52.010Z,1004.851
2023-10-13T07:45:51.793Z,1004.74
2023-10-13T07:50:48.139Z,1004.567
2023-10-13T07:55:47.883Z,1004.461
2023-10-13T08:00:56.046Z,1004.224
2023-10-13T08:05:57.365Z,1004.134
2023-10-13T08:10:47.835Z,1004.055
2023-10-13T08:15:49.688Z,1004.02
2023-10-13T08:20:52.719Z,1003.946
2023-10-13T08:25:59.212Z,1003.992
2023-10-13T08:30:57.608Z,1003.812
2023-10-13T08:35:56.096Z,1003.896
2023-10-13T08:41:14.568Z,1003.913
2023-10-13T08:46:07.861Z,1004.024
2023-10-13T08:50:53.991Z,1004.024
2023-10-13T08:56:03.444Z,1003.981
2023-10-13T09:01:11.984Z,1003.792
2023-10-13T09:05:58.026Z,1003.903
2023-10-13T09:10:59.569Z,1003.846
2023-10-13T09:15:59.275Z,1003.69
2023-10-13T09:20:57.849Z,1003.781
2023-10-13T09:25:59.222Z,1003.526
2023-10-13T09:30:53.629Z,1003.367
2023-10-13T09:35:50.163Z,1003.461
2023-10-13T09:40:51.500Z,1003.285
2023-10-13T09:45:58.508Z,1003.258
2023-10-13T09:50:49.447Z,1003.25
2023-10-13T09:55:49.854Z,1003.256
2023-10-13T10:00:57.685Z,1003.285
2023-10-13T10:05:50.903Z,1003.221
2023-10-13T10:10:57.112Z,1003.226
2023-10-13T10:15:49.134Z,1003.195
2023-10-13T10:20:52.495Z,1003.33
2023-10-13T10:25:48.019Z,1003.14
2023-10-13T10:30:48.521Z,1003.024
2023-10-13T10:35:49.112Z,1002.842
2023-10-13T10:40:58.158Z,1002.874
2023-10-13T10:45:50.659Z,1002.818
2023-10-13T10:50:48.389Z,1002.683
2023-10-13T10:55:48.002Z,1002.691
2023-10-13T11:00:51.485Z,1002.578
2023-10-13T11:05:53.938Z,1002.3
2023-10-13T11:10:54.560Z,1002.23
2023-10-13T11:15:51.969Z,1002.182
2023-10-13T11:20:55.137Z,1002.093
2023-10-13T11:25:49.492Z,1002.02
2023-10-13T11:30:50.848Z,1001.882
2023-10-13T11:35:56.808Z,1001.955
2023-10-13T11:41:04.116Z,1001.931
2023-10-13T11:46:01.836Z,1001.764
2023-10-13T11:50:48.063Z,1001.71
2023-10-13T11:55:48.013Z,1001.649
2023-10-13T12:01:06.704Z,1001.52
2023-10-13T12:06:04.217Z,1001.363
2023-10-13T12:11:01.346Z,1001.331
2023-10-13T12:15:57.747Z,1001.218
2023-10-13T12:20:50.993Z,1001.112
2023-10-13T12:26:02.114Z,1001.113
2023-10-13T12:30:54.007Z,1001.118
2023-10-13T12:35:59.585Z,1000.982
2023-10-13T12:41:00.724Z,1001.098
2023-10-13T12:46:00.145Z,1001.071
2023-10-13T12:50:58.826Z,1000.977
2023-10-13T12:55:48.594Z,1001.091
2023-10-13T13:00:50.247Z,1001.205
2023-10-13T13:05:49.829Z,1001.084
2023-10-13T13:10:49.127Z,1000.986
2023-10-13T13:15:48.081Z,1000.966
2023-10-13T13:20:54.494Z,1000.966
2023-10-13T13:25:49.621Z,1001.116
2023-10-13T13:30:52.069Z,1001.047
2023-10-13T13:35:50.004Z,1001.065
2023-10-13T13:40:50.468Z,1001.188
2023-10-13T13:45:49.248Z,1001.02
2023-10-13T13:50:53.215Z,1001.008
2023-10-13T13:55:52.371Z,1000.997
2023-10-13T14:00:49.627Z,1001.062
2023-10-13T14:05:51.343Z,1000.908
2023-10-13T14:11:11.295Z,1000.911
2023-10-13T14:15:48.349Z,1000.894
2023-10-13T14:20:49.919Z,1000.866
2023-10-13T14:25:49.329Z,1000.867
2023-10-13T14:30:48.114Z,1000.88
2023-10-13T14:35:48.169Z,1000.95
2023-10-13T14:40:49.611Z,1000.991
2023-10-13T14:45:48.542Z,1000.97
2023-10-13T14:50:48.296Z,1000.905
2023-10-13T14:55:48.230Z,1000.829
2023-10-13T15:00:49.193Z,1000.906
2023-10-13T15:05:48.184Z,1001.124
2023-10-13T15:10:48.232Z,1001.133
2023-10-13T15:15:48.169Z,1001.012
2023-10-13T15:20:48.339Z,1001.057
2023-10-13T15:25:54.291Z,1001.024
2023-10-13T15:30:56.708Z,1001.073
2023-10-13T15:35:48.262Z,1001.16
2023-10-13T15:40:55.791Z,1001.252
2023-10-13T15:45:48.187Z,1001.155
2023-10-13T15:50:50.980Z,1000.979
2023-10-13T15:55:48.310Z,1000.96
2023-10-13T16:00:48.924Z,1001.011
2023-10-13T16:05:48.768Z,1000.888
2023-10-13T16:10:51.119Z,1000.896
2023-10-13T16:15:48.769Z,1000.553
2023-10-13T16:20:48.344Z,1000.418
2023-10-13T16:25:48.946Z,1000.292
2023-10-13T16:30:48.287Z,1000.201
2023-10-13T16:35:51.108Z,1000.028
2023-10-13T16:40:48.240Z,1000.213
2023-10-13T16:45:52.150Z,1000.152
2023-10-13T16:50:48.604Z,1000.037
2023-10-13T16:55:48.248Z,1000.059
2023-10-13T17:00:52.882Z,999.9397
2023-10-13T17:05:50.146Z,999.9109
2023-10-13T17:10:50.941Z,999.8094
2023-10-13T17:15:49.984Z,999.6372
2023-10-13T17:20:48.864Z,999.6069
2023-10-13T17:25:48.364Z,999.52
2023-10-13T17:30:50.532Z,999.4847
2023-10-13T17:35:48.892Z,999.4053
2023-10-13T17:40:48.971Z,999.4403
2023-10-13T17:45:50.552Z,999.7023
2023-10-13T17:50:48.865Z,999.9913
2023-10-13T17:55:48.322Z,1000.052
2023-10-13T18:00:48.591Z,1000.064
2023-10-13T18:05:48.283Z,1000.028
2023-10-13T18:10:56.402Z,999.8453
2023-10-13T18:15:48.404Z,999.9256
2023-10-13T18:20:48.347Z,999.8826
2023-10-13T18:25:51.633Z,999.9777
2023-10-13T18:30:48.336Z,999.9813
2023-10-13T18:35:51.149Z,1000.154
2023-10-13T18:40:48.556Z,1000.403
2023-10-13T18:45:48.585Z,1000.12
2023-10-13T18:50:54.731Z,999.8284
2023-10-13T18:55:48.797Z,999.5031
2023-10-13T19:00:49.153Z,999.3655
2023-10-13T19:05:52.916Z,999.3901
2023-10-13T19:10:48.504Z,999.2139
2023-10-13T19:15:48.544Z,999.1428
2023-10-13T19:20:48.520Z,999.2106
2023-10-13T19:25:48.391Z,999.1779
2023-10-13T19:30:48.491Z,999.2081
2023-10-13T19:35:50.968Z,999.228
2023-10-13T19:40:48.587Z,999.155
2023-10-13T19:45:49.628Z,999.0072
2023-10-13T19:50:48.376Z,998.7808
2023-10-13T19:55:48.747Z,998.7241
2023-10-13T20:00:56.234Z,998.7377
2023-10-13T20:05:48.484Z,998.6844
2023-10-13T20:10:48.397Z,998.4958
2023-10-13T20:15:49.301Z,998.4685
2023-10-13T20:20:48.605Z,998.2598
2023-10-13T20:25:53.754Z,998.3797
2023-10-13T20:30:48.498Z,998.3105
2023-10-13T20:35:54.819Z,998.2299
2023-10-13T20:40:48.502Z,998.0912
2023-10-13T20:45:48.537Z,998.0417
2023-10-13T20:50:50.251Z,998.0851
2023-10-13T20:55:48.474Z,997.9612
2023-10-13T21:00:48.520Z,997.7505
2023-10-13T21:05:55.242Z,997.5239
2023-10-13T21:10:49.577Z,997.6272
2023-10-13T21:15:48.533Z,997.9683
2023-10-13T21:20:51.201Z,998.7477
2023-10-13T21:25:49.674Z,998.6566
2023-10-13T21:30:48.868Z,998.4559
2023-10-13T21:35:50.834Z,998.3857
2023-10-13T21:40:48.561Z,998.3942
2023-10-13T21:45:48.599Z,998.1506
2023-10-13T21:51:00.468Z,997.9612
2023-10-13T21:55:51.138Z,997.8664
2023-10-13T22:01:00.024Z,997.889
2023-10-13T22:05:49.672Z,997.9107
2023-10-13T22:10:50.298Z,997.8837
2023-10-13T22:15:51.915Z,997.6497
2023-10-13T22:20:49.726Z,997.6619
2023-10-13T22:25:49.507Z,997.4458
2023-10-13T22:30:50.549Z,997.4694
2023-10-13T22:35:51.689Z,997.4039
2023-10-13T22:40:52.204Z,997.3669
2023-10-13T22:45:48.800Z,997.3917
2023-10-13T22:50:48.561Z,997.3948
2023-10-13T22:55:48.716Z,997.6124
2023-10-13T23:00:56.204Z,998.3414
2023-10-13T23:06:03.826Z,998.1959
2023-10-13T23:10:49.605Z,998.4506
2023-10-13T23:15:48.679Z,998.4062
2023-10-13T23:20:52.225Z,998.4847
2023-10-13T23:25:48.672Z,998.7144
2023-10-13T23:30:50.590Z,998.7925
2023-10-13T23:35:48.706Z,998.877
2023-10-13T23:40:49.730Z,998.7612
2023-10-13T23:45:48.929Z,998.8954
2023-10-13T23:50:58.046Z,998.9434
2023-10-13T23:55:49.032Z,998.9835
