createdAt,value
2023-07-23T00:02:28.309Z,98160.56
2023-07-23T00:04:56.644Z,98160.13
2023-07-23T00:07:25.162Z,98160.81
2023-07-23T00:09:53.520Z,98155.13
2023-07-23T00:12:22.076Z,98154.47
2023-07-23T00:14:50.385Z,98155.28
2023-07-23T00:17:18.926Z,98151.44
2023-07-23T00:19:48.598Z,98145.38
2023-07-23T00:22:17.346Z,98145.31
2023-07-23T00:24:46.789Z,98136.06
2023-07-23T00:27:15.912Z,98145.78
2023-07-23T00:29:44.602Z,98140.94
2023-07-23T00:32:13.190Z,98140.81
2023-07-23T00:34:41.499Z,98136.22
2023-07-23T00:37:11.815Z,98139.88
2023-07-23T00:39:40.755Z,98139.78
2023-07-23T00:42:09.341Z,98140.97
2023-07-23T00:44:37.625Z,98143.94
2023-07-23T00:47:06.325Z,98132.16
2023-07-23T00:49:34.912Z,98143.84
2023-07-23T00:52:03.566Z,98144.63
2023-07-23T00:54:33.677Z,98139.91
2023-07-23T00:57:03.683Z,98131.34
2023-07-23T00:59:33.614Z,98133.19
2023-07-23T01:02:03.279Z,98133.88
2023-07-23T01:04:32.367Z,98132.97
2023-07-23T01:07:03.468Z,98129.75
2023-07-23T01:09:33.422Z,98133.75
2023-07-23T01:12:02.115Z,98134.47
2023-07-23T01:14:30.463Z,98133.41
2023-07-23T01:17:00.094Z,98130.41
2023-07-23T01:19:28.631Z,98129.22
2023-07-23T01:22:01.328Z,98124.88
2023-07-23T01:24:29.945Z,98123.31
2023-07-23T01:26:58.467Z,98121.38
2023-07-23T01:29:26.815Z,98122.19
2023-07-23T01:31:55.263Z,98122.88
2023-07-23T01:34:23.872Z,98120.22
2023-07-23T01:36:52.593Z,98116.78
2023-07-23T01:39:22.222Z,98120.47
2023-07-23T01:41:50.801Z,98119.19
2023-07-23T01:44:19.387Z,98121.41
2023-07-23T01:46:48.542Z,98115.28
2023-07-23T01:49:16.708Z,98124.75
2023-07-23T01:51:45.395Z,98116.31
2023-07-23T01:54:13.649Z,98118.38
2023-07-23T01:56:43.589Z,98115.97
2023-07-23T01:59:11.809Z,98116.66
2023-07-23T02:01:40.326Z,98114.56
2023-07-23T02:04:08.905Z,98119.06
2023-07-23T02:06:37.828Z,98113.53
2023-07-23T02:09:06.034Z,98117.47
2023-07-23T02:11:34.514Z,98114.91
2023-07-23T02:14:04.120Z,98111.22
2023-07-23T02:16:32.708Z,98114.66
2023-07-23T02:19:01.822Z,98116.63
2023-07-23T02:21:30.771Z,98121.50
2023-07-23T02:23:59.784Z,98113.19
2023-07-23T02:26:28.306Z,98117.19
2023-07-23T02:28:56.721Z,98117.84
2023-07-23T02:31:27.024Z,98122.41
2023-07-23T02:33:55.594Z,98114.56
2023-07-23T02:36:24.136Z,98121.28
2023-07-23T02:38:52.433Z,98125.34
2023-07-23T02:41:21.128Z,98121.41
2023-07-23T02:43:49.363Z,98120.94
2023-07-23T02:46:17.898Z,98119.91
2023-07-23T02:48:47.673Z,98123.59
2023-07-23T02:51:16.197Z,98130.44
2023-07-23T02:53:44.543Z,98127.94
2023-07-23T02:56:13.011Z,98125.38
2023-07-23T02:58:41.479Z,98118.28
2023-07-23T03:01:10.542Z,98121.41
2023-07-23T03:03:38.858Z,98122.00
2023-07-23T03:06:09.959Z,98112.16
2023-07-23T03:08:38.386Z,98124.09
2023-07-23T03:11:07.335Z,98118.47
2023-07-23T03:13:35.667Z,98121.31
2023-07-23T03:16:05.496Z,98118.41
2023-07-23T03:18:33.729Z,98116.34
2023-07-23T03:21:02.481Z,98110.75
2023-07-23T03:23:32.067Z,98114.97
2023-07-23T03:26:00.672Z,98116.88
2023-07-23T03:28:28.868Z,98119.25
2023-07-23T03:30:57.487Z,98120.91
2023-07-23T03:33:25.693Z,98121.41
2023-07-23T03:35:54.273Z,98128.81
2023-07-23T03:38:22.572Z,98116.41
2023-07-23T03:40:52.396Z,98119.00
2023-07-23T03:43:20.914Z,98123.13
2023-07-23T03:45:49.619Z,98122.47
2023-07-23T03:48:17.916Z,98125.75
2023-07-23T03:50:46.487Z,98127.16
2023-07-23T03:53:14.920Z,98124.97
2023-07-23T03:55:43.319Z,98125.44
2023-07-23T03:58:13.676Z,98120.56
2023-07-23T04:00:43.100Z,98123.34
2023-07-23T04:03:14.171Z,98118.97
2023-07-23T04:05:43.064Z,98122.91
2023-07-23T04:08:11.411Z,98113.38
2023-07-23T04:10:39.987Z,98122.94
2023-07-23T04:13:08.452Z,98110.34
2023-07-23T04:15:39.680Z,98112.94
2023-07-23T04:18:16.739Z,98111.56
2023-07-23T04:20:45.584Z,98113.00
2023-07-23T04:23:13.856Z,98105.56
2023-07-23T04:25:42.521Z,98107.88
2023-07-23T04:28:10.778Z,98111.66
2023-07-23T04:30:40.800Z,98116.09
2023-07-23T04:33:09.103Z,98109.56
2023-07-23T04:35:37.757Z,98110.63
2023-07-23T04:38:05.961Z,98110.81
2023-07-23T04:40:36.547Z,98110.88
2023-07-23T04:43:04.766Z,98113.81
2023-07-23T04:45:33.340Z,98114.28
2023-07-23T04:48:03.038Z,98105.25
2023-07-23T04:50:31.513Z,98105.19
2023-07-23T04:52:59.883Z,98116.59
2023-07-23T04:55:28.375Z,98106.38
2023-07-23T04:57:56.809Z,98106.66
2023-07-23T05:00:25.650Z,98109.25
2023-07-23T05:02:54.138Z,98111.25
2023-07-23T05:05:24.278Z,98103.28
2023-07-23T05:07:52.485Z,98109.69
2023-07-23T05:10:21.050Z,98107.19
2023-07-23T05:12:49.274Z,98107.44
2023-07-23T05:15:19.224Z,98111.38
2023-07-23T05:17:47.585Z,98110.94
2023-07-23T05:20:17.291Z,98114.63
2023-07-23T05:22:46.967Z,98117.88
2023-07-23T05:25:15.643Z,98116.63
2023-07-23T05:27:43.918Z,98110.75
2023-07-23T05:30:13.319Z,98115.09
2023-07-23T05:32:41.633Z,98116.34
2023-07-23T05:35:10.438Z,98119.41
2023-07-23T05:37:38.898Z,98105.06
2023-07-23T05:40:10.249Z,98110.06
2023-07-23T05:42:38.558Z,98109.94
2023-07-23T05:45:08.163Z,98111.16
2023-07-23T05:47:36.599Z,98116.13
2023-07-23T05:50:06.040Z,98113.34
2023-07-23T05:52:34.440Z,98120.19
2023-07-23T05:55:02.975Z,98116.25
2023-07-23T05:57:32.735Z,98116.19
2023-07-23T06:00:01.280Z,98109.09
2023-07-23T06:02:29.874Z,98115.97
2023-07-23T06:04:58.944Z,98110.13
2023-07-23T06:07:27.227Z,98111.75
2023-07-23T06:09:56.263Z,98117.13
2023-07-23T06:12:24.820Z,98114.63
2023-07-23T06:14:55.151Z,98105.63
2023-07-23T06:17:23.558Z,98106.03
2023-07-23T06:19:52.101Z,98096.19
2023-07-23T06:22:20.396Z,98102.50
2023-07-23T06:24:49.040Z,98103.91
2023-07-23T06:27:17.468Z,98103.69
2023-07-23T06:29:46.462Z,98096.94
2023-07-23T06:32:16.788Z,98100.75
2023-07-23T06:34:45.387Z,98097.53
2023-07-23T06:37:13.645Z,98096.56
2023-07-23T06:39:42.372Z,98100.38
2023-07-23T06:42:10.578Z,98091.56
2023-07-23T06:44:40.716Z,98084.00
2023-07-23T06:47:10.188Z,98082.00
2023-07-23T06:49:40.272Z,98087.81
2023-07-23T06:52:09.028Z,98094.53
2023-07-23T06:54:42.229Z,98083.28
2023-07-23T06:57:10.796Z,98077.19
2023-07-23T06:59:39.361Z,98081.88
2023-07-23T07:02:08.766Z,98085.03
2023-07-23T07:04:37.328Z,98075.97
2023-07-23T07:07:08.058Z,98082.50
2023-07-23T07:09:36.478Z,98074.41
2023-07-23T07:12:05.355Z,98088.44
2023-07-23T07:14:34.035Z,98079.16
2023-07-23T07:17:04.058Z,98074.69
2023-07-23T07:19:35.053Z,98070.75
2023-07-23T07:22:03.395Z,98066.72
2023-07-23T07:24:33.538Z,98076.84
2023-07-23T07:27:01.780Z,98069.59
2023-07-23T07:29:30.594Z,98066.06
2023-07-23T07:31:58.916Z,98073.19
2023-07-23T07:34:27.483Z,98071.41
2023-07-23T07:36:55.926Z,98064.88
2023-07-23T07:39:24.519Z,98062.47
2023-07-23T07:41:55.644Z,98061.47
2023-07-23T07:44:24.278Z,98062.00
2023-07-23T07:46:52.605Z,98058.81
2023-07-23T07:49:21.202Z,98065.25
2023-07-23T07:51:50.059Z,98055.91
2023-07-23T07:54:18.855Z,98057.31
2023-07-23T07:56:47.814Z,98063.03
2023-07-23T07:59:18.455Z,98059.66
2023-07-23T08:01:47.556Z,98063.06
2023-07-23T08:04:16.791Z,98057.31
2023-07-23T08:06:45.896Z,98054.78
2023-07-23T08:09:14.844Z,98053.63
2023-07-23T08:11:43.788Z,98055.31
2023-07-23T08:14:15.207Z,98049.78
2023-07-23T08:16:45.585Z,98047.63
2023-07-23T08:19:14.943Z,98043.78
2023-07-23T08:21:43.734Z,98054.66
2023-07-23T08:24:13.324Z,98035.25
2023-07-23T08:26:42.300Z,98040.34
2023-07-23T08:29:11.567Z,98033.09
2023-07-23T08:31:40.687Z,98029.19
2023-07-23T08:34:11.181Z,98022.91
2023-07-23T08:36:39.392Z,98021.66
2023-07-23T08:39:08.814Z,98025.75
2023-07-23T08:41:39.490Z,98001.66
2023-07-23T08:44:50.719Z,98010.53
2023-07-23T08:47:23.415Z,98009.50
2023-07-23T08:49:54.584Z,98006.53
2023-07-23T08:52:22.927Z,98007.16
2023-07-23T08:54:51.686Z,98008.66
2023-07-23T08:57:19.899Z,98007.94
2023-07-23T08:59:48.494Z,97975.41
2023-07-23T09:02:17.009Z,98009.66
2023-07-23T09:04:45.660Z,98008.19
2023-07-23T09:07:17.726Z,98002.00
2023-07-23T09:09:49.544Z,97995.72
2023-07-23T09:12:17.956Z,97993.09
2023-07-23T09:14:47.021Z,98001.94
2023-07-23T09:17:19.453Z,97997.88
2023-07-23T09:19:49.229Z,98002.06
2023-07-23T09:22:20.097Z,98007.91
2023-07-23T09:24:47.768Z,98016.16
2023-07-23T09:27:17.411Z,97992.88
2023-07-23T09:29:47.845Z,97995.81
2023-07-23T09:32:27.300Z,97993.28
2023-07-23T09:34:57.199Z,97989.28
2023-07-23T09:37:28.814Z,97994.03
2023-07-23T09:39:58.172Z,97982.06
2023-07-23T09:42:27.087Z,97980.00
2023-07-23T09:45:02.093Z,97966.09
2023-07-23T09:47:30.716Z,97982.84
2023-07-23T09:49:59.476Z,97973.81
2023-07-23T09:52:37.114Z,97986.88
2023-07-23T09:55:06.520Z,97987.13
2023-07-23T09:57:35.537Z,97982.03
2023-07-23T10:00:05.628Z,97985.22
2023-07-23T10:02:36.624Z,97982.81
2023-07-23T10:05:06.617Z,97971.31
2023-07-23T10:07:39.381Z,97966.84
2023-07-23T10:10:09.288Z,97964.91
2023-07-23T10:12:38.412Z,97970.94
2023-07-23T10:15:08.598Z,97977.44
2023-07-23T10:17:40.708Z,97963.38
2023-07-23T10:20:12.214Z,97963.75
2023-07-23T10:22:42.254Z,97957.59
2023-07-23T10:25:34.573Z,97945.63
2023-07-23T10:28:08.317Z,97949.06
2023-07-23T10:30:38.977Z,97939.34
2023-07-23T10:33:32.281Z,97955.66
2023-07-23T10:36:03.891Z,97948.41
2023-07-23T10:38:35.192Z,97943.13
2023-07-23T10:41:04.938Z,97935.84
2023-07-23T10:43:40.945Z,97927.47
2023-07-23T10:46:11.105Z,97937.69
2023-07-23T10:48:46.650Z,97920.25
2023-07-23T10:51:16.649Z,97913.38
2023-07-23T10:53:56.814Z,97917.28
2023-07-23T10:56:27.388Z,97918.88
2023-07-23T10:58:59.393Z,97909.00
2023-07-23T11:01:30.168Z,97911.38
2023-07-23T11:04:02.154Z,97918.06
2023-07-23T11:06:33.078Z,97893.22
2023-07-23T11:09:06.865Z,97888.56
2023-07-23T11:11:40.092Z,97892.56
2023-07-23T11:14:21.613Z,97908.31
2023-07-23T11:16:51.813Z,97906.09
2023-07-23T11:19:21.044Z,97909.53
2023-07-23T11:21:52.057Z,97904.53
2023-07-23T11:24:22.382Z,97902.50
2023-07-23T11:26:51.517Z,97899.66
2023-07-23T11:29:20.269Z,97904.25
2023-07-23T11:31:49.921Z,97886.16
2023-07-23T11:34:18.903Z,97908.97
2023-07-23T11:36:53.425Z,97896.91
2023-07-23T11:39:25.435Z,97881.84
2023-07-23T11:41:54.547Z,97886.97
2023-07-23T11:44:23.210Z,97874.41
2023-07-23T11:46:52.136Z,97864.84
2023-07-23T11:49:20.640Z,97867.97
2023-07-23T11:51:49.309Z,97863.72
2023-07-23T11:54:18.586Z,97865.28
2023-07-23T11:56:48.744Z,97867.91
2023-07-23T11:59:19.554Z,97861.88
2023-07-23T12:01:48.429Z,97870.34
2023-07-23T12:04:16.854Z,97863.22
2023-07-23T12:06:45.416Z,97847.97
2023-07-23T12:09:14.532Z,97853.00
2023-07-23T12:11:45.045Z,97843.88
2023-07-23T12:14:17.802Z,97847.03
2023-07-23T12:16:48.523Z,97856.88
2023-07-23T12:19:18.298Z,97851.28
2023-07-23T12:21:48.830Z,97848.16
2023-07-23T12:24:19.454Z,97838.16
2023-07-23T12:26:50.002Z,97838.06
2023-07-23T12:29:21.021Z,97829.31
2023-07-23T12:31:50.821Z,97847.81
2023-07-23T12:34:21.147Z,97830.47
2023-07-23T12:36:50.675Z,97833.88
2023-07-23T12:39:19.438Z,97843.22
2023-07-23T12:41:48.010Z,97837.44
2023-07-23T12:44:16.321Z,97839.91
2023-07-23T12:46:57.562Z,97834.47
2023-07-23T12:49:25.723Z,97832.06
2023-07-23T12:51:54.331Z,97829.91
2023-07-23T12:54:22.676Z,97835.63
2023-07-23T12:56:51.309Z,97835.53
2023-07-23T12:59:19.562Z,97838.88
2023-07-23T13:01:49.720Z,97826.97
2023-07-23T13:04:18.121Z,97829.56
2023-07-23T13:06:46.806Z,97831.94
2023-07-23T13:09:15.216Z,97824.34
2023-07-23T13:11:43.768Z,97815.84
2023-07-23T13:14:12.252Z,97812.63
2023-07-23T13:16:41.805Z,97811.03
2023-07-23T13:19:12.061Z,97819.56
2023-07-23T13:21:40.672Z,97800.13
2023-07-23T13:24:10.336Z,97822.06
2023-07-23T13:26:38.910Z,97807.41
2023-07-23T13:29:07.238Z,97810.94
2023-07-23T13:31:35.933Z,97811.16
2023-07-23T13:34:04.323Z,97799.00
2023-07-23T13:36:34.359Z,97800.03
2023-07-23T13:39:02.773Z,97799.16
2023-07-23T13:41:31.423Z,97794.25
2023-07-23T13:44:02.456Z,97784.13
2023-07-23T13:46:31.814Z,97797.25
2023-07-23T13:49:00.492Z,97783.22
2023-07-23T13:51:29.001Z,97788.53
2023-07-23T13:53:58.998Z,97779.66
2023-07-23T13:56:28.020Z,97795.44
2023-07-23T13:58:56.697Z,97786.59
2023-07-23T14:01:25.355Z,97785.19
2023-07-23T14:04:04.351Z,97773.81
2023-07-23T14:06:33.165Z,97763.69
2023-07-23T14:09:03.015Z,97783.75
2023-07-23T14:11:33.752Z,97769.50
2023-07-23T14:14:02.733Z,97769.16
2023-07-23T14:16:31.338Z,97761.25
2023-07-23T14:19:00.206Z,97757.91
2023-07-23T14:21:29.010Z,97768.00
2023-07-23T14:23:57.586Z,97770.78
2023-07-23T14:26:27.703Z,97755.81
2023-07-23T14:28:56.003Z,97756.09
2023-07-23T14:31:24.828Z,97744.19
2023-07-23T14:33:53.346Z,97750.03
2023-07-23T14:36:21.974Z,97751.09
2023-07-23T14:38:50.298Z,97742.16
2023-07-23T14:41:18.986Z,97736.03
2023-07-23T14:43:48.705Z,97743.75
2023-07-23T14:46:17.332Z,97745.78
2023-07-23T14:48:45.638Z,97737.94
2023-07-23T14:51:14.151Z,97741.47
2023-07-23T14:53:42.778Z,97726.09
2023-07-23T14:56:11.375Z,97729.63
2023-07-23T14:58:39.778Z,97719.00
2023-07-23T15:01:10.161Z,97724.16
2023-07-23T15:03:38.853Z,97725.56
2023-07-23T15:06:07.817Z,97736.97
2023-07-23T15:08:36.151Z,97718.88
2023-07-23T15:11:04.730Z,97724.06
2023-07-23T15:13:33.957Z,97707.91
2023-07-23T15:16:03.200Z,97710.91
2023-07-23T15:18:33.558Z,97717.09
2023-07-23T15:21:03.060Z,97713.22
2023-07-23T15:23:31.912Z,97709.38
2023-07-23T15:26:05.160Z,97710.69
2023-07-23T15:28:36.095Z,97710.03
2023-07-23T15:31:04.815Z,97714.84
2023-07-23T15:33:34.587Z,97722.31
2023-07-23T15:36:03.111Z,97715.31
2023-07-23T15:38:31.484Z,97709.75
2023-07-23T15:41:00.138Z,97716.47
2023-07-23T15:43:29.136Z,97705.00
2023-07-23T15:45:57.874Z,97700.31
2023-07-23T15:48:26.318Z,97702.94
2023-07-23T15:50:56.297Z,97705.44
2023-07-23T15:53:24.777Z,97700.03
2023-07-23T15:55:54.050Z,97700.03
2023-07-23T15:58:22.380Z,97698.75
2023-07-23T16:00:51.117Z,97693.66
2023-07-23T16:03:19.562Z,97683.22
2023-07-23T16:05:48.399Z,97685.44
2023-07-23T16:08:18.072Z,97698.25
2023-07-23T16:10:46.965Z,97683.72
2023-07-23T16:13:15.200Z,97691.69
2023-07-23T16:15:43.990Z,97686.50
2023-07-23T16:18:12.558Z,97683.34
2023-07-23T16:20:43.433Z,97686.88
2023-07-23T16:23:11.659Z,97685.78
2023-07-23T16:25:43.069Z,97684.84
2023-07-23T16:28:15.410Z,97670.00
2023-07-23T16:30:44.017Z,97682.69
2023-07-23T16:33:13.238Z,97663.03
2023-07-23T16:35:42.299Z,97670.91
2023-07-23T16:38:13.342Z,97671.22
2023-07-23T16:40:46.115Z,97666.13
2023-07-23T16:43:16.918Z,97654.44
2023-07-23T16:45:47.003Z,97663.31
2023-07-23T16:48:15.726Z,97656.06
2023-07-23T16:50:44.219Z,97662.75
2023-07-23T16:53:13.120Z,97665.78
2023-07-23T16:55:43.102Z,97659.78
2023-07-23T16:58:11.311Z,97663.31
2023-07-23T17:00:39.923Z,97667.94
2023-07-23T17:03:08.627Z,97657.34
2023-07-23T17:05:37.388Z,97651.22
2023-07-23T17:08:05.717Z,97656.56
2023-07-23T17:10:34.247Z,97655.63
2023-07-23T17:13:04.135Z,97653.84
2023-07-23T17:15:32.732Z,97652.00
2023-07-23T17:18:01.022Z,97651.34
2023-07-23T17:20:29.782Z,97653.31
2023-07-23T17:22:58.049Z,97652.50
2023-07-23T17:25:26.636Z,97654.09
2023-07-23T17:27:54.936Z,97656.59
2023-07-23T17:30:24.844Z,97659.03
2023-07-23T17:32:53.217Z,97648.41
2023-07-23T17:35:21.842Z,97642.88
2023-07-23T17:37:50.754Z,97641.94
2023-07-23T17:40:19.557Z,97646.50
2023-07-23T17:42:48.511Z,97640.47
2023-07-23T17:45:17.482Z,97644.56
2023-07-23T17:47:47.239Z,97644.34
2023-07-23T17:50:17.270Z,97639.00
2023-07-23T17:52:46.285Z,97636.94
2023-07-23T17:55:14.908Z,97630.53
2023-07-23T17:57:45.501Z,97644.94
2023-07-23T18:00:14.992Z,97638.59
2023-07-23T18:02:43.445Z,97628.34
2023-07-23T18:05:13.632Z,97637.75
2023-07-23T18:07:41.896Z,97636.06
2023-07-23T18:10:11.996Z,97638.22
2023-07-23T18:12:40.265Z,97623.28
2023-07-23T18:15:10.225Z,97639.38
2023-07-23T18:17:38.513Z,97633.63
2023-07-23T18:20:08.275Z,97632.41
2023-07-23T18:22:38.039Z,97631.50
2023-07-23T18:25:07.675Z,97631.41
2023-07-23T18:27:36.659Z,97636.34
2023-07-23T18:30:05.578Z,97627.19
2023-07-23T18:32:34.002Z,97622.00
2023-07-23T18:35:02.525Z,97632.88
2023-07-23T18:37:30.729Z,97646.06
2023-07-23T18:40:00.775Z,97629.69
2023-07-23T18:42:29.056Z,97627.69
2023-07-23T18:44:58.769Z,97624.34
2023-07-23T18:47:27.278Z,97627.75
2023-07-23T18:49:55.925Z,97633.84
2023-07-23T18:52:26.339Z,97630.84
2023-07-23T18:54:56.752Z,97630.41
2023-07-23T18:57:27.257Z,97628.91
2023-07-23T18:59:56.201Z,97633.59
2023-07-23T19:02:24.718Z,97630.56
2023-07-23T19:04:53.779Z,97633.38
2023-07-23T19:07:22.313Z,97633.75
2023-07-23T19:09:51.094Z,97633.75
2023-07-23T19:12:19.345Z,97626.94
2023-07-23T19:14:49.586Z,97629.69
2023-07-23T19:17:17.986Z,97641.16
2023-07-23T19:19:47.000Z,97639.53
2023-07-23T19:22:15.608Z,97645.63
2023-07-23T19:24:44.426Z,97634.94
2023-07-23T19:27:12.750Z,97640.59
2023-07-23T19:29:41.344Z,97641.81
2023-07-23T19:32:13.610Z,97630.88
2023-07-23T19:34:42.285Z,97647.50
2023-07-23T19:37:11.453Z,97651.91
2023-07-23T19:39:40.961Z,97646.31
2023-07-23T19:42:09.270Z,97645.56
2023-07-23T19:44:37.795Z,97649.59
2023-07-23T19:47:06.786Z,97644.66
2023-07-23T19:49:37.340Z,97641.00
2023-07-23T19:52:06.145Z,97648.75
2023-07-23T19:54:34.896Z,97641.56
2023-07-23T19:57:03.234Z,97654.81
2023-07-23T19:59:32.296Z,97644.00
2023-07-23T20:02:00.561Z,97643.22
2023-07-23T20:04:29.608Z,97642.75
2023-07-23T20:06:59.461Z,97641.91
2023-07-23T20:09:28.009Z,97650.09
2023-07-23T20:11:57.482Z,97643.22
2023-07-23T20:14:26.209Z,97640.03
2023-07-23T20:16:54.742Z,97652.06
2023-07-23T20:19:23.353Z,97641.66
2023-07-23T20:21:51.736Z,97649.69
2023-07-23T20:24:21.972Z,97654.41
2023-07-23T20:26:50.436Z,97642.53
2023-07-23T20:29:19.815Z,97642.50
2023-07-23T20:31:48.687Z,97638.06
2023-07-23T20:34:17.746Z,97636.53
2023-07-23T20:36:47.256Z,97647.41
2023-07-23T20:39:16.441Z,97648.97
2023-07-23T20:41:46.918Z,97644.13
2023-07-23T20:44:15.639Z,97648.22
2023-07-23T20:46:44.415Z,97645.81
2023-07-23T20:49:13.119Z,97645.81
2023-07-23T20:51:41.470Z,97645.03
2023-07-23T20:54:10.054Z,97652.25
2023-07-23T20:56:38.507Z,97652.63
2023-07-23T20:59:09.377Z,97653.44
2023-07-23T21:01:37.639Z,97657.09
2023-07-23T21:04:06.377Z,97653.06
2023-07-23T21:06:34.948Z,97651.84
2023-07-23T21:09:04.356Z,97648.66
2023-07-23T21:11:32.871Z,97653.88
2023-07-23T21:14:01.658Z,97651.06
2023-07-23T21:16:32.899Z,97661.84
2023-07-23T21:19:02.575Z,97654.69
2023-07-23T21:21:30.999Z,97652.28
2023-07-23T21:23:59.556Z,97657.47
2023-07-23T21:26:28.218Z,97658.72
2023-07-23T21:28:57.160Z,97653.50
2023-07-23T21:31:25.569Z,97658.69
2023-07-23T21:33:55.531Z,97661.03
2023-07-23T21:36:24.655Z,97643.47
2023-07-23T21:38:53.362Z,97650.28
2023-07-23T21:41:21.758Z,97655.50
2023-07-23T21:43:50.351Z,97646.28
2023-07-23T21:46:18.806Z,97651.50
2023-07-23T21:48:47.719Z,97645.06
2023-07-23T21:51:17.826Z,97649.44
2023-07-23T21:53:46.622Z,97653.09
2023-07-23T21:56:15.085Z,97651.09
2023-07-23T21:58:43.731Z,97646.72
2023-07-23T22:01:11.953Z,97645.91
2023-07-23T22:03:40.574Z,97641.88
2023-07-23T22:06:09.791Z,97639.47
2023-07-23T22:08:40.215Z,97630.59
2023-07-23T22:11:08.812Z,97635.88
2023-07-23T22:13:37.242Z,97639.50
2023-07-23T22:16:04.540Z,97633.50
2023-07-23T22:18:33.134Z,97617.03
2023-07-23T22:21:01.504Z,97624.25
2023-07-23T22:23:30.190Z,97632.25
2023-07-23T22:25:59.949Z,97630.25
2023-07-23T22:28:28.480Z,97629.88
2023-07-23T22:30:56.830Z,97618.69
2023-07-23T22:33:25.486Z,97626.66
2023-07-23T22:35:53.926Z,97625.47
2023-07-23T22:38:22.416Z,97624.28
2023-07-23T22:40:50.704Z,97613.47
2023-07-23T22:43:20.716Z,97617.06
2023-07-23T22:45:49.142Z,97618.28
2023-07-23T22:48:17.897Z,97619.09
2023-07-23T22:50:46.418Z,97620.25
2023-07-23T22:53:14.853Z,97622.28
2023-07-23T22:55:43.357Z,97616.28
2023-07-23T22:58:11.961Z,97611.88
2023-07-23T23:00:41.787Z,97613.06
2023-07-23T23:03:10.373Z,97603.81
2023-07-23T23:05:38.783Z,97611.47
2023-07-23T23:08:07.379Z,97606.66
2023-07-23T23:10:35.686Z,97612.25
2023-07-23T23:13:04.185Z,97610.69
2023-07-23T23:15:32.581Z,97611.06
2023-07-23T23:18:02.588Z,97607.34
2023-07-23T23:20:30.948Z,97598.97
2023-07-23T23:22:59.502Z,97608.66
2023-07-23T23:25:27.845Z,97609.06
2023-07-23T23:27:56.379Z,97611.47
2023-07-23T23:30:24.636Z,97603.47
2023-07-23T23:32:53.629Z,97603.88
2023-07-23T23:35:23.373Z,97599.38
2023-07-23T23:37:53.068Z,97603.41
2023-07-23T23:40:21.404Z,97603.47
2023-07-23T23:42:50.352Z,97597.84
2023-07-23T23:45:18.752Z,97598.22
2023-07-23T23:47:47.700Z,97589.41
2023-07-23T23:50:15.961Z,97594.25
2023-07-23T23:52:45.911Z,97600.22
2023-07-23T23:55:14.139Z,97592.63
2023-07-23T23:57:42.816Z,97594.66
