createdAt,value
2019-06-20T00:01:26.223Z,51.62
2019-06-20T00:03:54.981Z,51.45
2019-06-20T00:06:23.849Z,52.09
2019-06-20T00:08:59.904Z,51.30
2019-06-20T00:11:28.649Z,51.53
2019-06-20T00:13:59.146Z,51.44
2019-06-20T00:16:30.051Z,52.18
2019-06-20T00:18:58.740Z,51.52
2019-06-20T00:21:27.394Z,51.62
2019-06-20T00:23:56.161Z,51.36
2019-06-20T00:26:24.829Z,52.04
2019-06-20T00:28:53.471Z,52.07
2019-06-20T00:31:22.133Z,52.82
2019-06-20T00:33:50.800Z,53.84
2019-06-20T00:36:19.500Z,54.30
2019-06-20T00:38:48.206Z,54.42
2019-06-20T00:41:16.834Z,54.63
2019-06-20T00:43:45.490Z,54.36
2019-06-20T00:46:14.108Z,55.10
2019-06-20T00:48:42.725Z,55.60
2019-06-20T00:51:11.572Z,57.39
2019-06-20T00:53:40.204Z,59.64
2019-06-20T00:56:08.881Z,61.21
2019-06-20T00:58:37.482Z,63.26
2019-06-20T01:01:06.503Z,63.82
2019-06-20T01:03:35.102Z,64.47
2019-06-20T01:06:03.865Z,65.31
2019-06-20T01:08:32.473Z,66.29
2019-06-20T01:11:01.111Z,66.70
2019-06-20T01:13:34.150Z,66.70
2019-06-20T01:16:00.127Z,66.26
2019-06-20T01:18:28.739Z,66.94
2019-06-20T01:20:57.631Z,65.73
2019-06-20T01:23:26.233Z,65.69
2019-06-20T01:25:54.936Z,64.71
2019-06-20T01:28:23.631Z,67.56
2019-06-20T01:30:52.328Z,67.83
2019-06-20T01:33:20.951Z,66.70
2019-06-20T01:35:49.646Z,67.22
2019-06-20T01:38:18.329Z,67.74
2019-06-20T01:40:47.025Z,68.41
2019-06-20T01:43:15.653Z,67.51
2019-06-20T01:45:44.273Z,67.37
2019-06-20T01:48:12.871Z,67.92
2019-06-20T01:50:41.978Z,68.31
2019-06-20T01:53:10.576Z,69.04
2019-06-20T01:55:39.263Z,69.61
2019-06-20T01:58:07.864Z,69.98
2019-06-20T02:00:42.730Z,69.85
2019-06-20T02:03:11.529Z,69.78
2019-06-20T02:05:40.203Z,70.37
2019-06-20T02:08:08.949Z,70.51
2019-06-20T02:10:37.590Z,71.10
2019-06-20T02:13:06.193Z,70.97
2019-06-20T02:15:34.869Z,70.81
2019-06-20T02:18:03.745Z,71.19
2019-06-20T02:20:35.236Z,72.04
2019-06-20T02:23:03.966Z,72.85
2019-06-20T02:25:33.152Z,73.46
2019-06-20T02:28:02.025Z,72.74
2019-06-20T02:30:30.696Z,72.28
2019-06-20T02:32:59.389Z,72.87
2019-06-20T02:35:28.070Z,73.57
2019-06-20T02:37:56.755Z,73.47
2019-06-20T02:40:25.436Z,73.40
2019-06-20T02:42:54.077Z,73.46
2019-06-20T02:45:22.762Z,73.34
2019-06-20T02:47:51.387Z,73.79
2019-06-20T02:50:20.171Z,73.78
2019-06-20T02:52:48.855Z,73.92
2019-06-20T02:55:17.652Z,73.43
2019-06-20T02:57:46.387Z,73.02
2019-06-20T03:00:15.227Z,72.79
2019-06-20T03:02:43.858Z,72.35
2019-06-20T03:05:12.557Z,72.71
2019-06-20T03:07:41.245Z,73.62
2019-06-20T03:10:10.904Z,73.58
2019-06-20T03:12:39.540Z,73.41
2019-06-20T03:15:08.441Z,73.76
2019-06-20T03:17:37.057Z,74.36
2019-06-20T03:20:05.850Z,74.14
2019-06-20T03:22:34.489Z,74.12
2019-06-20T03:25:03.199Z,73.66
2019-06-20T03:27:31.808Z,74.47
2019-06-20T03:30:00.602Z,74.29
2019-06-20T03:32:29.231Z,74.04
2019-06-20T03:34:57.873Z,74.42
2019-06-20T03:37:26.486Z,74.62
2019-06-20T03:39:55.122Z,75.08
2019-06-20T03:42:23.798Z,75.08
2019-06-20T03:45:01.799Z,74.27
2019-06-20T03:47:22.789Z,74.10
2019-06-20T03:49:51.405Z,74.34
2019-06-20T03:52:19.999Z,74.19
2019-06-20T03:54:48.628Z,74.08
2019-06-20T03:57:17.234Z,73.67
2019-06-20T03:59:45.865Z,73.67
2019-06-20T04:02:14.477Z,73.93
2019-06-20T04:04:43.167Z,74.28
2019-06-20T04:07:11.779Z,74.11
2019-06-20T04:09:40.449Z,74.11
2019-06-20T04:12:09.189Z,74.63
2019-06-20T04:14:37.811Z,74.62
2019-06-20T04:17:06.500Z,74.67
2019-06-20T04:19:35.104Z,74.67
2019-06-20T04:22:03.734Z,74.43
2019-06-20T04:24:32.414Z,74.33
2019-06-20T04:27:01.031Z,74.33
2019-06-20T04:29:29.672Z,74.05
2019-06-20T04:31:58.374Z,74.34
2019-06-20T04:34:27.041Z,74.53
2019-06-20T04:36:55.763Z,74.23
2019-06-20T04:39:24.369Z,73.90
2019-06-20T04:41:53.002Z,73.50
2019-06-20T04:44:21.606Z,73.49
2019-06-20T04:46:58.927Z,73.60
2019-06-20T04:49:27.605Z,74.10
2019-06-20T04:51:56.286Z,73.54
2019-06-20T04:54:24.970Z,73.54
2019-06-20T04:56:53.589Z,73.25
2019-06-20T04:59:22.208Z,73.83
2019-06-20T05:01:50.833Z,73.64
2019-06-20T05:04:19.531Z,73.83
2019-06-20T05:06:51.318Z,73.81
2019-06-20T05:09:19.912Z,73.86
2019-06-20T05:11:48.519Z,73.18
2019-06-20T05:14:17.399Z,73.18
2019-06-20T05:16:46.086Z,72.64
2019-06-20T05:19:14.653Z,72.66
2019-06-20T05:21:43.269Z,71.49
2019-06-20T05:24:11.899Z,71.49
2019-06-20T05:26:40.530Z,71.50
2019-06-20T05:29:09.193Z,71.06
2019-06-20T05:31:37.769Z,70.83
2019-06-20T05:34:06.385Z,70.67
2019-06-20T05:36:35.008Z,70.40
2019-06-20T05:39:04.969Z,70.09
2019-06-20T05:41:33.585Z,69.47
2019-06-20T05:44:02.209Z,68.76
2019-06-20T05:46:30.828Z,68.29
2019-06-20T05:48:59.496Z,68.07
2019-06-20T05:51:28.089Z,67.21
2019-06-20T05:53:56.706Z,67.14
2019-06-20T05:56:26.045Z,65.58
2019-06-20T05:58:54.733Z,65.77
2019-06-20T06:01:23.360Z,65.62
2019-06-20T06:03:51.981Z,65.07
2019-06-20T06:06:20.605Z,65.14
2019-06-20T06:08:49.217Z,65.29
2019-06-20T06:11:17.909Z,65.16
2019-06-20T06:13:46.528Z,65.65
2019-06-20T06:16:25.639Z,65.90
2019-06-20T06:18:45.509Z,65.80
2019-06-20T06:21:14.127Z,65.95
2019-06-20T06:23:42.801Z,65.95
2019-06-20T06:26:11.486Z,65.69
2019-06-20T06:28:40.225Z,65.88
2019-06-20T06:31:08.871Z,65.42
2019-06-20T06:33:37.477Z,64.96
2019-06-20T06:36:06.191Z,65.29
2019-06-20T06:38:34.873Z,64.63
2019-06-20T06:41:03.586Z,65.03
2019-06-20T06:43:32.194Z,64.46
2019-06-20T06:46:00.843Z,64.21
2019-06-20T06:48:29.456Z,63.68
2019-06-20T06:50:58.087Z,63.77
2019-06-20T06:53:26.691Z,63.98
2019-06-20T06:55:55.315Z,64.19
2019-06-20T06:58:23.929Z,62.57
2019-06-20T07:00:52.629Z,62.80
2019-06-20T07:03:21.340Z,63.82
2019-06-20T07:05:50.118Z,63.81
2019-06-20T07:08:18.734Z,63.78
2019-06-20T07:10:47.528Z,64.19
2019-06-20T07:13:16.207Z,64.23
2019-06-20T07:15:45.014Z,63.28
2019-06-20T07:18:13.646Z,63.00
2019-06-20T07:20:42.464Z,62.11
2019-06-20T07:23:11.173Z,62.30
2019-06-20T07:25:39.993Z,61.76
2019-06-20T07:28:08.791Z,61.86
2019-06-20T07:30:37.584Z,61.80
2019-06-20T07:33:06.229Z,62.51
2019-06-20T07:35:34.943Z,61.32
2019-06-20T07:38:03.681Z,58.99
2019-06-20T07:40:32.486Z,58.50
2019-06-20T07:43:01.228Z,58.10
2019-06-20T07:45:30.163Z,56.91
2019-06-20T07:47:59.006Z,58.58
2019-06-20T07:50:27.845Z,57.98
2019-06-20T07:53:01.826Z,57.15
2019-06-20T07:55:27.165Z,57.10
2019-06-20T07:57:55.994Z,57.08
2019-06-20T08:00:24.984Z,57.08
2019-06-20T08:02:53.743Z,55.77
2019-06-20T08:05:22.550Z,56.61
2019-06-20T08:07:51.259Z,56.75
2019-06-20T08:10:20.400Z,57.24
2019-06-20T08:12:48.958Z,57.15
2019-06-20T08:15:18.037Z,56.88
2019-06-20T08:17:46.735Z,57.64
2019-06-20T08:20:15.730Z,57.47
2019-06-20T08:22:44.604Z,57.09
2019-06-20T08:25:13.492Z,56.88
2019-06-20T08:27:51.423Z,56.86
2019-06-20T08:30:25.011Z,57.43
2019-06-20T08:32:53.882Z,57.21
2019-06-20T08:35:23.844Z,56.59
2019-06-20T08:37:53.397Z,55.00
2019-06-20T08:40:22.535Z,55.59
2019-06-20T08:42:51.301Z,56.36
2019-06-20T08:45:20.569Z,55.75
2019-06-20T08:47:49.180Z,55.29
2019-06-20T08:50:19.414Z,55.77
2019-06-20T08:52:48.270Z,54.69
2019-06-20T08:55:18.584Z,54.55
2019-06-20T08:57:47.299Z,52.96
2019-06-20T09:00:16.437Z,52.44
2019-06-20T09:02:45.178Z,51.84
2019-06-20T09:05:15.323Z,51.96
2019-06-20T09:07:44.113Z,50.62
2019-06-20T09:10:13.278Z,51.03
2019-06-20T09:12:41.939Z,51.96
2019-06-20T09:15:10.994Z,50.12
2019-06-20T09:17:39.669Z,49.72
2019-06-20T09:20:08.961Z,48.62
2019-06-20T09:22:37.815Z,49.19
2019-06-20T09:25:06.702Z,47.97
2019-06-20T09:27:35.457Z,49.38
2019-06-20T09:30:04.771Z,48.98
2019-06-20T09:32:33.483Z,48.64
2019-06-20T09:35:02.997Z,49.36
2019-06-20T09:37:31.691Z,48.01
2019-06-20T09:40:00.390Z,46.72
2019-06-20T09:42:29.085Z,47.75
2019-06-20T09:44:58.445Z,47.03
2019-06-20T09:47:27.617Z,47.10
2019-06-20T09:49:58.610Z,46.91
2019-06-20T09:52:26.814Z,45.55
2019-06-20T09:54:56.140Z,45.73
2019-06-20T09:57:25.005Z,46.38
2019-06-20T10:00:05.916Z,45.97
2019-06-20T10:02:24.405Z,46.16
2019-06-20T10:04:54.441Z,45.57
2019-06-20T10:07:23.271Z,45.94
2019-06-20T10:09:52.095Z,45.48
2019-06-20T10:12:20.878Z,44.06
2019-06-20T10:14:49.620Z,45.33
2019-06-20T10:17:18.210Z,45.82
2019-06-20T10:19:48.104Z,46.49
2019-06-20T10:22:17.017Z,46.64
2019-06-20T10:24:46.338Z,46.59
2019-06-20T10:27:16.062Z,46.40
2019-06-20T10:29:51.099Z,46.39
2019-06-20T10:32:19.659Z,47.37
2019-06-20T10:34:48.539Z,47.54
2019-06-20T10:37:17.254Z,46.48
2019-06-20T10:39:50.006Z,44.83
2019-06-20T10:42:18.888Z,45.22
2019-06-20T10:44:47.716Z,44.69
2019-06-20T10:47:28.830Z,44.69
2019-06-20T10:49:48.296Z,43.97
2019-06-20T10:53:32.339Z,45.16
2019-06-20T10:56:02.568Z,44.96
2019-06-20T10:59:08.579Z,44.74
2019-06-20T11:01:52.062Z,43.98
2019-06-20T11:04:49.834Z,43.40
2019-06-20T11:07:42.501Z,42.90
2019-06-20T11:10:24.862Z,42.99
2019-06-20T11:13:05.208Z,43.02
2019-06-20T11:15:40.654Z,42.92
2019-06-20T11:22:15.677Z,42.18
2019-06-20T11:25:35.129Z,42.79
2019-06-20T11:28:56.986Z,42.61
2019-06-20T11:31:42.641Z,42.59
2019-06-20T11:35:02.186Z,42.56
2019-06-20T11:37:39.713Z,42.96
2019-06-20T11:40:09.755Z,41.62
2019-06-20T11:42:58.205Z,41.58
2019-06-20T11:45:27.308Z,41.27
2019-06-20T11:47:58.089Z,41.46
2019-06-20T11:50:26.952Z,42.77
2019-06-20T11:52:55.657Z,43.33
2019-06-20T11:55:25.558Z,42.62
2019-06-20T11:57:54.263Z,42.81
2019-06-20T12:00:40.570Z,41.96
2019-06-20T12:05:50.793Z,41.29
2019-06-20T12:08:19.450Z,40.88
2019-06-20T12:10:49.391Z,40.91
2019-06-20T12:13:18.145Z,40.98
2019-06-20T12:15:46.772Z,41.07
2019-06-20T12:18:19.054Z,42.40
2019-06-20T12:24:14.942Z,42.93
2019-06-20T12:27:38.960Z,41.55
2019-06-20T12:30:07.916Z,42.34
2019-06-20T12:32:36.653Z,42.66
2019-06-20T12:35:05.988Z,40.94
2019-06-20T12:37:34.676Z,42.19
2019-06-20T12:40:03.661Z,41.47
2019-06-20T12:42:32.429Z,43.03
2019-06-20T12:45:01.075Z,42.99
2019-06-20T12:47:29.707Z,42.97
2019-06-20T12:49:58.313Z,47.93
2019-06-20T12:52:27.026Z,53.43
2019-06-20T12:54:55.701Z,59.74
2019-06-20T12:57:24.642Z,59.34
2019-06-20T12:59:53.370Z,59.17
2019-06-20T13:02:21.989Z,58.80
2019-06-20T13:04:50.688Z,57.26
2019-06-20T13:07:19.287Z,58.66
2019-06-20T13:09:48.345Z,58.39
2019-06-20T13:12:17.209Z,57.29
2019-06-20T13:14:45.864Z,55.24
2019-06-20T13:17:14.473Z,55.84
2019-06-20T13:19:44.343Z,55.46
2019-06-20T13:22:13.094Z,53.97
2019-06-20T13:24:42.776Z,54.15
2019-06-20T13:27:11.664Z,54.80
2019-06-20T13:29:40.811Z,54.39
2019-06-20T13:32:09.430Z,55.05
2019-06-20T13:34:39.868Z,54.08
2019-06-20T13:37:08.811Z,56.90
2019-06-20T13:39:38.472Z,57.63
2019-06-20T13:42:07.803Z,59.42
2019-06-20T13:44:36.518Z,61.91
2019-06-20T13:47:05.207Z,60.50
2019-06-20T13:49:33.892Z,61.08
2019-06-20T13:52:02.557Z,55.92
2019-06-20T13:54:31.217Z,52.24
2019-06-20T13:56:59.845Z,57.61
2019-06-20T13:59:28.550Z,56.28
2019-06-20T14:02:06.284Z,56.17
2019-06-20T14:04:27.559Z,52.52
2019-06-20T14:06:56.158Z,57.54
2019-06-20T14:09:24.953Z,52.16
2019-06-20T14:11:54.157Z,52.56
2019-06-20T14:14:22.849Z,52.55
2019-06-20T14:16:51.473Z,50.62
2019-06-20T14:19:20.089Z,50.09
2019-06-20T14:21:48.710Z,51.13
2019-06-20T14:24:17.676Z,50.81
2019-06-20T14:26:48.144Z,54.04
2019-06-20T14:29:16.798Z,50.67
2019-06-20T14:31:45.594Z,51.00
2019-06-20T14:34:14.605Z,50.83
2019-06-20T14:36:48.107Z,51.08
2019-06-20T14:39:16.605Z,49.51
2019-06-20T14:41:46.400Z,46.92
2019-06-20T14:44:15.035Z,50.14
2019-06-20T14:46:43.862Z,45.43
2019-06-20T14:49:12.663Z,48.96
2019-06-20T14:51:41.853Z,44.90
2019-06-20T14:54:10.577Z,46.33
2019-06-20T14:56:39.491Z,44.69
2019-06-20T14:59:08.097Z,44.45
2019-06-20T15:01:36.735Z,46.18
2019-06-20T15:04:05.449Z,45.91
2019-06-20T15:06:34.118Z,43.47
2019-06-20T15:09:05.943Z,46.00
2019-06-20T15:11:33.094Z,49.54
2019-06-20T15:14:01.719Z,53.14
2019-06-20T15:16:30.379Z,54.39
2019-06-20T15:18:59.005Z,55.46
2019-06-20T15:21:27.631Z,55.60
2019-06-20T15:23:56.699Z,56.58
2019-06-20T15:26:25.395Z,57.26
2019-06-20T15:28:55.143Z,57.15
2019-06-20T15:31:24.305Z,57.10
2019-06-20T15:33:53.340Z,57.39
2019-06-20T15:36:22.698Z,55.23
2019-06-20T15:38:51.308Z,54.56
2019-06-20T15:41:20.094Z,54.94
2019-06-20T15:43:49.863Z,53.51
2019-06-20T15:46:18.661Z,55.63
2019-06-20T15:48:47.288Z,55.95
2019-06-20T15:51:15.976Z,53.46
2019-06-20T15:53:44.755Z,53.25
2019-06-20T15:56:13.450Z,53.01
2019-06-20T15:58:42.275Z,52.70
2019-06-20T16:01:10.985Z,53.63
2019-06-20T16:03:39.608Z,52.19
2019-06-20T16:06:08.217Z,51.53
2019-06-20T16:08:36.868Z,53.11
2019-06-20T16:11:05.563Z,49.69
2019-06-20T16:13:34.230Z,48.24
2019-06-20T16:16:02.849Z,48.46
2019-06-20T16:18:31.468Z,48.63
2019-06-20T16:21:00.165Z,49.54
2019-06-20T16:23:28.957Z,50.64
2019-06-20T16:25:57.606Z,49.61
2019-06-20T16:28:26.358Z,49.71
2019-06-20T16:31:07.975Z,48.78
2019-06-20T16:33:25.994Z,48.15
2019-06-20T16:35:54.642Z,48.65
2019-06-20T16:38:23.622Z,48.60
2019-06-20T16:40:52.590Z,48.53
2019-06-20T16:43:21.400Z,48.60
2019-06-20T16:45:50.231Z,47.53
2019-06-20T16:48:19.088Z,47.79
2019-06-20T16:50:47.851Z,48.78
2019-06-20T16:53:16.583Z,48.80
2019-06-20T16:55:45.590Z,48.68
2019-06-20T16:58:14.471Z,48.38
2019-06-20T17:00:43.361Z,47.94
2019-06-20T17:03:12.222Z,47.90
2019-06-20T17:05:41.010Z,46.22
2019-06-20T17:08:09.869Z,46.37
2019-06-20T17:10:39.164Z,45.21
2019-06-20T17:13:08.160Z,44.84
2019-06-20T17:15:37.098Z,44.58
2019-06-20T17:18:06.087Z,44.37
2019-06-20T17:20:35.047Z,42.51
2019-06-20T17:23:03.937Z,44.00
2019-06-20T17:25:32.806Z,45.34
2019-06-20T17:28:24.720Z,45.70
2019-06-20T17:31:31.307Z,45.72
2019-06-20T17:34:17.225Z,46.03
2019-06-20T17:36:52.983Z,45.72
2019-06-20T17:39:21.716Z,47.02
2019-06-20T17:41:55.259Z,47.21
2019-06-20T17:44:20.783Z,45.86
2019-06-20T17:46:49.384Z,45.68
2019-06-20T17:49:18.100Z,47.29
2019-06-20T17:51:46.742Z,48.67
2019-06-20T17:54:15.387Z,49.58
2019-06-20T17:56:44.071Z,48.54
2019-06-20T17:59:12.727Z,49.18
2019-06-20T18:01:41.340Z,50.05
2019-06-20T18:04:13.777Z,50.11
2019-06-20T18:06:40.751Z,50.89
2019-06-20T18:09:10.499Z,50.82
2019-06-20T18:11:39.362Z,52.27
2019-06-20T18:14:08.194Z,51.41
2019-06-20T18:16:36.822Z,51.23
2019-06-20T18:19:05.678Z,50.57
2019-06-20T18:21:34.433Z,48.80
2019-06-20T18:24:06.804Z,47.39
2019-06-20T18:26:35.465Z,47.32
2019-06-20T18:29:04.439Z,47.42
2019-06-20T18:31:33.258Z,47.96
2019-06-20T18:34:01.884Z,48.06
2019-06-20T18:36:30.489Z,48.01
2019-06-20T18:38:59.109Z,48.07
2019-06-20T18:41:30.849Z,47.73
2019-06-20T18:44:02.367Z,49.07
2019-06-20T18:46:31.013Z,48.64
2019-06-20T18:48:59.875Z,50.03
2019-06-20T18:51:28.728Z,50.25
2019-06-20T18:54:11.975Z,50.32
2019-06-20T18:56:40.885Z,51.05
2019-06-20T18:59:32.816Z,51.09
2019-06-20T19:02:17.157Z,51.91
2019-06-20T19:05:05.964Z,51.87
2019-06-20T19:07:53.180Z,52.78
2019-06-20T19:10:46.853Z,52.76
2019-06-20T19:13:15.621Z,54.06
2019-06-20T19:15:44.317Z,54.79
2019-06-20T19:18:13.224Z,55.06
2019-06-20T19:20:41.997Z,55.88
2019-06-20T19:23:10.898Z,55.93
2019-06-20T19:25:39.917Z,56.42
2019-06-20T19:28:08.815Z,57.04
2019-06-20T19:30:45.783Z,57.69
2019-06-20T19:33:14.460Z,58.17
2019-06-20T19:35:43.311Z,58.58
2019-06-20T19:38:12.172Z,58.51
2019-06-20T19:40:45.034Z,58.79
2019-06-20T19:43:13.871Z,59.10
2019-06-20T19:45:42.783Z,59.46
2019-06-20T19:48:11.669Z,59.86
2019-06-20T19:50:40.578Z,60.63
2019-06-20T19:53:10.052Z,60.65
2019-06-20T19:55:39.020Z,60.76
2019-06-20T19:58:07.967Z,60.65
2019-06-20T20:00:36.649Z,60.54
2019-06-20T20:03:06.456Z,61.53
2019-06-20T20:05:35.221Z,62.27
2019-06-20T20:08:04.150Z,61.93
2019-06-20T20:10:45.913Z,63.13
2019-06-20T20:13:15.558Z,63.86
2019-06-20T20:15:45.009Z,63.84
2019-06-20T20:18:13.877Z,64.90
2019-06-20T20:20:42.698Z,64.54
2019-06-20T20:23:11.430Z,64.74
2019-06-20T20:25:43.475Z,64.92
2019-06-20T20:28:12.258Z,64.16
2019-06-20T20:30:41.081Z,64.37
2019-06-20T20:33:09.728Z,64.54
2019-06-20T20:35:38.569Z,64.04
2019-06-20T20:38:07.380Z,64.12
2019-06-20T20:40:36.252Z,63.85
2019-06-20T20:43:05.170Z,63.46
2019-06-20T20:45:33.928Z,64.02
2019-06-20T20:48:02.672Z,64.19
2019-06-20T20:50:31.532Z,63.71
2019-06-20T20:53:00.501Z,62.94
2019-06-20T20:55:31.552Z,61.64
2019-06-20T20:58:00.305Z,61.64
2019-06-20T21:00:34.523Z,59.87
2019-06-20T21:03:03.358Z,59.87
2019-06-20T21:05:32.084Z,59.23
2019-06-20T21:08:00.788Z,59.81
2019-06-20T21:10:29.742Z,58.72
2019-06-20T21:12:58.630Z,57.92
2019-06-20T21:15:27.449Z,57.57
2019-06-20T21:17:56.253Z,58.38
2019-06-20T21:20:25.087Z,58.26
2019-06-20T21:22:53.880Z,58.50
2019-06-20T21:25:23.733Z,58.25
2019-06-20T21:27:52.522Z,56.66
2019-06-20T21:30:40.371Z,55.79
2019-06-20T21:33:09.145Z,55.79
2019-06-20T21:35:38.180Z,56.04
2019-06-20T21:38:06.929Z,56.32
2019-06-20T21:40:35.740Z,55.82
2019-06-20T21:43:04.595Z,56.36
2019-06-20T21:45:33.321Z,56.36
2019-06-20T21:48:02.233Z,57.13
2019-06-20T21:50:31.083Z,57.13
2019-06-20T21:52:59.935Z,56.90
2019-06-20T21:55:28.875Z,58.27
2019-06-20T21:57:57.578Z,58.27
2019-06-20T22:00:31.483Z,58.41
2019-06-20T22:03:00.315Z,57.83
2019-06-20T22:05:29.173Z,57.83
2019-06-20T22:07:58.019Z,58.02
2019-06-20T22:10:26.827Z,58.85
2019-06-20T22:12:55.565Z,58.85
2019-06-20T22:15:24.340Z,58.63
2019-06-20T22:17:53.183Z,58.63
2019-06-20T22:20:22.105Z,59.90
2019-06-20T22:22:50.866Z,59.28
2019-06-20T22:25:20.578Z,59.28
2019-06-20T22:27:49.270Z,60.50
2019-06-20T22:30:21.186Z,61.29
2019-06-20T22:32:49.978Z,62.02
2019-06-20T22:35:18.714Z,62.28
2019-06-20T22:37:47.754Z,62.05
2019-06-20T22:40:16.902Z,62.05
2019-06-20T22:42:45.643Z,62.10
2019-06-20T22:45:14.566Z,62.95
2019-06-20T22:47:43.350Z,62.42
2019-06-20T22:50:12.231Z,62.21
2019-06-20T22:52:41.026Z,62.02
2019-06-20T22:55:09.982Z,62.03
2019-06-20T22:57:38.727Z,62.03
2019-06-20T23:00:07.768Z,62.47
2019-06-20T23:02:36.483Z,63.53
2019-06-20T23:05:05.636Z,63.53
2019-06-20T23:07:34.654Z,63.53
2019-06-20T23:10:10.598Z,64.34
2019-06-20T23:12:33.625Z,64.16
2019-06-20T23:15:02.221Z,64.16
2019-06-20T23:17:30.876Z,64.23
2019-06-20T23:19:59.517Z,64.39
2019-06-20T23:22:28.156Z,64.05
2019-06-20T23:24:56.765Z,65.94
2019-06-20T23:27:25.397Z,65.94
2019-06-20T23:29:54.091Z,65.57
2019-06-20T23:32:22.723Z,65.28
2019-06-20T23:34:51.399Z,65.28
2019-06-20T23:37:20.047Z,65.57
2019-06-20T23:39:48.693Z,65.34
2019-06-20T23:42:17.305Z,65.98
2019-06-20T23:44:45.940Z,65.98
2019-06-20T23:47:14.563Z,66.23
2019-06-20T23:49:43.264Z,66.23
2019-06-20T23:52:16.272Z,66.04
2019-06-20T23:54:45.005Z,65.92
2019-06-20T23:57:13.651Z,65.23
2019-06-20T23:59:42.269Z,64.71
