createdAt,value
2019-05-12T00:01:58.751Z,20.36
2019-05-12T00:04:28.773Z,20.35
2019-05-12T00:06:58.677Z,20.34
2019-05-12T00:09:28.542Z,20.34
2019-05-12T00:11:59.113Z,20.33
2019-05-12T00:14:28.866Z,20.33
2019-05-12T00:16:58.379Z,20.32
2019-05-12T00:19:28.516Z,20.34
2019-05-12T00:21:58.798Z,20.33
2019-05-12T00:24:28.420Z,20.33
2019-05-12T00:27:00.753Z,20.32
2019-05-12T00:29:30.317Z,20.32
2019-05-12T00:31:59.873Z,20.34
2019-05-12T00:34:29.409Z,20.33
2019-05-12T00:36:59.051Z,20.33
2019-05-12T00:39:28.671Z,20.34
2019-05-12T00:41:58.796Z,20.32
2019-05-12T00:44:28.595Z,20.33
2019-05-12T00:46:58.159Z,20.32
2019-05-12T00:49:28.911Z,20.33
2019-05-12T00:51:58.860Z,20.32
2019-05-12T00:54:28.660Z,20.32
2019-05-12T00:56:58.707Z,20.31
2019-05-12T00:59:28.582Z,20.30
2019-05-12T01:01:58.753Z,20.31
2019-05-12T01:04:29.167Z,20.30
2019-05-12T01:06:58.922Z,20.30
2019-05-12T01:09:28.590Z,20.29
2019-05-12T01:11:58.894Z,20.29
2019-05-12T01:14:28.546Z,20.29
2019-05-12T01:16:58.078Z,20.29
2019-05-12T01:19:28.880Z,20.28
2019-05-12T01:21:58.782Z,20.26
2019-05-12T01:24:28.517Z,20.27
2019-05-12T01:26:58.415Z,20.25
2019-05-12T01:29:28.251Z,20.25
2019-05-12T01:32:04.368Z,20.25
2019-05-12T01:34:33.906Z,20.25
2019-05-12T01:37:21.498Z,20.25
2019-05-12T01:39:51.250Z,20.25
2019-05-12T01:42:20.789Z,20.23
2019-05-12T01:44:50.338Z,20.23
2019-05-12T01:47:19.899Z,20.22
2019-05-12T01:49:49.463Z,20.22
2019-05-12T01:52:19.155Z,20.22
2019-05-12T01:54:48.686Z,20.22
2019-05-12T01:57:18.822Z,20.21
2019-05-12T01:59:48.595Z,20.22
2019-05-12T02:02:18.450Z,20.21
2019-05-12T02:05:08.513Z,20.22
2019-05-12T02:07:43.787Z,20.21
2019-05-12T02:10:13.771Z,20.21
2019-05-12T02:12:43.319Z,20.22
2019-05-12T02:15:13.112Z,20.23
2019-05-12T02:17:42.654Z,20.22
2019-05-12T02:20:12.211Z,20.23
2019-05-12T02:22:41.766Z,20.23
2019-05-12T02:25:11.840Z,20.22
2019-05-12T02:27:41.420Z,20.21
2019-05-12T02:30:10.989Z,20.22
2019-05-12T02:32:48.628Z,20.20
2019-05-12T02:35:11.841Z,20.21
2019-05-12T02:37:45.008Z,20.18
2019-05-12T02:40:15.117Z,20.17
2019-05-12T02:42:46.247Z,20.18
2019-05-12T02:45:15.683Z,20.16
2019-05-12T02:47:45.899Z,20.16
2019-05-12T02:50:24.592Z,20.18
2019-05-12T02:52:54.607Z,20.18
2019-05-12T02:55:25.737Z,20.19
2019-05-12T02:57:55.261Z,20.18
2019-05-12T03:00:24.833Z,20.17
2019-05-12T03:02:54.831Z,20.18
2019-05-12T03:05:24.975Z,20.15
2019-05-12T03:07:55.324Z,20.16
2019-05-12T03:10:25.504Z,20.16
2019-05-12T03:12:55.079Z,20.18
2019-05-12T03:15:25.188Z,20.14
2019-05-12T03:17:54.946Z,20.15
2019-05-12T03:20:24.858Z,20.13
2019-05-12T03:22:55.537Z,20.13
2019-05-12T03:25:29.943Z,20.14
2019-05-12T03:27:56.638Z,20.13
2019-05-12T03:30:28.994Z,20.14
2019-05-12T03:32:58.570Z,20.14
2019-05-12T03:35:35.109Z,20.14
2019-05-12T03:37:59.623Z,20.11
2019-05-12T03:40:29.147Z,20.11
2019-05-12T03:42:58.696Z,20.11
2019-05-12T03:45:28.811Z,20.11
2019-05-12T03:47:58.375Z,20.09
2019-05-12T03:50:28.214Z,20.11
2019-05-12T03:52:58.174Z,20.10
2019-05-12T03:55:36.016Z,20.10
2019-05-12T03:58:00.043Z,20.12
2019-05-12T04:00:29.571Z,20.12
2019-05-12T04:02:59.029Z,20.11
2019-05-12T04:05:28.613Z,20.09
2019-05-12T04:07:58.418Z,20.10
2019-05-12T04:10:27.959Z,20.13
2019-05-12T04:12:57.584Z,20.12
2019-05-12T04:15:27.487Z,20.10
2019-05-12T04:17:57.053Z,20.11
2019-05-12T04:20:26.607Z,20.11
2019-05-12T04:22:56.148Z,20.10
2019-05-12T04:25:25.712Z,20.10
2019-05-12T04:27:55.646Z,20.10
2019-05-12T04:30:25.392Z,20.11
2019-05-12T04:32:55.487Z,20.10
2019-05-12T04:35:25.568Z,20.09
2019-05-12T04:37:55.681Z,20.09
2019-05-12T04:40:25.324Z,20.10
2019-05-12T04:42:55.223Z,20.10
2019-05-12T04:45:25.789Z,20.11
2019-05-12T04:47:55.446Z,20.10
2019-05-12T04:50:25.346Z,20.09
2019-05-12T04:52:55.079Z,20.09
2019-05-12T04:55:25.814Z,20.10
2019-05-12T04:57:55.464Z,20.10
2019-05-12T05:00:25.840Z,20.09
2019-05-12T05:02:55.650Z,20.10
2019-05-12T05:05:25.187Z,20.09
2019-05-12T05:07:55.022Z,20.09
2019-05-12T05:10:25.075Z,20.09
2019-05-12T05:12:55.114Z,20.10
2019-05-12T05:15:25.103Z,20.10
2019-05-12T05:17:54.815Z,20.11
2019-05-12T05:20:24.373Z,20.11
2019-05-12T05:22:54.275Z,20.10
2019-05-12T05:25:23.934Z,20.13
2019-05-12T05:27:53.482Z,20.13
2019-05-12T05:30:24.312Z,20.13
2019-05-12T05:32:54.422Z,20.12
2019-05-12T05:35:28.853Z,20.12
2019-05-12T05:37:55.496Z,20.15
2019-05-12T05:40:30.152Z,20.13
2019-05-12T05:42:56.370Z,20.13
2019-05-12T05:45:26.599Z,20.14
2019-05-12T05:47:59.685Z,20.13
2019-05-12T05:50:29.507Z,20.13
2019-05-12T05:52:58.774Z,20.15
2019-05-12T05:55:28.581Z,20.15
2019-05-12T05:57:59.752Z,20.15
2019-05-12T06:00:29.723Z,20.15
2019-05-12T06:02:59.378Z,20.14
2019-05-12T06:05:31.055Z,20.14
2019-05-12T06:08:00.831Z,20.16
2019-05-12T06:10:36.247Z,20.17
2019-05-12T06:13:04.150Z,20.17
2019-05-12T06:15:35.801Z,20.16
2019-05-12T06:18:05.035Z,20.16
2019-05-12T06:20:37.938Z,20.17
2019-05-12T06:23:06.000Z,20.16
2019-05-12T06:25:46.347Z,20.16
2019-05-12T06:28:08.954Z,20.17
2019-05-12T06:30:44.268Z,20.16
2019-05-12T06:33:09.332Z,20.16
2019-05-12T06:35:42.276Z,20.16
2019-05-12T06:38:10.178Z,20.17
2019-05-12T06:40:41.053Z,20.19
2019-05-12T06:43:10.971Z,20.20
2019-05-12T06:45:43.295Z,20.24
2019-05-12T06:48:14.000Z,20.25
2019-05-12T06:50:44.265Z,20.28
2019-05-12T06:53:14.138Z,20.31
2019-05-12T06:55:44.290Z,20.34
2019-05-12T06:58:14.133Z,20.38
2019-05-12T07:00:43.942Z,20.42
2019-05-12T07:03:14.340Z,20.47
2019-05-12T07:05:45.254Z,20.52
2019-05-12T07:08:17.871Z,20.56
2019-05-12T07:10:51.674Z,20.60
2019-05-12T07:13:22.989Z,20.65
2019-05-12T07:15:48.930Z,20.67
2019-05-12T07:18:25.952Z,20.70
2019-05-12T07:20:50.923Z,20.73
2019-05-12T07:23:26.008Z,20.76
2019-05-12T07:25:54.827Z,20.79
2019-05-12T07:28:23.797Z,20.82
2019-05-12T07:30:54.524Z,20.81
2019-05-12T07:33:24.201Z,20.82
2019-05-12T07:36:01.314Z,20.82
2019-05-12T07:38:27.428Z,20.82
2019-05-12T07:41:00.796Z,20.84
2019-05-12T07:43:29.406Z,20.86
2019-05-12T07:46:02.312Z,20.89
2019-05-12T07:48:33.239Z,20.93
2019-05-12T07:51:04.025Z,20.94
2019-05-12T07:53:33.896Z,20.96
2019-05-12T07:56:04.097Z,20.98
2019-05-12T07:58:33.867Z,21.01
2019-05-12T08:01:07.183Z,21.02
2019-05-12T08:03:34.783Z,21.02
2019-05-12T08:06:04.730Z,21.04
2019-05-12T08:08:34.453Z,21.04
2019-05-12T08:11:04.604Z,21.07
2019-05-12T08:13:37.858Z,21.09
2019-05-12T08:16:05.732Z,21.07
2019-05-12T08:18:40.036Z,21.06
2019-05-12T08:21:06.919Z,21.04
2019-05-12T08:23:38.098Z,21.04
2019-05-12T08:26:12.258Z,21.02
2019-05-12T08:28:40.340Z,21.01
2019-05-12T08:31:10.253Z,21.00
2019-05-12T08:33:39.990Z,20.98
2019-05-12T08:36:11.696Z,21.00
2019-05-12T08:38:41.107Z,21.00
2019-05-12T08:41:10.647Z,21.03
2019-05-12T08:43:40.608Z,21.01
2019-05-12T08:46:12.869Z,21.03
2019-05-12T08:48:44.640Z,21.05
2019-05-12T08:51:17.533Z,21.06
2019-05-12T08:54:07.798Z,21.07
2019-05-12T08:56:34.802Z,21.08
2019-05-12T08:59:04.633Z,21.08
2019-05-12T09:01:35.634Z,21.06
2019-05-12T09:04:11.172Z,21.07
2019-05-12T09:06:36.429Z,21.08
2019-05-12T09:09:07.561Z,21.08
2019-05-12T09:11:37.144Z,21.08
2019-05-12T09:14:07.254Z,21.08
2019-05-12T09:16:36.842Z,21.06
2019-05-12T09:19:10.059Z,21.04
2019-05-12T09:21:37.872Z,21.06
2019-05-12T09:24:07.444Z,21.02
2019-05-12T09:26:37.059Z,21.02
2019-05-12T09:29:07.509Z,20.99
2019-05-12T09:31:37.297Z,20.94
2019-05-12T09:34:11.543Z,20.90
2019-05-12T09:36:38.159Z,20.89
2019-05-12T09:39:08.241Z,20.87
2019-05-12T09:41:42.362Z,20.86
2019-05-12T09:44:09.228Z,20.83
2019-05-12T09:46:38.827Z,20.83
2019-05-12T09:49:08.455Z,20.83
2019-05-12T09:51:42.892Z,20.84
2019-05-12T09:54:09.415Z,20.83
2019-05-12T09:56:41.190Z,20.81
2019-05-12T09:59:19.102Z,20.81
2019-05-12T10:01:45.748Z,20.79
2019-05-12T10:04:16.354Z,20.79
2019-05-12T10:06:44.560Z,20.78
2019-05-12T10:09:15.617Z,20.78
2019-05-12T10:11:45.467Z,20.78
2019-05-12T10:14:15.091Z,20.77
2019-05-12T10:16:49.574Z,20.78
2019-05-12T10:19:16.241Z,20.76
2019-05-12T10:21:49.049Z,20.75
2019-05-12T10:24:17.452Z,20.76
2019-05-12T10:26:49.559Z,20.75
2019-05-12T10:29:20.801Z,20.75
2019-05-12T10:31:49.634Z,20.76
2019-05-12T10:34:24.078Z,20.76
2019-05-12T10:36:53.962Z,20.76
2019-05-12T10:39:24.383Z,20.77
2019-05-12T10:41:54.795Z,20.76
2019-05-12T10:44:29.902Z,20.77
2019-05-12T10:46:57.968Z,20.80
2019-05-12T10:49:27.556Z,20.78
2019-05-12T10:51:57.095Z,20.77
2019-05-12T10:54:26.699Z,20.77
2019-05-12T10:56:56.244Z,20.77
2019-05-12T10:59:32.255Z,20.78
2019-05-12T11:01:57.162Z,20.77
2019-05-12T11:04:35.783Z,20.78
2019-05-12T11:06:58.833Z,20.80
2019-05-12T11:09:31.593Z,20.80
2019-05-12T11:11:59.727Z,20.79
2019-05-12T11:14:30.528Z,20.77
2019-05-12T11:17:07.392Z,20.76
2019-05-12T11:19:33.730Z,20.76
2019-05-12T11:22:03.774Z,20.79
2019-05-12T11:24:33.807Z,20.80
2019-05-12T11:27:04.109Z,20.78
2019-05-12T11:29:45.704Z,20.76
2019-05-12T11:32:05.696Z,20.76
2019-05-12T11:34:35.236Z,20.76
2019-05-12T11:37:04.840Z,20.75
2019-05-12T11:39:38.803Z,20.75
2019-05-12T11:42:06.083Z,20.75
2019-05-12T11:44:35.695Z,20.74
2019-05-12T11:47:05.583Z,20.75
2019-05-12T11:49:35.224Z,20.76
2019-05-12T11:52:09.208Z,20.76
2019-05-12T11:54:36.075Z,20.75
2019-05-12T11:57:05.683Z,20.75
2019-05-12T11:59:35.258Z,20.75
2019-05-12T12:02:04.823Z,20.75
2019-05-12T12:04:46.796Z,20.76
2019-05-12T12:07:16.514Z,20.74
2019-05-12T12:09:49.506Z,20.75
2019-05-12T12:12:17.635Z,20.79
2019-05-12T12:14:50.394Z,20.79
2019-05-12T12:17:25.082Z,20.75
2019-05-12T12:19:50.120Z,20.74
2019-05-12T12:22:20.369Z,20.73
2019-05-12T12:24:51.051Z,20.74
2019-05-12T12:27:20.630Z,20.75
2019-05-12T12:29:50.173Z,20.76
2019-05-12T12:32:20.407Z,20.74
2019-05-12T12:34:50.130Z,20.74
2019-05-12T12:37:24.002Z,20.76
2019-05-12T12:39:51.004Z,20.74
2019-05-12T12:42:20.996Z,20.73
2019-05-12T12:44:53.528Z,20.75
2019-05-12T12:47:23.747Z,20.72
2019-05-12T12:49:53.171Z,20.72
2019-05-12T12:52:24.415Z,20.72
2019-05-12T12:54:54.383Z,20.72
2019-05-12T12:57:24.207Z,20.72
2019-05-12T12:59:53.843Z,20.74
2019-05-12T13:02:24.725Z,20.74
2019-05-12T13:04:55.041Z,20.72
2019-05-12T13:07:24.637Z,20.73
2019-05-12T13:10:03.612Z,20.73
2019-05-12T13:12:25.693Z,20.74
2019-05-12T13:14:55.529Z,20.75
2019-05-12T13:17:27.120Z,20.74
2019-05-12T13:19:58.839Z,20.76
2019-05-12T13:22:29.688Z,20.76
2019-05-12T13:25:04.335Z,20.73
2019-05-12T13:27:34.078Z,20.73
2019-05-12T13:30:05.250Z,20.74
2019-05-12T13:32:37.889Z,20.76
2019-05-12T13:35:09.775Z,20.77
2019-05-12T13:37:36.598Z,20.76
2019-05-12T13:40:06.241Z,20.79
2019-05-12T13:42:37.435Z,20.79
2019-05-12T13:45:07.226Z,20.78
2019-05-12T13:47:39.862Z,20.78
2019-05-12T13:50:13.391Z,20.80
2019-05-12T13:52:39.821Z,20.78
2019-05-12T13:55:09.384Z,20.80
2019-05-12T13:57:46.595Z,20.79
2019-05-12T14:00:11.068Z,20.80
2019-05-12T14:02:41.168Z,20.78
2019-05-12T14:05:14.113Z,20.80
2019-05-12T14:07:43.706Z,20.79
2019-05-12T14:10:14.163Z,20.80
2019-05-12T14:12:44.147Z,20.80
2019-05-12T14:15:14.340Z,20.80
2019-05-12T14:17:44.269Z,20.81
2019-05-12T14:20:19.727Z,20.81
2019-05-12T14:22:45.178Z,20.81
2019-05-12T14:25:15.375Z,20.82
2019-05-12T14:27:46.143Z,20.82
2019-05-12T14:30:15.698Z,20.83
2019-05-12T14:32:49.288Z,20.85
2019-05-12T14:35:16.970Z,20.86
2019-05-12T14:37:47.576Z,20.85
2019-05-12T14:40:21.197Z,20.87
2019-05-12T14:42:48.890Z,20.87
2019-05-12T14:45:19.515Z,20.89
2019-05-12T14:47:50.117Z,20.92
2019-05-12T14:50:20.075Z,20.93
2019-05-12T14:52:50.276Z,20.93
2019-05-12T14:55:21.425Z,20.94
2019-05-12T14:57:50.992Z,20.96
2019-05-12T15:00:23.607Z,20.96
2019-05-12T15:02:53.973Z,20.94
2019-05-12T15:05:27.443Z,20.94
2019-05-12T15:07:59.899Z,20.96
2019-05-12T15:10:26.915Z,20.95
2019-05-12T15:12:56.683Z,20.94
2019-05-12T15:15:26.591Z,20.94
2019-05-12T15:18:03.101Z,20.95
2019-05-12T15:20:28.038Z,20.97
2019-05-12T15:22:57.912Z,20.98
2019-05-12T15:25:29.533Z,21.00
2019-05-12T15:27:58.878Z,20.98
2019-05-12T15:30:28.851Z,21.00
2019-05-12T15:32:58.498Z,20.99
2019-05-12T15:35:28.108Z,21.01
2019-05-12T15:37:57.800Z,21.00
2019-05-12T15:40:27.420Z,21.00
2019-05-12T15:43:00.427Z,21.01
2019-05-12T15:45:28.305Z,21.06
2019-05-12T15:47:57.907Z,21.06
2019-05-12T15:50:27.483Z,21.06
2019-05-12T15:52:57.032Z,21.05
2019-05-12T15:55:32.791Z,21.06
2019-05-12T15:57:57.886Z,21.09
2019-05-12T16:00:27.458Z,21.09
2019-05-12T16:02:57.050Z,21.09
2019-05-12T16:05:31.010Z,21.09
2019-05-12T16:07:58.929Z,21.09
2019-05-12T16:10:28.496Z,21.08
2019-05-12T16:12:58.060Z,21.08
2019-05-12T16:15:49.389Z,21.08
2019-05-12T16:18:35.047Z,21.11
2019-05-12T16:21:09.208Z,21.11
2019-05-12T16:23:36.017Z,21.12
2019-05-12T16:26:08.098Z,21.15
2019-05-12T16:28:36.962Z,21.17
2019-05-12T16:31:08.714Z,21.19
2019-05-12T16:33:37.919Z,21.21
2019-05-12T16:36:11.538Z,21.22
2019-05-12T16:38:38.886Z,21.25
2019-05-12T16:41:09.092Z,21.25
2019-05-12T16:43:38.905Z,21.23
2019-05-12T16:46:08.550Z,21.23
2019-05-12T16:48:42.093Z,21.26
2019-05-12T16:51:09.515Z,21.27
2019-05-12T16:53:39.083Z,21.27
2019-05-12T16:56:08.747Z,21.26
2019-05-12T16:58:38.339Z,21.25
2019-05-12T17:01:08.486Z,21.22
2019-05-12T17:03:38.144Z,21.24
2019-05-12T17:06:07.745Z,21.27
2019-05-12T17:08:37.341Z,21.29
2019-05-12T17:11:23.037Z,21.31
2019-05-12T17:13:38.826Z,21.31
2019-05-12T17:16:08.436Z,21.33
2019-05-12T17:18:38.031Z,21.31
2019-05-12T17:21:08.156Z,21.32
2019-05-12T17:23:38.372Z,21.31
2019-05-12T17:26:07.952Z,21.28
2019-05-12T17:28:37.503Z,21.28
2019-05-12T17:31:07.104Z,21.24
2019-05-12T17:33:39.285Z,21.26
2019-05-12T17:36:14.444Z,21.24
2019-05-12T17:38:39.629Z,21.24
2019-05-12T17:41:09.180Z,21.22
2019-05-12T17:43:45.108Z,21.24
2019-05-12T17:46:13.506Z,21.22
2019-05-12T17:48:42.814Z,21.21
2019-05-12T17:51:13.725Z,21.22
2019-05-12T17:53:43.520Z,21.22
2019-05-12T17:56:13.902Z,21.21
2019-05-12T17:58:46.991Z,21.18
2019-05-12T18:01:15.281Z,21.15
2019-05-12T18:03:50.480Z,21.14
2019-05-12T18:06:20.312Z,21.12
2019-05-12T18:08:47.724Z,21.11
2019-05-12T18:11:17.428Z,21.12
2019-05-12T18:13:46.999Z,21.11
2019-05-12T18:16:21.950Z,21.11
2019-05-12T18:18:48.248Z,21.09
2019-05-12T18:21:21.720Z,21.10
2019-05-12T18:23:49.110Z,21.08
2019-05-12T18:26:36.656Z,21.08
2019-05-12T18:29:06.355Z,21.07
2019-05-12T18:31:36.207Z,21.06
2019-05-12T18:34:05.801Z,21.05
2019-05-12T18:36:35.631Z,21.05
2019-05-12T18:39:11.740Z,21.04
2019-05-12T18:41:39.763Z,21.04
2019-05-12T18:44:09.335Z,20.99
2019-05-12T18:46:44.868Z,20.97
2019-05-12T18:49:12.819Z,20.98
2019-05-12T18:51:43.517Z,20.99
2019-05-12T18:54:15.019Z,20.96
2019-05-12T18:56:44.073Z,20.96
2019-05-12T18:59:16.433Z,20.95
2019-05-12T19:01:45.156Z,20.93
2019-05-12T19:04:14.706Z,20.90
2019-05-12T19:06:44.773Z,20.89
2019-05-12T19:09:14.601Z,20.86
2019-05-12T19:11:46.671Z,20.87
2019-05-12T19:14:15.416Z,20.85
2019-05-12T19:16:45.107Z,20.86
2019-05-12T19:19:19.865Z,20.84
2019-05-12T19:21:47.027Z,20.83
2019-05-12T19:24:20.152Z,20.83
2019-05-12T19:26:49.402Z,20.80
2019-05-12T19:29:20.929Z,20.79
2019-05-12T19:31:52.307Z,20.81
2019-05-12T19:34:25.275Z,20.80
2019-05-12T19:36:53.213Z,20.80
2019-05-12T19:39:25.153Z,20.80
2019-05-12T19:41:54.548Z,20.80
2019-05-12T19:44:26.436Z,20.80
2019-05-12T19:46:55.456Z,20.81
2019-05-12T19:49:26.252Z,20.81
2019-05-12T19:51:56.432Z,20.79
2019-05-12T19:54:30.218Z,20.81
2019-05-12T19:56:57.279Z,20.81
2019-05-12T19:59:26.849Z,20.81
2019-05-12T20:01:56.570Z,20.82
2019-05-12T20:04:33.505Z,20.81
2019-05-12T20:06:58.580Z,20.81
2019-05-12T20:09:28.179Z,20.82
2019-05-12T20:12:01.194Z,20.82
2019-05-12T20:14:29.048Z,20.81
2019-05-12T20:16:58.655Z,20.84
2019-05-12T20:19:28.343Z,20.83
2019-05-12T20:21:57.922Z,20.83
2019-05-12T20:24:27.578Z,20.83
2019-05-12T20:26:57.197Z,20.81
2019-05-12T20:29:33.153Z,20.80
2019-05-12T20:31:58.338Z,20.81
2019-05-12T20:34:28.213Z,20.80
2019-05-12T20:36:59.029Z,20.77
2019-05-12T20:39:29.049Z,20.75
2019-05-12T20:42:00.664Z,20.77
2019-05-12T20:44:29.866Z,20.77
2019-05-12T20:47:01.568Z,20.76
2019-05-12T20:49:30.663Z,20.76
2019-05-12T20:52:03.932Z,20.75
2019-05-12T20:54:33.531Z,20.75
2019-05-12T20:57:07.800Z,20.75
2019-05-12T20:59:34.447Z,20.74
2019-05-12T21:02:03.994Z,20.74
2019-05-12T21:04:37.743Z,20.73
2019-05-12T21:07:05.134Z,20.72
2019-05-12T21:09:35.008Z,20.73
2019-05-12T21:12:04.634Z,20.73
2019-05-12T21:14:34.276Z,20.72
2019-05-12T21:17:09.361Z,20.73
2019-05-12T21:19:38.711Z,20.73
2019-05-12T21:22:06.412Z,20.71
2019-05-12T21:24:39.355Z,20.71
2019-05-12T21:27:09.406Z,20.72
2019-05-12T21:29:38.889Z,20.72
2019-05-12T21:32:13.927Z,20.71
2019-05-12T21:34:39.831Z,20.71
2019-05-12T21:37:09.398Z,20.71
2019-05-12T21:39:40.637Z,20.71
2019-05-12T21:42:10.359Z,20.71
2019-05-12T21:44:41.316Z,20.71
2019-05-12T21:47:11.265Z,20.72
2019-05-12T21:49:42.617Z,20.72
2019-05-12T21:52:13.605Z,20.72
2019-05-12T21:54:43.903Z,20.71
2019-05-12T21:57:13.680Z,20.70
2019-05-12T21:59:43.290Z,20.70
2019-05-12T22:02:14.675Z,20.70
2019-05-12T22:04:45.716Z,20.70
2019-05-12T22:07:15.787Z,20.69
2019-05-12T22:09:47.082Z,20.69
2019-05-12T22:12:16.708Z,20.68
2019-05-12T22:14:46.588Z,20.68
2019-05-12T22:17:16.240Z,20.67
2019-05-12T22:19:45.810Z,20.66
2019-05-12T22:22:19.553Z,20.66
2019-05-12T22:24:46.617Z,20.65
2019-05-12T22:27:25.888Z,20.66
2019-05-12T22:29:47.516Z,20.65
2019-05-12T22:32:19.191Z,20.63
2019-05-12T22:34:48.627Z,20.63
2019-05-12T22:37:18.710Z,20.63
2019-05-12T22:39:48.781Z,20.63
2019-05-12T22:42:21.625Z,20.64
2019-05-12T22:44:55.298Z,20.63
2019-05-12T22:47:23.987Z,20.63
2019-05-12T22:49:57.019Z,20.63
2019-05-12T22:52:24.802Z,20.61
2019-05-12T22:54:54.758Z,20.61
2019-05-12T22:57:24.397Z,20.61
2019-05-12T22:59:55.577Z,20.60
2019-05-12T23:02:29.862Z,20.61
2019-05-12T23:04:56.435Z,20.59
2019-05-12T23:07:29.692Z,20.60
2019-05-12T23:10:00.655Z,20.60
2019-05-12T23:12:29.354Z,20.59
2019-05-12T23:15:17.006Z,20.59
2019-05-12T23:17:49.361Z,20.59
2019-05-12T23:20:18.202Z,20.58
2019-05-12T23:22:47.758Z,20.58
2019-05-12T23:25:21.364Z,20.57
2019-05-12T23:27:48.596Z,20.58
2019-05-12T23:30:18.233Z,20.57
2019-05-12T23:32:51.542Z,20.57
2019-05-12T23:35:19.282Z,20.56
2019-05-12T23:37:48.831Z,20.57
2019-05-12T23:40:18.431Z,20.56
2019-05-12T23:42:47.972Z,20.55
2019-05-12T23:45:17.615Z,20.55
2019-05-12T23:47:47.545Z,20.54
2019-05-12T23:50:17.101Z,20.54
2019-05-12T23:52:46.653Z,20.54
2019-05-12T23:55:16.559Z,20.52
2019-05-12T23:57:46.103Z,20.54
