createdAt,value
2023-04-18T00:00:04.052Z,70.80
2023-04-18T00:01:04.028Z,71.01
2023-04-18T00:02:04.128Z,71.11
2023-04-18T00:03:04.785Z,71.42
2023-04-18T00:04:04.265Z,71.52
2023-04-18T00:05:04.100Z,71.42
2023-04-18T00:06:03.980Z,71.83
2023-04-18T00:07:03.965Z,71.93
2023-04-18T00:08:03.959Z,72.03
2023-04-18T00:09:03.982Z,72.03
2023-04-18T00:10:03.954Z,72.14
2023-04-18T00:11:03.912Z,72.24
2023-04-18T00:12:03.976Z,72.44
2023-04-18T00:13:03.941Z,72.75
2023-04-18T00:14:03.888Z,72.85
2023-04-18T00:15:03.871Z,72.89
2023-04-18T00:16:03.870Z,73.19
2023-04-18T00:17:03.873Z,73.40
2023-04-18T00:18:04.006Z,73.50
2023-04-18T00:19:03.824Z,73.40
2023-04-18T00:20:03.820Z,73.50
2023-04-18T00:21:03.871Z,73.71
2023-04-18T00:22:03.792Z,74.02
2023-04-18T00:23:03.772Z,74.22
2023-04-18T00:24:03.781Z,74.22
2023-04-18T00:25:03.762Z,74.32
2023-04-18T00:26:03.757Z,74.43
2023-04-18T00:27:03.797Z,74.63
2023-04-18T00:28:03.734Z,74.84
2023-04-18T00:29:03.722Z,74.94
2023-04-18T00:30:03.840Z,75.04
2023-04-18T00:31:03.780Z,74.94
2023-04-18T00:32:03.720Z,75.04
2023-04-18T00:33:03.724Z,75.08
2023-04-18T00:34:03.669Z,75.29
2023-04-18T00:35:03.667Z,75.49
2023-04-18T00:36:03.714Z,75.49
2023-04-18T00:37:03.640Z,75.59
2023-04-18T00:38:03.786Z,75.59
2023-04-18T00:39:03.656Z,75.70
2023-04-18T00:40:03.602Z,75.70
2023-04-18T00:41:03.619Z,75.80
2023-04-18T00:42:03.585Z,75.80
2023-04-18T00:43:03.581Z,76.00
2023-04-18T00:44:03.563Z,75.80
2023-04-18T00:45:03.553Z,75.80
2023-04-18T00:46:03.577Z,75.80
2023-04-18T00:47:03.606Z,75.80
2023-04-18T00:48:03.549Z,75.90
2023-04-18T00:49:03.518Z,76.00
2023-04-18T00:50:03.488Z,76.04
2023-04-18T00:51:03.487Z,76.14
2023-04-18T00:52:03.492Z,76.14
2023-04-18T00:53:03.489Z,76.35
2023-04-18T00:54:03.450Z,76.25
2023-04-18T00:55:03.440Z,76.35
2023-04-18T00:56:03.434Z,76.45
2023-04-18T00:57:03.424Z,76.55
2023-04-18T00:58:03.408Z,76.35
2023-04-18T00:59:03.443Z,76.45
2023-04-18T01:00:03.380Z,76.55
2023-04-18T01:01:03.404Z,76.55
2023-04-18T01:02:03.403Z,76.65
2023-04-18T01:03:03.622Z,76.76
2023-04-18T01:04:03.419Z,76.76
2023-04-18T01:05:03.371Z,76.69
2023-04-18T01:06:03.365Z,76.79
2023-04-18T01:07:03.402Z,76.79
2023-04-18T01:08:03.297Z,77.00
2023-04-18T01:09:03.333Z,77.00
2023-04-18T01:10:03.278Z,77.10
2023-04-18T01:11:03.270Z,77.00
2023-04-18T01:12:03.262Z,77.20
2023-04-18T01:13:03.248Z,77.31
2023-04-18T01:14:03.249Z,77.20
2023-04-18T01:15:03.253Z,77.20
2023-04-18T01:16:03.260Z,77.20
2023-04-18T01:17:03.281Z,77.41
2023-04-18T01:18:03.276Z,77.51
2023-04-18T01:19:03.175Z,77.41
2023-04-18T01:20:03.166Z,77.62
2023-04-18T01:21:03.248Z,77.51
2023-04-18T01:22:03.154Z,77.62
2023-04-18T01:23:03.150Z,77.62
2023-04-18T01:24:03.147Z,77.62
2023-04-18T01:25:03.120Z,77.51
2023-04-18T01:26:03.142Z,77.62
2023-04-18T01:27:03.101Z,77.65
2023-04-18T01:28:03.081Z,77.65
2023-04-18T01:29:03.070Z,77.86
2023-04-18T01:30:03.095Z,77.75
2023-04-18T01:31:03.093Z,77.75
2023-04-18T01:32:03.041Z,77.75
2023-04-18T01:33:03.048Z,77.86
2023-04-18T01:34:03.009Z,77.86
2023-04-18T01:35:03.058Z,77.96
2023-04-18T01:36:03.000Z,78.06
2023-04-18T01:37:02.990Z,77.96
2023-04-18T01:38:02.971Z,78.06
2023-04-18T01:39:02.975Z,78.06
2023-04-18T01:40:02.964Z,78.06
2023-04-18T01:41:02.952Z,77.96
2023-04-18T01:42:02.925Z,78.10
2023-04-18T01:43:02.930Z,78.10
2023-04-18T01:44:02.933Z,78.00
2023-04-18T01:45:02.922Z,78.00
2023-04-18T01:46:02.888Z,78.00
2023-04-18T01:47:02.959Z,78.10
2023-04-18T01:48:02.912Z,78.20
2023-04-18T01:49:02.871Z,78.10
2023-04-18T01:50:02.842Z,78.17
2023-04-18T01:51:02.854Z,78.10
2023-04-18T01:52:02.819Z,78.06
2023-04-18T01:53:02.812Z,78.20
2023-04-18T01:54:02.828Z,78.41
2023-04-18T01:55:02.796Z,78.30
2023-04-18T01:56:02.773Z,78.30
2023-04-18T01:57:02.782Z,78.41
2023-04-18T01:58:02.774Z,78.30
2023-04-18T01:59:02.762Z,78.41
2023-04-18T02:00:02.802Z,78.41
2023-04-18T02:01:02.825Z,78.41
2023-04-18T02:02:02.908Z,78.30
2023-04-18T02:03:02.789Z,78.30
2023-04-18T02:04:02.729Z,78.20
2023-04-18T02:05:02.683Z,78.30
2023-04-18T02:06:02.702Z,78.30
2023-04-18T02:07:02.663Z,78.20
2023-04-18T02:08:02.646Z,78.30
2023-04-18T02:09:02.658Z,78.30
2023-04-18T02:10:02.649Z,78.20
2023-04-18T02:11:02.650Z,78.30
2023-04-18T02:12:02.618Z,78.20
2023-04-18T02:13:02.613Z,78.10
2023-04-18T02:14:02.587Z,78.10
2023-04-18T02:15:02.572Z,78.10
2023-04-18T02:16:02.620Z,78.10
2023-04-18T02:17:02.570Z,78.10
2023-04-18T02:18:02.588Z,78.20
2023-04-18T02:19:02.533Z,78.20
2023-04-18T02:20:02.552Z,78.20
2023-04-18T02:21:03.708Z,78.20
2023-04-18T02:22:02.627Z,78.10
2023-04-18T02:23:02.542Z,78.20
2023-04-18T02:24:02.520Z,78.20
2023-04-18T02:25:02.491Z,78.41
2023-04-18T02:26:02.470Z,78.30
2023-04-18T02:27:02.448Z,78.30
2023-04-18T02:28:02.433Z,78.30
2023-04-18T02:29:02.430Z,78.20
2023-04-18T02:30:02.444Z,78.30
2023-04-18T02:31:02.400Z,78.41
2023-04-18T02:32:02.478Z,78.41
2023-04-18T02:33:02.497Z,78.41
2023-04-18T02:34:02.364Z,78.41
2023-04-18T02:35:02.360Z,78.51
2023-04-18T02:36:02.347Z,78.30
2023-04-18T02:37:02.337Z,78.30
2023-04-18T02:38:02.353Z,78.41
2023-04-18T02:39:02.356Z,78.41
2023-04-18T02:40:02.302Z,78.61
2023-04-18T02:41:02.319Z,78.55
2023-04-18T02:42:02.321Z,78.75
2023-04-18T02:43:02.293Z,78.75
2023-04-18T02:44:02.270Z,78.75
2023-04-18T02:45:02.264Z,78.86
2023-04-18T02:46:02.295Z,78.96
2023-04-18T02:47:02.277Z,78.96
2023-04-18T02:48:02.301Z,78.96
2023-04-18T02:49:02.210Z,79.06
2023-04-18T02:50:02.228Z,79.06
2023-04-18T02:51:02.191Z,79.06
2023-04-18T02:52:02.261Z,79.06
2023-04-18T02:53:02.217Z,79.06
2023-04-18T02:54:02.223Z,78.96
2023-04-18T02:55:02.146Z,78.96
2023-04-18T02:56:02.147Z,78.96
2023-04-18T02:57:02.126Z,78.96
2023-04-18T02:58:02.194Z,78.96
2023-04-18T02:59:02.114Z,79.06
2023-04-18T03:00:02.134Z,79.06
2023-04-18T03:01:02.104Z,79.06
2023-04-18T03:02:02.141Z,79.16
2023-04-18T03:03:02.191Z,79.06
2023-04-18T03:04:02.088Z,79.06
2023-04-18T03:05:02.142Z,79.27
2023-04-18T03:06:02.026Z,79.37
2023-04-18T03:07:02.029Z,79.47
2023-04-18T03:08:02.136Z,79.47
2023-04-18T03:09:02.001Z,79.68
2023-04-18T03:10:02.080Z,79.58
2023-04-18T03:11:02.007Z,79.61
2023-04-18T03:12:01.964Z,79.93
2023-04-18T03:13:02.021Z,79.93
2023-04-18T03:14:01.949Z,80.02
2023-04-18T03:15:02.030Z,79.93
2023-04-18T03:16:01.999Z,80.02
2023-04-18T03:17:01.920Z,80.02
2023-04-18T03:18:02.032Z,80.13
2023-04-18T03:19:01.890Z,80.23
2023-04-18T03:20:01.898Z,80.33
2023-04-18T03:21:01.881Z,80.23
2023-04-18T03:22:02.034Z,80.23
2023-04-18T03:23:01.842Z,80.33
2023-04-18T03:24:01.827Z,80.44
2023-04-18T03:25:01.820Z,80.54
2023-04-18T03:26:01.814Z,80.44
2023-04-18T03:27:01.792Z,80.54
2023-04-18T03:28:01.843Z,80.54
2023-04-18T03:29:01.776Z,80.65
2023-04-18T03:30:01.814Z,80.65
2023-04-18T03:31:01.778Z,80.75
2023-04-18T03:32:01.756Z,80.85
2023-04-18T03:33:01.806Z,80.85
2023-04-18T03:34:01.816Z,80.95
2023-04-18T03:35:01.712Z,80.85
2023-04-18T03:36:01.762Z,81.05
2023-04-18T03:37:01.691Z,81.05
2023-04-18T03:38:01.733Z,81.05
2023-04-18T03:39:01.685Z,81.05
2023-04-18T03:40:01.667Z,81.05
2023-04-18T03:41:02.098Z,81.05
2023-04-18T03:42:01.628Z,81.05
2023-04-18T03:43:01.628Z,80.95
2023-04-18T03:44:01.622Z,80.91
2023-04-18T03:45:01.609Z,80.91
2023-04-18T03:46:01.674Z,80.91
2023-04-18T03:47:01.615Z,80.91
2023-04-18T03:48:01.682Z,80.81
2023-04-18T03:49:01.591Z,80.81
2023-04-18T03:50:01.571Z,80.71
2023-04-18T03:51:01.534Z,80.71
2023-04-18T03:52:01.527Z,80.61
2023-04-18T03:53:03.230Z,80.51
2023-04-18T03:54:01.516Z,80.51
2023-04-18T03:55:01.576Z,80.51
2023-04-18T03:56:01.478Z,80.61
2023-04-18T03:57:01.512Z,80.71
2023-04-18T03:58:01.547Z,80.71
2023-04-18T03:59:01.460Z,80.61
2023-04-18T04:00:03.163Z,80.61
2023-04-18T04:01:01.473Z,80.40
2023-04-18T04:02:01.526Z,80.40
2023-04-18T04:03:01.668Z,80.40
2023-04-18T04:04:01.623Z,80.51
2023-04-18T04:05:01.423Z,80.40
2023-04-18T04:06:01.462Z,80.51
2023-04-18T04:07:01.371Z,80.61
2023-04-18T04:08:01.358Z,80.47
2023-04-18T04:09:01.378Z,80.36
2023-04-18T04:10:01.442Z,80.26
2023-04-18T04:11:01.322Z,80.16
2023-04-18T04:12:01.344Z,80.16
2023-04-18T04:13:05.024Z,80.26
2023-04-18T04:14:01.331Z,80.36
2023-04-18T04:15:01.288Z,80.26
2023-04-18T04:16:01.369Z,80.05
2023-04-18T04:17:01.268Z,80.16
2023-04-18T04:18:01.369Z,80.26
2023-04-18T04:19:01.245Z,80.16
2023-04-18T04:20:01.440Z,80.16
2023-04-18T04:21:01.243Z,80.16
2023-04-18T04:22:01.208Z,79.95
2023-04-18T04:23:01.305Z,79.85
2023-04-18T04:24:01.194Z,79.95
2023-04-18T04:25:01.201Z,79.95
2023-04-18T04:26:01.210Z,80.05
2023-04-18T04:27:01.221Z,80.05
2023-04-18T04:28:01.140Z,80.26
2023-04-18T04:29:01.174Z,80.16
2023-04-18T04:30:01.114Z,80.02
2023-04-18T04:31:01.110Z,79.81
2023-04-18T04:32:01.213Z,79.71
2023-04-18T04:33:02.950Z,79.71
2023-04-18T04:34:01.073Z,79.61
2023-04-18T04:35:01.063Z,79.71
2023-04-18T04:36:01.052Z,79.81
2023-04-18T04:37:01.060Z,79.61
2023-04-18T04:38:01.035Z,79.91
2023-04-18T04:39:01.050Z,79.91
2023-04-18T04:40:01.032Z,79.50
2023-04-18T04:41:01.028Z,79.40
2023-04-18T04:42:01.010Z,79.30
2023-04-18T04:43:00.976Z,79.30
2023-04-18T04:44:00.964Z,79.40
2023-04-18T04:45:00.992Z,79.40
2023-04-18T04:46:01.164Z,79.40
2023-04-18T04:47:00.958Z,79.40
2023-04-18T04:48:00.954Z,79.40
2023-04-18T04:49:00.960Z,79.50
2023-04-18T04:50:00.907Z,79.50
2023-04-18T04:51:00.937Z,79.61
2023-04-18T04:52:01.989Z,79.61
2023-04-18T04:53:00.883Z,79.61
2023-04-18T04:54:00.911Z,79.61
2023-04-18T04:55:00.843Z,79.61
2023-04-18T04:56:00.888Z,79.71
2023-04-18T04:57:00.824Z,79.61
2023-04-18T04:58:00.813Z,79.81
2023-04-18T04:59:00.816Z,79.91
2023-04-18T05:00:00.860Z,79.81
2023-04-18T05:01:00.849Z,79.81
2023-04-18T05:02:00.802Z,79.91
2023-04-18T05:03:00.856Z,79.91
2023-04-18T05:04:00.947Z,79.81
2023-04-18T05:05:00.733Z,79.61
2023-04-18T05:06:00.736Z,79.61
2023-04-18T05:07:00.711Z,79.71
2023-04-18T05:08:00.751Z,79.81
2023-04-18T05:09:00.701Z,79.71
2023-04-18T05:10:00.731Z,79.71
2023-04-18T05:11:00.665Z,79.71
2023-04-18T05:12:00.663Z,79.61
2023-04-18T05:13:00.639Z,79.61
2023-04-18T05:14:00.641Z,79.61
2023-04-18T05:15:00.620Z,79.61
2023-04-18T05:16:00.703Z,79.61
2023-04-18T05:17:00.640Z,79.61
2023-04-18T05:18:00.648Z,79.50
2023-04-18T05:19:00.579Z,79.40
2023-04-18T05:20:00.579Z,79.40
2023-04-18T05:21:00.553Z,79.40
2023-04-18T05:22:00.582Z,79.40
2023-04-18T05:23:00.539Z,79.40
2023-04-18T05:24:00.564Z,79.50
2023-04-18T05:25:00.522Z,79.61
2023-04-18T05:26:00.520Z,79.50
2023-04-18T05:27:05.396Z,79.50
2023-04-18T05:28:00.488Z,79.50
2023-04-18T05:29:00.470Z,79.50
2023-04-18T05:30:00.463Z,79.50
2023-04-18T05:31:00.493Z,79.50
2023-04-18T05:32:00.444Z,79.61
2023-04-18T05:33:00.563Z,79.61
2023-04-18T05:34:00.434Z,79.71
2023-04-18T05:35:00.427Z,79.81
2023-04-18T05:36:00.417Z,79.71
2023-04-18T05:37:00.508Z,79.71
2023-04-18T05:38:00.404Z,80.12
2023-04-18T05:39:00.375Z,79.91
2023-04-18T05:40:01.046Z,80.02
2023-04-18T05:41:00.434Z,80.12
2023-04-18T05:42:00.338Z,80.12
2023-04-18T05:43:00.354Z,80.12
2023-04-18T05:44:16.815Z,80.12
2023-04-18T05:45:15.257Z,80.12
2023-04-18T05:46:00.375Z,80.12
2023-04-18T05:47:00.313Z,80.22
2023-04-18T05:48:00.295Z,80.12
2023-04-18T05:49:00.264Z,80.12
2023-04-18T05:50:00.351Z,80.22
2023-04-18T05:51:00.239Z,80.33
2023-04-18T05:52:00.267Z,80.22
2023-04-18T05:53:00.220Z,80.22
2023-04-18T05:54:00.214Z,80.33
2023-04-18T05:55:00.199Z,80.33
2023-04-18T05:56:00.207Z,82.45
2023-04-18T05:57:00.920Z,90.40
2023-04-18T05:58:01.875Z,86.90
2023-04-18T05:59:00.154Z,79.99
2023-04-18T06:00:00.250Z,75.18
2023-04-18T06:01:00.131Z,73.78
2023-04-18T06:02:00.291Z,74.08
2023-04-18T06:03:00.430Z,74.43
2023-04-18T06:04:00.246Z,74.98
2023-04-18T06:05:00.369Z,75.62
2023-04-18T06:06:00.235Z,76.14
2023-04-18T06:07:00.063Z,76.79
2023-04-18T06:08:00.118Z,77.30
2023-04-18T06:09:01.762Z,77.65
2023-04-18T06:10:00.058Z,77.85
2023-04-18T06:11:00.057Z,78.06
2023-04-18T06:12:00.021Z,78.36
2023-04-18T06:12:59.993Z,78.61
2023-04-18T06:14:00.037Z,78.71
2023-04-18T06:14:59.982Z,78.92
2023-04-18T06:16:00.017Z,79.02
2023-04-18T06:16:59.956Z,79.02
2023-04-18T06:18:00.033Z,79.02
2023-04-18T06:19:01.420Z,79.22
2023-04-18T06:19:59.941Z,79.43
2023-04-18T06:21:01.650Z,79.53
2023-04-18T06:21:59.921Z,79.63
2023-04-18T06:22:59.898Z,79.74
2023-04-18T06:23:59.881Z,79.63
2023-04-18T06:25:01.415Z,79.63
2023-04-18T06:25:59.877Z,79.63
2023-04-18T06:27:00.484Z,79.63
2023-04-18T06:27:59.840Z,79.43
2023-04-18T06:28:59.858Z,79.39
2023-04-18T06:30:01.576Z,79.19
2023-04-18T06:30:59.808Z,79.08
2023-04-18T06:31:59.831Z,79.19
2023-04-18T06:32:59.891Z,79.08
2023-04-18T06:33:59.783Z,79.19
2023-04-18T06:34:59.787Z,78.98
2023-04-18T06:36:01.505Z,78.98
2023-04-18T06:36:59.740Z,79.08
2023-04-18T06:37:59.732Z,79.29
2023-04-18T06:38:59.736Z,79.29
2023-04-18T06:39:59.711Z,79.33
2023-04-18T06:40:59.799Z,79.43
2023-04-18T06:41:59.719Z,79.49
2023-04-18T06:42:59.703Z,79.63
2023-04-18T06:44:14.659Z,79.74
2023-04-18T06:45:00.681Z,79.74
2023-04-18T06:45:59.704Z,79.94
2023-04-18T06:46:59.639Z,79.84
2023-04-18T06:47:59.687Z,79.80
2023-04-18T06:48:59.608Z,79.70
2023-04-18T06:49:59.671Z,79.70
2023-04-18T06:50:59.614Z,79.60
2023-04-18T06:51:59.611Z,79.60
2023-04-18T06:52:59.581Z,79.63
2023-04-18T06:53:59.575Z,79.74
2023-04-18T06:54:59.549Z,80.05
2023-04-18T06:55:59.546Z,80.15
2023-04-18T06:56:59.518Z,80.35
2023-04-18T06:57:59.554Z,80.46
2023-04-18T06:58:59.503Z,80.46
2023-04-18T06:59:59.532Z,80.46
2023-04-18T07:00:59.516Z,80.46
2023-04-18T07:01:59.551Z,80.35
2023-04-18T07:02:59.670Z,80.35
2023-04-18T07:03:59.508Z,80.46
2023-04-18T07:04:59.450Z,80.56
2023-04-18T07:05:59.438Z,80.66
2023-04-18T07:06:59.413Z,80.80
2023-04-18T07:07:59.412Z,81.01
2023-04-18T07:08:59.458Z,81.11
2023-04-18T07:09:59.388Z,81.11
2023-04-18T07:10:59.612Z,81.21
2023-04-18T07:11:59.385Z,81.21
2023-04-18T07:12:59.379Z,81.28
2023-04-18T07:13:59.374Z,81.28
2023-04-18T07:14:59.334Z,81.28
2023-04-18T07:15:59.395Z,81.28
2023-04-18T07:16:59.402Z,81.28
2023-04-18T07:17:59.329Z,81.28
2023-04-18T07:18:59.321Z,81.38
2023-04-18T07:20:02.557Z,81.38
2023-04-18T07:20:59.265Z,81.38
2023-04-18T07:21:59.253Z,81.18
2023-04-18T07:22:59.241Z,81.18
2023-04-18T07:23:59.234Z,81.24
2023-04-18T07:24:59.240Z,81.04
2023-04-18T07:25:59.272Z,81.04
2023-04-18T07:26:59.208Z,80.83
2023-04-18T07:27:59.195Z,80.83
2023-04-18T07:28:59.190Z,80.73
2023-04-18T07:29:59.217Z,80.73
2023-04-18T07:30:59.194Z,80.63
2023-04-18T07:31:59.152Z,80.63
2023-04-18T07:32:59.195Z,80.52
2023-04-18T07:33:59.121Z,80.73
2023-04-18T07:35:00.835Z,80.93
2023-04-18T07:35:59.159Z,80.83
2023-04-18T07:36:59.143Z,80.83
2023-04-18T07:37:59.083Z,80.83
2023-04-18T07:38:59.074Z,80.73
2023-04-18T07:39:59.063Z,80.63
2023-04-18T07:40:59.088Z,80.52
2023-04-18T07:41:59.043Z,80.63
2023-04-18T07:42:59.033Z,80.73
2023-04-18T07:43:59.059Z,80.52
2023-04-18T07:44:59.024Z,80.52
2023-04-18T07:45:59.088Z,80.63
2023-04-18T07:46:59.007Z,80.83
2023-04-18T07:47:59.066Z,80.73
2023-04-18T07:48:58.997Z,80.63
2023-04-18T07:49:58.956Z,80.52
2023-04-18T07:50:58.938Z,80.42
2023-04-18T07:51:58.934Z,80.52
2023-04-18T07:52:58.933Z,80.52
2023-04-18T07:53:58.963Z,80.42
2023-04-18T07:54:58.897Z,80.42
2023-04-18T07:55:58.907Z,80.21
2023-04-18T07:56:58.878Z,80.42
2023-04-18T07:57:58.870Z,80.52
2023-04-18T07:58:58.860Z,80.58
2023-04-18T07:59:58.881Z,80.18
2023-04-18T08:00:58.869Z,80.07
2023-04-18T08:01:58.901Z,80.07
2023-04-18T08:02:58.916Z,79.97
2023-04-18T08:03:58.894Z,79.66
2023-04-18T08:04:58.919Z,79.77
2023-04-18T08:05:58.846Z,79.56
2023-04-18T08:07:01.497Z,79.66
2023-04-18T08:07:58.799Z,79.52
2023-04-18T08:08:58.790Z,79.22
2023-04-18T08:09:58.734Z,78.91
2023-04-18T08:10:58.733Z,79.05
2023-04-18T08:11:58.725Z,79.32
2023-04-18T08:12:58.702Z,79.22
2023-04-18T08:13:58.723Z,79.11
2023-04-18T08:14:58.716Z,79.01
2023-04-18T08:15:58.721Z,78.91
2023-04-18T08:16:58.657Z,79.01
2023-04-18T08:17:58.695Z,79.11
2023-04-18T08:18:58.637Z,79.01
2023-04-18T08:19:58.651Z,79.11
2023-04-18T08:20:58.656Z,79.32
2023-04-18T08:21:58.609Z,79.42
2023-04-18T08:23:07.592Z,79.42
2023-04-18T08:23:59.587Z,79.52
2023-04-18T08:25:05.002Z,79.42
2023-04-18T08:25:59.608Z,79.49
2023-04-18T08:26:58.555Z,79.08
2023-04-18T08:27:58.627Z,78.97
2023-04-18T08:28:58.546Z,78.87
2023-04-18T08:29:58.563Z,78.87
2023-04-18T08:30:58.518Z,78.97
2023-04-18T08:31:58.534Z,78.87
2023-04-18T08:32:58.530Z,79.08
2023-04-18T08:33:58.476Z,79.08
2023-04-18T08:34:58.529Z,78.87
2023-04-18T08:35:58.466Z,78.97
2023-04-18T08:36:58.503Z,78.77
2023-04-18T08:37:58.435Z,78.56
2023-04-18T08:38:58.455Z,78.46
2023-04-18T08:39:58.417Z,78.56
2023-04-18T08:40:58.399Z,78.46
2023-04-18T08:41:58.391Z,78.56
2023-04-18T08:42:58.388Z,78.77
2023-04-18T08:43:58.382Z,78.97
2023-04-18T08:44:58.397Z,78.87
2023-04-18T08:45:58.473Z,78.87
2023-04-18T08:46:58.329Z,78.87
2023-04-18T08:47:58.369Z,78.97
2023-04-18T08:48:58.351Z,78.87
2023-04-18T08:49:58.358Z,78.87
2023-04-18T08:50:58.287Z,78.97
2023-04-18T08:51:58.282Z,79.08
2023-04-18T08:52:58.263Z,79.28
2023-04-18T08:53:58.830Z,79.14
2023-04-18T08:54:58.276Z,78.83
2023-04-18T08:55:58.248Z,78.83
2023-04-18T08:56:58.227Z,78.83
2023-04-18T08:57:58.241Z,78.94
2023-04-18T08:58:58.213Z,78.94
2023-04-18T08:59:58.247Z,78.63
2023-04-18T09:00:58.200Z,78.42
2023-04-18T09:01:58.186Z,78.53
2023-04-18T09:02:58.254Z,78.63
2023-04-18T09:03:58.292Z,78.74
2023-04-18T09:04:58.218Z,78.94
2023-04-18T09:05:58.153Z,79.14
2023-04-18T09:06:58.123Z,79.14
2023-04-18T09:07:58.115Z,79.35
2023-04-18T09:08:58.104Z,79.55
2023-04-18T09:09:58.094Z,79.75
2023-04-18T09:10:58.119Z,79.86
2023-04-18T09:11:58.065Z,79.86
2023-04-18T09:12:58.052Z,79.96
2023-04-18T09:13:58.030Z,80.17
2023-04-18T09:14:58.055Z,80.00
2023-04-18T09:15:58.017Z,80.10
2023-04-18T09:16:58.802Z,80.21
2023-04-18T09:17:58.180Z,80.31
2023-04-18T09:18:58.029Z,80.31
2023-04-18T09:19:58.065Z,80.62
2023-04-18T09:20:57.971Z,80.62
2023-04-18T09:21:57.948Z,80.62
2023-04-18T09:22:57.998Z,80.82
2023-04-18T09:23:57.960Z,80.82
2023-04-18T09:24:57.930Z,81.02
2023-04-18T09:25:57.922Z,81.02
2023-04-18T09:26:57.895Z,81.16
2023-04-18T09:27:57.886Z,81.13
2023-04-18T09:28:57.885Z,81.23
2023-04-18T09:29:58.152Z,81.23
2023-04-18T09:30:57.916Z,81.23
2023-04-18T09:31:57.934Z,81.13
2023-04-18T09:32:58.145Z,80.92
2023-04-18T09:33:57.822Z,80.82
2023-04-18T09:34:57.857Z,80.92
2023-04-18T09:35:57.808Z,80.92
2023-04-18T09:36:57.886Z,80.92
2023-04-18T09:37:57.775Z,80.82
2023-04-18T09:38:59.500Z,80.82
2023-04-18T09:39:57.758Z,80.72
2023-04-18T09:40:57.752Z,80.82
2023-04-18T09:41:57.780Z,80.68
2023-04-18T09:42:57.738Z,80.68
2023-04-18T09:43:58.697Z,80.68
2023-04-18T09:44:57.721Z,80.68
2023-04-18T09:45:57.787Z,80.37
2023-04-18T09:46:57.690Z,80.37
2023-04-18T09:48:00.967Z,80.37
2023-04-18T09:48:57.666Z,80.47
2023-04-18T09:49:57.649Z,80.58
2023-04-18T09:50:57.649Z,80.78
2023-04-18T09:51:57.658Z,80.78
2023-04-18T09:52:57.667Z,80.78
2023-04-18T09:53:57.636Z,80.58
2023-04-18T09:54:57.634Z,80.58
2023-04-18T09:55:57.931Z,80.37
2023-04-18T09:56:57.622Z,80.47
2023-04-18T09:57:57.564Z,80.68
2023-04-18T09:58:57.553Z,80.54
2023-04-18T09:59:57.535Z,80.44
2023-04-18T10:00:57.545Z,80.23
2023-04-18T10:01:57.616Z,80.33
2023-04-18T10:03:00.818Z,80.33
2023-04-18T10:03:57.672Z,80.03
2023-04-18T10:04:57.611Z,79.82
2023-04-18T10:05:58.007Z,79.68
2023-04-18T10:06:57.463Z,79.38
2023-04-18T10:07:57.457Z,79.31
2023-04-18T10:08:57.498Z,79.62
2023-04-18T10:09:57.480Z,79.68
2023-04-18T10:10:57.425Z,79.58
2023-04-18T10:11:57.429Z,79.17
2023-04-18T10:12:57.407Z,79.17
2023-04-18T10:13:57.375Z,79.38
2023-04-18T10:14:57.399Z,79.07
2023-04-18T10:15:57.516Z,78.97
2023-04-18T10:16:57.367Z,78.97
2023-04-18T10:18:57.352Z,78.83
2023-04-18T10:19:57.332Z,78.83
2023-04-18T10:20:57.321Z,78.72
2023-04-18T10:21:57.351Z,78.72
2023-04-18T10:22:57.301Z,78.72
2023-04-18T10:23:57.287Z,78.59
2023-04-18T10:24:57.290Z,78.49
2023-04-18T10:25:57.288Z,78.59
2023-04-18T10:26:57.251Z,78.49
2023-04-18T10:27:57.311Z,78.28
2023-04-18T10:28:57.432Z,78.28
2023-04-18T10:29:57.218Z,78.08
2023-04-18T10:30:57.336Z,78.17
2023-04-18T10:31:57.373Z,78.08
2023-04-18T10:32:57.213Z,78.17
2023-04-18T10:34:57.182Z,78.17
2023-04-18T10:35:57.161Z,78.08
2023-04-18T10:36:57.144Z,78.28
2023-04-18T10:37:57.139Z,78.17
2023-04-18T10:38:57.154Z,78.38
2023-04-18T10:39:57.138Z,78.49
2023-04-18T10:40:57.117Z,78.79
2023-04-18T10:41:57.078Z,78.89
2023-04-18T10:42:57.090Z,78.89
2023-04-18T10:43:57.189Z,78.89
2023-04-18T10:44:57.078Z,78.69
2023-04-18T10:45:57.080Z,78.89
2023-04-18T10:46:57.069Z,78.89
2023-04-18T10:47:57.064Z,78.75
2023-04-18T10:48:57.024Z,78.14
2023-04-18T10:49:57.098Z,77.83
2023-04-18T10:50:57.015Z,77.53
2023-04-18T10:51:56.973Z,77.39
2023-04-18T10:52:57.019Z,77.49
2023-04-18T10:53:56.956Z,77.39
2023-04-18T10:54:58.876Z,77.49
2023-04-18T10:55:56.937Z,76.78
2023-04-18T10:56:56.932Z,76.67
2023-04-18T10:57:57.190Z,76.78
2023-04-18T10:58:56.943Z,76.78
2023-04-18T10:59:56.934Z,76.78
2023-04-18T11:00:56.932Z,76.98
2023-04-18T11:01:56.901Z,76.98
2023-04-18T11:02:57.028Z,76.84
2023-04-18T11:03:56.934Z,76.64
2023-04-18T11:04:56.922Z,76.43
2023-04-18T11:05:56.967Z,76.23
2023-04-18T11:06:56.843Z,76.23
2023-04-18T11:07:56.806Z,76.12
2023-04-18T11:08:56.833Z,76.03
2023-04-18T11:09:56.814Z,76.33
2023-04-18T11:10:56.817Z,76.50
2023-04-18T11:11:56.762Z,75.99
2023-04-18T11:12:56.800Z,75.48
2023-04-18T11:13:56.740Z,75.37
2023-04-18T11:14:56.733Z,74.97
2023-04-18T11:15:56.726Z,74.87
2023-04-18T11:17:00.211Z,74.46
2023-04-18T11:17:56.790Z,74.15
2023-04-18T11:18:56.696Z,74.25
2023-04-18T11:19:56.742Z,74.35
2023-04-18T11:20:56.671Z,74.05
2023-04-18T11:21:56.656Z,74.15
2023-04-18T11:22:56.647Z,74.15
2023-04-18T11:23:56.694Z,74.35
2023-04-18T11:24:56.624Z,74.25
2023-04-18T11:25:56.704Z,74.25
2023-04-18T11:26:56.608Z,74.46
2023-04-18T11:27:56.591Z,74.46
2023-04-18T11:28:56.587Z,74.42
2023-04-18T11:29:56.686Z,74.32
2023-04-18T11:30:56.605Z,74.11
2023-04-18T11:31:58.469Z,73.81
2023-04-18T11:32:56.669Z,73.81
2023-04-18T11:33:56.578Z,73.91
2023-04-18T11:34:56.616Z,74.15
2023-04-18T11:35:56.536Z,74.25
2023-04-18T11:36:56.497Z,74.15
2023-04-18T11:37:56.538Z,74.15
2023-04-18T11:38:56.473Z,74.15
2023-04-18T11:39:56.461Z,73.94
2023-04-18T11:40:56.484Z,73.84
2023-04-18T11:41:56.444Z,73.94
2023-04-18T11:42:56.425Z,73.84
2023-04-18T11:43:56.423Z,74.15
2023-04-18T11:44:56.409Z,74.15
2023-04-18T11:45:56.581Z,74.15
2023-04-18T11:46:56.380Z,74.15
2023-04-18T11:47:56.448Z,74.25
2023-04-18T11:48:56.407Z,74.25
2023-04-18T11:49:57.194Z,74.32
2023-04-18T11:50:56.330Z,74.52
2023-04-18T11:51:56.360Z,74.52
2023-04-18T11:52:56.339Z,73.91
2023-04-18T11:53:56.312Z,73.50
2023-04-18T11:54:56.302Z,73.40
2023-04-18T11:55:56.301Z,73.30
2023-04-18T11:56:56.301Z,73.40
2023-04-18T11:57:56.312Z,73.16
2023-04-18T11:58:56.251Z,73.16
2023-04-18T11:59:56.279Z,73.27
2023-04-18T12:00:56.281Z,73.36
2023-04-18T12:01:58.762Z,73.36
2023-04-18T12:02:56.387Z,73.16
2023-04-18T12:03:56.422Z,73.16
2023-04-18T12:04:56.776Z,73.36
2023-04-18T12:05:56.288Z,73.47
2023-04-18T12:06:56.205Z,73.47
2023-04-18T12:07:56.182Z,73.27
2023-04-18T12:08:56.147Z,72.75
2023-04-18T12:09:56.129Z,72.65
2023-04-18T12:10:56.134Z,72.65
2023-04-18T12:11:56.184Z,72.75
2023-04-18T12:12:56.106Z,72.96
2023-04-18T12:13:56.170Z,72.75
2023-04-18T12:14:56.090Z,72.52
2023-04-18T12:15:56.091Z,72.72
2023-04-18T12:16:56.069Z,72.72
2023-04-18T12:17:57.808Z,72.52
2023-04-18T12:18:56.053Z,72.52
2023-04-18T12:19:56.070Z,72.62
2023-04-18T12:20:56.009Z,72.72
2023-04-18T12:21:56.002Z,72.08
2023-04-18T12:22:56.010Z,71.56
2023-04-18T12:23:56.026Z,71.36
2023-04-18T12:24:55.969Z,71.26
2023-04-18T12:25:55.988Z,71.36
2023-04-18T12:26:55.971Z,71.15
2023-04-18T12:27:55.925Z,71.06
2023-04-18T12:28:55.981Z,70.85
2023-04-18T12:29:55.936Z,70.85
2023-04-18T12:30:55.905Z,70.65
2023-04-18T12:31:55.944Z,70.65
2023-04-18T12:32:55.965Z,70.24
2023-04-18T12:33:56.003Z,70.24
2023-04-18T12:34:55.854Z,70.44
2023-04-18T12:35:55.837Z,70.34
2023-04-18T12:36:55.836Z,70.14
2023-04-18T12:37:55.865Z,70.24
2023-04-18T12:38:55.818Z,70.34
2023-04-18T12:39:55.872Z,70.34
2023-04-18T12:40:55.811Z,70.44
2023-04-18T12:41:55.807Z,70.34
2023-04-18T12:42:55.764Z,70.24
2023-04-18T12:43:55.755Z,70.04
2023-04-18T12:44:55.751Z,70.00
2023-04-18T12:45:55.820Z,70.21
2023-04-18T12:46:55.760Z,70.10
2023-04-18T12:47:55.734Z,70.31
2023-04-18T12:48:55.697Z,70.07
2023-04-18T12:49:55.694Z,69.87
2023-04-18T12:50:55.724Z,69.90
2023-04-18T12:51:55.675Z,69.97
2023-04-18T12:52:55.672Z,69.46
2023-04-18T12:53:55.689Z,69.26