createdAt,value
2019-02-18T00:05:37.251Z,15.65
2019-02-18T00:11:39.417Z,14.75
2019-02-18T00:17:41.579Z,15.03
2019-02-18T00:23:43.852Z,12.78
2019-02-18T00:29:45.980Z,15.28
2019-02-18T00:35:48.114Z,17.98
2019-02-18T00:41:50.465Z,14.83
2019-02-18T00:47:52.600Z,15.83
2019-02-18T00:53:54.999Z,13.25
2019-02-18T00:59:57.371Z,12.98
2019-02-18T01:05:59.640Z,13.80
2019-02-18T01:12:03.976Z,14.45
2019-02-18T01:18:06.184Z,15.70
2019-02-18T01:24:08.400Z,15.48
2019-02-18T01:30:12.776Z,13.13
2019-02-18T01:36:15.055Z,14.35
2019-02-18T01:42:17.259Z,15.48
2019-02-18T01:48:19.532Z,14.63
2019-02-18T01:54:21.797Z,12.55
2019-02-18T02:00:23.944Z,12.75
2019-02-18T02:06:26.259Z,11.97
2019-02-18T02:12:28.621Z,10.58
2019-02-18T02:18:31.953Z,11.25
2019-02-18T02:24:34.253Z,14.73
2019-02-18T02:30:36.529Z,13.58
2019-02-18T02:36:38.675Z,12.85
2019-02-18T02:42:40.901Z,11.83
2019-02-18T02:48:43.213Z,12.07
2019-02-18T02:54:45.460Z,12.43
2019-02-18T03:00:47.604Z,12.80
2019-02-18T03:06:49.816Z,12.07
2019-02-18T03:12:51.998Z,13.50
2019-02-18T03:18:54.181Z,12.07
2019-02-18T03:25:20.717Z,15.32
2019-02-18T03:31:25.093Z,12.15
2019-02-18T03:37:27.334Z,12.70
2019-02-18T03:43:29.676Z,13.80
2019-02-18T03:49:31.928Z,14.07
2019-02-18T03:55:34.216Z,11.00
2019-02-18T04:01:36.391Z,11.78
2019-02-18T04:07:38.736Z,13.08
2019-02-18T04:13:40.915Z,11.90
2019-02-18T04:19:43.202Z,13.30
2019-02-18T04:25:48.564Z,12.05
2019-02-18T04:31:50.836Z,13.22
2019-02-18T04:37:53.135Z,12.93
2019-02-18T04:43:55.319Z,17.32
2019-02-18T04:49:57.486Z,19.98
2019-02-18T04:55:59.747Z,15.95
2019-02-18T05:02:02.185Z,14.28
2019-02-18T05:08:04.654Z,15.38
2019-02-18T05:14:06.908Z,14.98
2019-02-18T05:20:09.257Z,15.32
2019-02-18T05:26:11.561Z,22.17
2019-02-18T05:32:15.165Z,14.83
2019-02-18T05:38:17.514Z,16.40
2019-02-18T05:44:19.854Z,15.08
2019-02-18T05:50:22.013Z,19.10
2019-02-18T05:56:24.209Z,14.30
2019-02-18T06:02:26.523Z,15.20
2019-02-18T06:08:28.844Z,15.50
2019-02-18T06:14:32.273Z,18.85
2019-02-18T06:20:34.725Z,20.05
2019-02-18T06:26:36.982Z,29.55
2019-02-18T06:32:39.317Z,23.67
2019-02-18T06:38:41.645Z,18.52
2019-02-18T06:44:45.929Z,18.40
2019-02-18T06:50:48.087Z,23.52
2019-02-18T06:56:55.016Z,18.50
2019-02-18T07:03:02.141Z,16.05
2019-02-18T07:09:21.976Z,11.83
2019-02-18T07:15:24.201Z,11.33
2019-02-18T07:21:26.330Z,13.00
2019-02-18T07:27:28.591Z,11.95
2019-02-18T07:33:30.961Z,12.20
2019-02-18T07:39:35.273Z,13.10
2019-02-18T07:45:37.599Z,15.85
2019-02-18T07:51:40.003Z,11.65
2019-02-18T07:57:42.324Z,10.80
2019-02-18T08:03:45.491Z,12.53
2019-02-18T08:09:48.786Z,15.35
2019-02-18T08:15:50.972Z,13.72
2019-02-18T08:21:53.275Z,13.50
2019-02-18T08:27:55.612Z,11.85
2019-02-18T08:33:57.771Z,10.35
2019-02-18T08:40:00.225Z,9.50
2019-02-18T08:46:07.384Z,9.05
2019-02-18T08:52:10.479Z,10.65
2019-02-18T08:58:12.767Z,9.98
2019-02-18T09:04:15.127Z,10.53
2019-02-18T09:10:17.598Z,9.83
2019-02-18T09:16:19.785Z,10.30
2019-02-18T09:22:26.706Z,9.38
2019-02-18T09:28:29.993Z,10.28
2019-02-18T09:34:32.130Z,10.90
2019-02-18T09:40:44.317Z,11.30
2019-02-18T09:46:40.313Z,11.05
2019-02-18T09:52:43.137Z,10.82
2019-02-18T09:58:45.729Z,10.32
2019-02-18T10:04:48.080Z,10.65
2019-02-18T10:10:55.810Z,8.50
2019-02-18T10:16:54.360Z,10.32
2019-02-18T10:22:56.639Z,10.32
2019-02-18T10:28:59.607Z,9.58
2019-02-18T10:35:02.347Z,9.08
2019-02-18T10:41:07.213Z,9.88
2019-02-18T10:47:08.871Z,8.30
2019-02-18T10:53:11.400Z,10.48
2019-02-18T10:59:13.599Z,9.78
2019-02-18T11:05:15.804Z,11.18
2019-02-18T11:11:18.102Z,12.93
2019-02-18T11:17:20.262Z,10.72
2019-02-18T11:23:22.429Z,13.40
2019-02-18T11:29:24.727Z,12.55
2019-02-18T11:35:27.016Z,12.05
2019-02-18T11:41:29.198Z,12.37
2019-02-18T11:47:31.828Z,12.43
2019-02-18T11:53:34.379Z,14.58
2019-02-18T11:59:36.621Z,15.15
2019-02-18T12:05:38.822Z,13.88
2019-02-18T12:11:40.984Z,14.85
2019-02-18T12:17:43.348Z,14.53
2019-02-18T12:23:45.599Z,16.32
2019-02-18T12:29:47.891Z,14.58
2019-02-18T12:35:50.438Z,14.85
2019-02-18T12:41:53.125Z,13.85
2019-02-18T12:47:55.839Z,14.85
2019-02-18T12:54:04.824Z,13.68
2019-02-18T13:00:03.863Z,13.13
2019-02-18T13:06:06.131Z,12.30
2019-02-18T13:12:08.371Z,12.58
2019-02-18T13:18:10.727Z,12.25
2019-02-18T13:24:12.975Z,11.78
2019-02-18T13:30:15.560Z,12.07
2019-02-18T13:36:17.729Z,12.35
2019-02-18T13:42:19.986Z,12.58
2019-02-18T13:48:22.396Z,12.28
2019-02-18T13:54:24.673Z,13.45
2019-02-18T14:00:27.101Z,12.25
2019-02-18T14:06:29.372Z,11.88
2019-02-18T14:12:32.884Z,12.28
2019-02-18T14:18:36.234Z,13.32
2019-02-18T14:24:38.395Z,12.93
2019-02-18T14:30:40.775Z,12.13
2019-02-18T14:36:43.561Z,11.33
2019-02-18T14:42:45.790Z,10.55
2019-02-18T14:48:49.028Z,10.08
2019-02-18T14:54:51.202Z,8.75
2019-02-18T15:00:54.074Z,7.33
2019-02-18T15:06:57.004Z,6.10
2019-02-18T15:12:59.821Z,7.30
2019-02-18T15:19:01.966Z,6.60
2019-02-18T15:25:05.367Z,6.47
2019-02-18T15:31:08.056Z,6.80
2019-02-18T15:37:10.307Z,6.97
2019-02-18T15:43:13.077Z,6.78
2019-02-18T15:49:17.215Z,6.80
2019-02-18T15:55:19.736Z,6.67
2019-02-18T16:01:23.019Z,6.75
2019-02-18T16:07:26.235Z,6.58
2019-02-18T16:13:28.691Z,6.40
2019-02-18T16:19:31.388Z,6.20
2019-02-18T16:25:33.758Z,7.37
2019-02-18T16:31:36.615Z,6.80
2019-02-18T16:37:39.239Z,11.35
2019-02-18T16:43:41.474Z,23.75
2019-02-18T16:49:48.227Z,67.05
2019-02-18T16:55:50.510Z,45.58
2019-02-18T17:01:52.832Z,44.58
2019-02-18T17:07:56.112Z,18.52
2019-02-18T17:14:05.618Z,13.13
2019-02-18T17:20:07.945Z,9.08
2019-02-18T17:26:10.171Z,8.18
2019-02-18T17:32:12.480Z,8.08
2019-02-18T17:38:16.186Z,8.70
2019-02-18T17:44:20.436Z,9.68
2019-02-18T17:50:23.626Z,8.95
2019-02-18T17:56:26.030Z,10.32
2019-02-18T18:02:29.854Z,12.15
2019-02-18T18:08:32.120Z,12.10
2019-02-18T18:14:34.339Z,12.43
2019-02-18T18:20:36.539Z,13.10
2019-02-18T18:26:39.015Z,13.08
2019-02-18T18:32:41.328Z,12.82
2019-02-18T18:38:43.599Z,13.90
2019-02-18T18:44:45.821Z,16.62
2019-02-18T18:50:49.156Z,16.52
2019-02-18T18:56:52.523Z,24.10
2019-02-18T19:02:57.968Z,47.83
2019-02-18T19:09:00.253Z,55.83
2019-02-18T19:15:03.800Z,74.72
2019-02-18T19:21:05.951Z,22.90
2019-02-18T19:27:08.348Z,33.90
2019-02-18T19:33:10.564Z,26.60
2019-02-18T19:39:12.837Z,19.65
2019-02-18T19:45:17.629Z,22.87
2019-02-18T19:51:19.900Z,21.33
2019-02-18T19:57:23.233Z,20.80
2019-02-18T20:03:26.832Z,20.90
2019-02-18T20:09:29.147Z,19.20
2019-02-18T20:15:31.507Z,19.32
2019-02-18T20:21:33.715Z,19.55
2019-02-18T20:27:36.091Z,22.55
2019-02-18T20:33:38.809Z,20.75
2019-02-18T20:39:42.759Z,21.00
2019-02-18T20:45:44.977Z,19.45
2019-02-18T20:51:47.279Z,19.70
2019-02-18T20:57:49.535Z,19.12
2019-02-18T21:03:51.840Z,19.98
2019-02-18T21:09:55.561Z,20.27
2019-02-18T21:15:57.749Z,24.15
2019-02-18T21:22:00.157Z,23.65
2019-02-18T21:28:02.390Z,19.62
2019-02-18T21:34:04.532Z,20.50
2019-02-18T21:40:07.562Z,19.12
2019-02-18T21:46:10.048Z,22.98
2019-02-18T21:52:12.670Z,19.40
2019-02-18T21:58:15.006Z,20.72
2019-02-18T22:04:18.057Z,19.82
2019-02-18T22:10:20.473Z,20.00
2019-02-18T22:16:22.724Z,19.30
2019-02-18T22:22:24.888Z,19.67
2019-02-18T22:28:27.362Z,17.90
2019-02-18T22:34:30.594Z,20.72
2019-02-18T22:40:32.741Z,19.23
2019-02-18T22:46:35.024Z,18.23
2019-02-18T22:52:37.672Z,21.77
2019-02-18T22:58:39.864Z,20.10
2019-02-18T23:04:42.896Z,18.85
2019-02-18T23:10:45.043Z,18.77
2019-02-18T23:16:47.294Z,19.65
2019-02-18T23:22:51.019Z,20.05
2019-02-18T23:28:53.275Z,18.20
2019-02-18T23:34:55.400Z,18.82
2019-02-18T23:40:57.696Z,18.92
2019-02-18T23:46:59.903Z,18.62
2019-02-18T23:53:02.102Z,19.40
2019-02-18T23:59:04.262Z,16.60
