createdAt,value
2022-10-09T00:00:47.732Z,5.50
2022-10-09T00:03:14.616Z,6.10
2022-10-09T00:05:41.443Z,6.60
2022-10-09T00:08:08.240Z,6.03
2022-10-09T00:10:35.031Z,6.63
2022-10-09T00:13:01.739Z,5.18
2022-10-09T00:15:28.471Z,5.97
2022-10-09T00:17:55.216Z,5.60
2022-10-09T00:20:21.972Z,6.10
2022-10-09T00:22:48.856Z,6.20
2022-10-09T00:25:19.249Z,6.82
2022-10-09T00:27:45.963Z,6.72
2022-10-09T00:30:12.948Z,5.88
2022-10-09T00:32:39.713Z,5.65
2022-10-09T00:35:06.725Z,6.63
2022-10-09T00:37:33.466Z,5.75
2022-10-09T00:40:00.555Z,5.95
2022-10-09T00:42:27.272Z,6.38
2022-10-09T00:44:57.682Z,6.07
2022-10-09T00:47:42.632Z,6.22
2022-10-09T00:50:23.188Z,5.97
2022-10-09T00:52:52.458Z,5.90
2022-10-09T00:55:19.192Z,5.95
2022-10-09T00:57:45.935Z,6.10
2022-10-09T01:00:13.267Z,6.13
2022-10-09T01:02:40.118Z,6.15
2022-10-09T01:05:08.208Z,6.15
2022-10-09T01:07:48.922Z,5.60
2022-10-09T01:10:30.648Z,5.53
2022-10-09T01:13:23.048Z,3.67
2022-10-09T01:16:01.913Z,4.22
2022-10-09T01:18:37.528Z,3.80
2022-10-09T01:21:09.038Z,3.75
2022-10-09T01:23:47.826Z,3.70
2022-10-09T01:26:55.682Z,3.85
2022-10-09T01:29:22.918Z,4.30
2022-10-09T01:31:49.974Z,3.25
2022-10-09T01:34:17.388Z,3.42
2022-10-09T01:36:44.439Z,3.70
2022-10-09T01:39:13.910Z,3.47
2022-10-09T01:41:40.669Z,3.50
2022-10-09T01:44:24.401Z,3.60
2022-10-09T01:46:51.151Z,3.53
2022-10-09T01:49:28.883Z,3.15
2022-10-09T01:52:23.055Z,3.70
2022-10-09T01:55:01.758Z,4.65
2022-10-09T01:57:41.525Z,4.07
2022-10-09T02:00:09.957Z,4.25
2022-10-09T02:02:36.738Z,3.97
2022-10-09T02:05:03.874Z,3.55
2022-10-09T02:07:30.936Z,4.18
2022-10-09T02:09:58.156Z,3.97
2022-10-09T02:12:24.873Z,3.72
2022-10-09T02:14:51.618Z,3.92
2022-10-09T02:17:19.831Z,4.10
2022-10-09T02:19:56.627Z,4.38
2022-10-09T02:22:30.652Z,4.35
2022-10-09T02:25:01.710Z,4.03
2022-10-09T02:27:28.489Z,3.97
2022-10-09T02:29:55.222Z,4.25
2022-10-09T02:32:22.957Z,3.85
2022-10-09T02:34:49.683Z,4.15
2022-10-09T02:37:16.470Z,3.80
2022-10-09T02:39:43.825Z,3.42
2022-10-09T02:42:10.650Z,3.22
2022-10-09T02:44:37.443Z,3.50
2022-10-09T02:47:04.259Z,4.00
2022-10-09T02:49:30.966Z,4.15
2022-10-09T02:51:57.727Z,4.65
2022-10-09T02:54:24.479Z,4.47
2022-10-09T02:56:51.277Z,4.03
2022-10-09T02:59:18.053Z,3.30
2022-10-09T03:01:44.877Z,3.53
2022-10-09T03:04:11.658Z,3.67
2022-10-09T03:06:38.386Z,3.88
2022-10-09T03:09:05.171Z,4.10
2022-10-09T03:11:31.883Z,3.40
2022-10-09T03:13:58.629Z,3.85
2022-10-09T03:16:25.843Z,3.40
2022-10-09T03:18:52.842Z,3.80
2022-10-09T03:21:24.036Z,3.42
2022-10-09T03:23:50.921Z,3.10
2022-10-09T03:26:20.029Z,3.72
2022-10-09T03:28:48.446Z,3.35
2022-10-09T03:31:33.443Z,3.22
2022-10-09T03:34:02.947Z,3.33
2022-10-09T03:36:29.672Z,3.10
2022-10-09T03:38:56.399Z,3.97
2022-10-09T03:41:23.095Z,2.90
2022-10-09T03:43:49.862Z,3.03
2022-10-09T03:46:16.672Z,3.30
2022-10-09T03:48:43.438Z,3.72
2022-10-09T03:51:10.167Z,2.78
2022-10-09T03:53:36.902Z,3.13
2022-10-09T03:56:03.648Z,3.25
2022-10-09T03:58:30.398Z,3.55
2022-10-09T04:00:57.196Z,3.20
2022-10-09T04:03:24.050Z,3.30
2022-10-09T04:05:50.804Z,3.55
2022-10-09T04:08:17.587Z,3.00
2022-10-09T04:10:44.391Z,2.90
2022-10-09T04:13:11.134Z,3.33
2022-10-09T04:15:37.919Z,3.97
2022-10-09T04:18:04.933Z,3.50
2022-10-09T04:20:31.937Z,4.10
2022-10-09T04:22:58.749Z,3.38
2022-10-09T04:25:25.471Z,3.42
2022-10-09T04:27:52.236Z,3.40
2022-10-09T04:30:18.986Z,3.28
2022-10-09T04:32:48.182Z,3.20
2022-10-09T04:35:15.640Z,3.40
2022-10-09T04:37:42.539Z,3.28
2022-10-09T04:40:09.639Z,3.28
2022-10-09T04:42:36.349Z,3.83
2022-10-09T04:45:03.242Z,3.30
2022-10-09T04:47:31.076Z,2.80
2022-10-09T04:49:57.811Z,3.28
2022-10-09T04:52:24.550Z,3.20
2022-10-09T04:54:51.465Z,3.28
2022-10-09T04:57:18.213Z,3.17
2022-10-09T04:59:44.950Z,3.38
2022-10-09T05:02:11.807Z,3.42
2022-10-09T05:04:38.747Z,3.38
2022-10-09T05:07:05.486Z,3.15
2022-10-09T05:09:32.210Z,3.30
2022-10-09T05:11:58.958Z,3.28
2022-10-09T05:14:25.675Z,2.90
2022-10-09T05:17:12.556Z,3.67
2022-10-09T05:19:51.139Z,3.85
2022-10-09T05:22:18.949Z,3.20
2022-10-09T05:24:49.351Z,3.20
2022-10-09T05:27:19.659Z,3.45
2022-10-09T05:29:46.378Z,4.35
2022-10-09T05:32:13.558Z,2.70
2022-10-09T05:34:49.618Z,2.78
2022-10-09T05:37:16.362Z,3.03
2022-10-09T05:39:43.081Z,2.90
2022-10-09T05:42:09.827Z,2.90
2022-10-09T05:44:37.039Z,2.80
2022-10-09T05:47:03.851Z,3.10
2022-10-09T05:49:30.685Z,3.70
2022-10-09T05:51:57.465Z,2.90
2022-10-09T05:54:27.341Z,2.35
2022-10-09T05:56:54.122Z,3.38
2022-10-09T05:59:20.967Z,2.33
2022-10-09T06:01:49.721Z,2.20
2022-10-09T06:04:18.264Z,2.90
2022-10-09T06:06:47.535Z,2.90
2022-10-09T06:09:15.338Z,3.65
2022-10-09T06:11:42.116Z,3.25
2022-10-09T06:14:09.930Z,2.58
2022-10-09T06:16:38.270Z,2.25
2022-10-09T06:19:05.455Z,2.20
2022-10-09T06:21:32.799Z,2.90
2022-10-09T06:24:00.827Z,2.30
2022-10-09T06:26:31.063Z,2.53
2022-10-09T06:28:59.061Z,2.20
2022-10-09T06:31:27.601Z,2.72
2022-10-09T06:33:54.604Z,2.55
2022-10-09T06:36:25.836Z,2.30
2022-10-09T06:39:10.187Z,2.42
2022-10-09T06:41:49.427Z,2.35
2022-10-09T06:44:27.933Z,2.70
2022-10-09T06:47:03.299Z,2.83
2022-10-09T06:49:37.782Z,2.28
2022-10-09T06:52:20.593Z,2.70
2022-10-09T06:55:02.081Z,2.20
2022-10-09T06:57:40.187Z,2.10
2022-10-09T07:00:19.391Z,2.10
2022-10-09T07:03:02.438Z,1.80
2022-10-09T07:05:41.064Z,2.10
2022-10-09T07:08:18.741Z,2.13
2022-10-09T07:10:52.865Z,2.13
2022-10-09T07:13:32.624Z,2.28
2022-10-09T07:16:11.752Z,2.20
2022-10-09T07:18:58.058Z,2.00
2022-10-09T07:21:37.437Z,2.28
2022-10-09T07:24:22.339Z,2.42
2022-10-09T07:27:12.890Z,2.03
2022-10-09T07:29:53.222Z,2.40
2022-10-09T07:32:31.048Z,2.55
2022-10-09T07:35:16.415Z,2.40
2022-10-09T07:37:58.165Z,2.33
2022-10-09T07:40:37.393Z,2.15
2022-10-09T07:43:17.424Z,2.25
2022-10-09T07:45:57.880Z,2.22
2022-10-09T07:48:42.823Z,2.08
2022-10-09T07:51:29.043Z,2.25
2022-10-09T07:54:12.628Z,1.90
2022-10-09T07:57:02.138Z,2.50
2022-10-09T07:59:44.661Z,2.15
2022-10-09T08:02:27.040Z,2.35
2022-10-09T08:05:12.095Z,1.73
2022-10-09T08:07:56.008Z,1.88
2022-10-09T08:10:42.162Z,1.80
2022-10-09T08:13:19.904Z,2.10
2022-10-09T08:15:59.894Z,2.30
2022-10-09T08:18:38.499Z,2.22
2022-10-09T08:21:20.976Z,2.20
2022-10-09T08:24:09.577Z,2.10
2022-10-09T08:26:51.310Z,2.05
2022-10-09T08:29:30.325Z,2.28
2022-10-09T08:32:14.637Z,2.35
2022-10-09T08:34:56.713Z,2.42
2022-10-09T08:37:39.478Z,2.40
2022-10-09T08:40:29.264Z,2.20
2022-10-09T08:43:12.447Z,2.35
2022-10-09T08:48:29.422Z,2.25
2022-10-09T08:51:15.093Z,2.08
2022-10-09T08:54:03.598Z,2.40
2022-10-09T08:56:49.537Z,2.30
2022-10-09T08:59:32.130Z,3.17
2022-10-09T09:02:16.893Z,2.65
2022-10-09T09:05:23.033Z,2.47
2022-10-09T09:08:06.154Z,3.50
2022-10-09T09:14:04.106Z,2.53
2022-10-09T09:17:03.977Z,2.33
2022-10-09T09:20:00.685Z,2.65
2022-10-09T09:22:50.060Z,2.70
2022-10-09T09:25:37.588Z,2.50
2022-10-09T09:28:34.830Z,3.13
2022-10-09T09:31:30.040Z,2.63
2022-10-09T09:34:17.060Z,2.47
2022-10-09T09:37:15.400Z,2.40
2022-10-09T09:43:05.138Z,2.30
2022-10-09T09:45:46.878Z,2.65
2022-10-09T09:48:37.713Z,2.50
2022-10-09T09:51:33.424Z,3.80
2022-10-09T09:54:23.029Z,2.17
2022-10-09T09:57:15.828Z,2.70
2022-10-09T10:00:00.513Z,2.00
2022-10-09T10:02:46.264Z,1.85
2022-10-09T10:05:45.115Z,2.20
2022-10-09T10:08:38.518Z,1.90
2022-10-09T10:14:05.304Z,1.92
2022-10-09T10:16:50.038Z,2.05
2022-10-09T12:20:15.150Z,2.30
2022-10-09T12:26:08.494Z,2.10
2022-10-09T12:28:59.235Z,2.47
2022-10-09T12:31:51.955Z,2.30
2022-10-09T12:34:32.894Z,2.70
2022-10-09T12:37:13.721Z,2.65
2022-10-09T12:39:40.838Z,2.65
2022-10-09T12:42:09.674Z,2.30
2022-10-09T12:44:39.754Z,2.60
2022-10-09T12:47:15.513Z,2.10
2022-10-09T12:50:18.830Z,2.38
2022-10-09T12:52:52.924Z,2.13
2022-10-09T12:55:25.656Z,1.90
2022-10-09T12:57:53.095Z,2.03
2022-10-09T13:00:19.948Z,2.42
2022-10-09T13:02:46.894Z,2.00
2022-10-09T13:05:13.914Z,2.17
2022-10-09T13:07:44.151Z,2.40
2022-10-09T13:10:21.232Z,2.30
2022-10-09T13:12:50.683Z,1.80
2022-10-09T13:15:33.570Z,2.05
2022-10-09T13:18:00.468Z,2.10
2022-10-09T13:20:28.745Z,2.40
2022-10-09T13:23:03.338Z,2.50
2022-10-09T13:25:34.173Z,2.00
2022-10-09T13:28:01.659Z,3.00
2022-10-09T13:30:28.588Z,2.88
2022-10-09T13:32:55.429Z,1.92
2022-10-09T13:35:22.172Z,1.92
2022-10-09T13:37:49.191Z,2.03
2022-10-09T13:40:18.189Z,2.08
2022-10-09T13:42:52.592Z,2.72
2022-10-09T13:45:19.376Z,1.77
2022-10-09T13:47:46.088Z,2.20
2022-10-09T13:50:16.282Z,1.80
2022-10-09T13:52:43.084Z,2.70
2022-10-09T13:55:10.625Z,2.00
2022-10-09T13:57:37.575Z,1.88
2022-10-09T14:00:07.892Z,2.70
2022-10-09T14:02:34.657Z,1.90
2022-10-09T14:05:01.395Z,1.90
2022-10-09T14:07:31.275Z,2.60
2022-10-09T14:09:58.009Z,2.42
2022-10-09T14:12:24.770Z,2.00
2022-10-09T14:14:53.205Z,2.42
2022-10-09T14:17:20.030Z,2.58
2022-10-09T14:19:46.836Z,2.30
2022-10-09T14:22:14.774Z,2.45
2022-10-09T14:24:41.604Z,2.80
2022-10-09T14:27:08.325Z,2.20
2022-10-09T14:29:35.090Z,2.58
2022-10-09T14:32:01.809Z,2.20
2022-10-09T14:34:28.617Z,3.50
2022-10-09T14:36:55.385Z,3.30
2022-10-09T14:39:22.202Z,2.92
2022-10-09T14:41:49.119Z,3.03
2022-10-09T14:44:15.846Z,2.33
2022-10-09T14:46:42.598Z,2.13
2022-10-09T14:49:13.509Z,2.38
2022-10-09T14:51:40.503Z,2.70
2022-10-09T14:54:07.520Z,2.35
2022-10-09T14:56:34.432Z,2.90
2022-10-09T14:59:01.272Z,2.72
2022-10-09T15:01:32.680Z,2.90
2022-10-09T15:04:03.643Z,2.65
2022-10-09T15:06:30.778Z,2.60
2022-10-09T15:09:04.648Z,3.30
2022-10-09T15:11:32.632Z,1.90
2022-10-09T15:13:59.407Z,2.33
2022-10-09T15:16:26.198Z,2.10
2022-10-09T15:18:53.885Z,2.42
2022-10-09T15:21:22.980Z,2.67
2022-10-09T15:23:50.049Z,2.63
2022-10-09T15:26:16.812Z,2.90
2022-10-09T15:28:44.409Z,2.67
2022-10-09T15:31:25.212Z,2.50
2022-10-09T15:34:12.658Z,2.50
2022-10-09T15:37:02.846Z,2.58
2022-10-09T15:39:33.706Z,4.30
2022-10-09T15:42:17.627Z,2.38
2022-10-09T15:44:52.483Z,2.20
2022-10-09T15:47:27.144Z,1.50
2022-10-09T15:50:09.578Z,2.17
2022-10-09T15:52:36.378Z,1.70
2022-10-09T15:55:17.595Z,1.73
2022-10-09T15:57:53.233Z,1.65
2022-10-09T16:00:34.971Z,1.60
2022-10-09T16:03:09.736Z,2.03
2022-10-09T16:05:49.128Z,2.33
2022-10-09T16:08:28.557Z,2.40
2022-10-09T16:13:51.161Z,1.90
2022-10-09T16:16:31.678Z,2.13
2022-10-09T16:19:11.565Z,2.53
2022-10-09T16:21:50.642Z,2.25
2022-10-09T16:24:29.124Z,2.17
2022-10-09T16:27:13.695Z,1.80
2022-10-09T16:29:52.712Z,2.00
2022-10-09T16:32:37.965Z,2.72
2022-10-09T16:35:17.045Z,2.50
2022-10-09T16:37:54.704Z,2.95
2022-10-09T16:41:00.947Z,3.35
2022-10-09T16:43:31.189Z,3.25
2022-10-09T16:46:24.622Z,3.38
2022-10-09T16:49:06.664Z,3.88
2022-10-09T16:51:45.776Z,3.72
2022-10-09T16:54:28.440Z,4.15
2022-10-09T16:57:04.715Z,4.65
2022-10-09T16:59:46.309Z,4.43
2022-10-09T17:02:29.222Z,5.22
2022-10-09T17:05:10.074Z,4.53
2022-10-09T17:07:53.130Z,4.60
2022-10-09T17:10:35.112Z,4.85
2022-10-09T17:13:01.833Z,4.57
2022-10-09T17:15:29.035Z,5.50
2022-10-09T17:18:22.134Z,5.50
2022-10-09T17:20:48.885Z,5.03
2022-10-09T17:23:30.016Z,4.78
2022-10-09T17:25:57.229Z,4.90
2022-10-09T17:28:24.605Z,4.45
2022-10-09T17:33:42.924Z,3.92
2022-10-09T17:36:10.289Z,4.28
2022-10-09T17:38:42.632Z,4.65
2022-10-09T17:41:11.215Z,4.73
2022-10-09T17:43:38.799Z,4.35
2022-10-09T17:46:08.378Z,4.20
2022-10-09T17:48:35.836Z,3.20
2022-10-09T17:51:03.987Z,3.72
2022-10-09T17:53:31.151Z,4.05
2022-10-09T17:56:01.619Z,6.15
2022-10-09T17:58:28.346Z,5.13
2022-10-09T18:00:55.864Z,5.32
2022-10-09T18:03:22.685Z,4.05
2022-10-09T18:05:49.998Z,3.90
2022-10-09T18:08:17.816Z,4.78
2022-10-09T18:10:44.821Z,4.53
2022-10-09T18:13:11.664Z,4.40
2022-10-09T18:15:42.638Z,3.65
2022-10-09T18:18:09.888Z,3.75
2022-10-09T18:20:37.394Z,4.43
2022-10-09T18:23:04.395Z,3.90
2022-10-09T18:25:31.127Z,4.20
2022-10-09T18:27:57.940Z,4.57
2022-10-09T18:30:24.879Z,4.38
2022-10-09T18:32:51.884Z,4.90
2022-10-09T18:35:18.902Z,4.85
2022-10-09T18:37:45.661Z,6.38
2022-10-09T18:40:14.024Z,10.50
2022-10-09T18:42:40.856Z,8.15
2022-10-09T18:45:10.039Z,7.18
2022-10-09T18:47:36.917Z,6.82
2022-10-09T18:50:06.130Z,5.90
2022-10-09T18:52:33.696Z,5.80
2022-10-09T18:55:00.433Z,6.60
2022-10-09T18:57:27.206Z,6.18
2022-10-09T18:59:54.454Z,6.30
2022-10-09T19:02:26.246Z,7.28
2022-10-09T19:04:54.492Z,7.85
2022-10-09T19:07:21.356Z,7.25
2022-10-09T19:09:56.340Z,6.20
2022-10-09T19:12:24.221Z,5.63
2022-10-09T19:14:51.140Z,5.25
2022-10-09T19:17:17.865Z,4.82
2022-10-09T19:19:44.666Z,4.97
2022-10-09T19:22:15.904Z,5.47
2022-10-09T19:24:44.932Z,6.10
2022-10-09T19:27:11.718Z,6.63
2022-10-09T19:29:38.566Z,6.32
2022-10-09T19:32:05.381Z,5.55
2022-10-09T19:34:32.224Z,6.47
2022-10-09T19:36:59.088Z,7.45
2022-10-09T19:39:25.995Z,6.03
2022-10-09T19:41:52.766Z,6.32
2022-10-09T19:44:19.696Z,6.22
2022-10-09T19:46:46.794Z,6.28
2022-10-09T19:49:13.703Z,9.02
2022-10-09T19:51:40.480Z,7.20
2022-10-09T19:54:08.031Z,5.88
2022-10-09T19:56:35.061Z,5.43
2022-10-09T19:59:03.032Z,6.28
2022-10-09T20:01:30.143Z,6.50
2022-10-09T20:04:02.088Z,5.75
2022-10-09T20:06:28.910Z,5.93
2022-10-09T20:08:56.310Z,6.15
2022-10-09T20:11:23.355Z,6.00
2022-10-09T20:13:55.534Z,6.07
2022-10-09T20:16:23.509Z,6.45
2022-10-09T20:18:50.259Z,8.70
2022-10-09T20:21:17.857Z,7.68
2022-10-09T20:23:44.753Z,7.00
2022-10-09T20:26:16.431Z,7.82
2022-10-09T20:28:46.313Z,6.28
2022-10-09T20:31:24.444Z,6.15
2022-10-09T20:33:51.355Z,9.68
2022-10-09T20:36:26.872Z,8.60
2022-10-09T20:38:57.751Z,7.25
2022-10-09T20:41:36.772Z,5.03
2022-10-09T20:44:14.633Z,4.70
2022-10-09T20:46:57.803Z,5.13
2022-10-09T20:49:36.016Z,4.47
2022-10-09T20:52:05.925Z,4.80
2022-10-09T20:54:32.761Z,4.65
2022-10-09T20:56:59.633Z,4.80
2022-10-09T20:59:26.397Z,4.38
2022-10-09T21:01:55.395Z,4.90
2022-10-09T21:04:22.168Z,5.05
2022-10-09T21:06:48.894Z,4.35
2022-10-09T21:09:15.630Z,5.55
2022-10-09T21:11:45.636Z,4.95
2022-10-09T21:14:12.430Z,4.43
2022-10-09T21:16:39.355Z,4.55
2022-10-09T21:19:07.110Z,4.45
2022-10-09T21:21:34.195Z,5.00
2022-10-09T21:24:01.362Z,4.80
2022-10-09T21:26:29.123Z,4.82
2022-10-09T21:28:59.641Z,4.75
2022-10-09T21:31:29.943Z,4.53
2022-10-09T21:33:57.356Z,4.45
2022-10-09T21:37:01.741Z,5.18
2022-10-09T21:39:28.982Z,4.97
2022-10-09T21:41:56.191Z,4.80
2022-10-09T21:44:23.072Z,4.75
2022-10-09T21:46:49.985Z,4.93
2022-10-09T21:49:24.595Z,5.25
2022-10-09T21:51:51.460Z,4.20
2022-10-09T21:54:18.279Z,4.97
2022-10-09T21:56:45.069Z,4.55
2022-10-09T21:59:12.117Z,4.35
2022-10-09T22:01:38.983Z,5.15
2022-10-09T22:04:06.015Z,4.68
2022-10-09T22:06:32.770Z,4.80
2022-10-09T22:08:59.910Z,4.57
2022-10-09T22:11:26.679Z,4.72
2022-10-09T22:13:55.301Z,4.75
2022-10-09T22:16:22.211Z,5.07
2022-10-09T22:18:49.191Z,4.78
2022-10-09T22:21:15.986Z,4.47
2022-10-09T22:23:42.972Z,5.15
2022-10-09T22:26:15.551Z,5.05
2022-10-09T22:28:42.778Z,4.47
2022-10-09T22:31:30.034Z,4.90
2022-10-09T22:33:58.517Z,5.32
2022-10-09T22:36:27.159Z,5.72
2022-10-09T22:38:58.214Z,5.80
2022-10-09T22:41:25.337Z,5.38
2022-10-09T22:43:53.683Z,4.72
2022-10-09T22:46:23.194Z,5.22
2022-10-09T22:48:50.174Z,5.35
2022-10-09T22:51:17.811Z,5.00
2022-10-09T22:53:45.144Z,5.25
2022-10-09T22:56:16.905Z,5.28
2022-10-09T22:58:44.375Z,5.72
2022-10-09T23:01:13.488Z,5.38
2022-10-09T23:03:40.525Z,5.43
2022-10-09T23:06:09.205Z,5.05
2022-10-09T23:08:38.063Z,4.47
2022-10-09T23:11:05.389Z,5.72
2022-10-09T23:13:32.710Z,5.53
2022-10-09T23:16:00.873Z,5.20
2022-10-09T23:18:28.198Z,5.50
2022-10-09T23:20:55.212Z,5.65
2022-10-09T23:23:22.331Z,5.43
2022-10-09T23:25:49.280Z,5.88
2022-10-09T23:28:16.369Z,5.90
2022-10-09T23:30:43.372Z,4.90
2022-10-09T23:33:10.228Z,5.35
2022-10-09T23:35:43.392Z,4.93
2022-10-09T23:40:36.820Z,5.20
2022-10-09T23:43:03.552Z,6.07
2022-10-09T23:45:30.362Z,5.70
2022-10-09T23:47:57.124Z,5.03
2022-10-09T23:50:23.900Z,4.75
2022-10-09T23:52:51.082Z,5.88
2022-10-09T23:55:18.070Z,5.82
2022-10-09T23:57:44.827Z,6.03
