createdAt,value
2019-02-26T00:01:50.432Z,125.20
2019-02-26T00:04:21.050Z,126.60
2019-02-26T00:06:54.014Z,127.87
2019-02-26T00:09:24.855Z,116.00
2019-02-26T00:11:54.903Z,116.60
2019-02-26T00:14:28.100Z,125.60
2019-02-26T00:16:58.932Z,121.27
2019-02-26T00:19:28.958Z,118.83
2019-02-26T00:21:58.983Z,121.50
2019-02-26T00:24:30.765Z,121.77
2019-02-26T00:27:01.490Z,123.10
2019-02-26T00:29:32.419Z,121.40
2019-02-26T00:32:02.377Z,124.47
2019-02-26T00:34:32.874Z,117.07
2019-02-26T00:37:04.060Z,119.70
2019-02-26T00:39:35.158Z,125.47
2019-02-26T00:42:06.909Z,132.97
2019-02-26T00:44:37.306Z,123.33
2019-02-26T00:47:09.012Z,127.90
2019-02-26T00:49:41.970Z,120.13
2019-02-26T00:52:13.360Z,127.10
2019-02-26T00:54:43.801Z,115.43
2019-02-26T00:57:14.051Z,121.43
2019-02-26T00:59:46.278Z,122.37
2019-02-26T01:02:16.813Z,110.97
2019-02-26T01:04:49.246Z,108.83
2019-02-26T01:07:21.340Z,112.60
2019-02-26T01:09:52.497Z,120.43
2019-02-26T01:12:23.609Z,117.40
2019-02-26T01:14:53.706Z,107.20
2019-02-26T01:17:23.821Z,102.57
2019-02-26T01:19:54.435Z,112.90
2019-02-26T01:22:25.644Z,112.03
2019-02-26T01:24:56.285Z,107.13
2019-02-26T01:27:27.212Z,102.90
2019-02-26T01:29:58.169Z,102.47
2019-02-26T01:32:28.495Z,99.57
2019-02-26T01:34:58.389Z,95.97
2019-02-26T01:37:29.937Z,99.40
2019-02-26T01:39:59.938Z,91.20
2019-02-26T01:42:31.664Z,91.53
2019-02-26T01:45:01.555Z,104.50
2019-02-26T01:47:32.332Z,86.60
2019-02-26T01:50:04.086Z,87.07
2019-02-26T01:52:34.346Z,84.23
2019-02-26T01:55:05.024Z,88.53
2019-02-26T01:57:35.072Z,89.13
2019-02-26T02:00:16.358Z,91.40
2019-02-26T02:02:46.478Z,90.97
2019-02-26T02:05:19.082Z,87.13
2019-02-26T02:07:51.339Z,90.63
2019-02-26T02:10:21.857Z,83.60
2019-02-26T02:12:55.294Z,78.53
2019-02-26T02:15:23.899Z,89.00
2019-02-26T02:17:56.624Z,76.37
2019-02-26T02:20:25.976Z,87.17
2019-02-26T02:22:58.113Z,87.87
2019-02-26T02:25:31.084Z,81.07
2019-02-26T02:28:01.977Z,79.70
2019-02-26T02:30:35.087Z,71.17
2019-02-26T02:33:02.818Z,72.30
2019-02-26T02:35:32.339Z,71.73
2019-02-26T02:38:04.641Z,61.33
2019-02-26T02:40:33.705Z,64.23
2019-02-26T02:43:04.388Z,65.63
2019-02-26T02:45:35.165Z,66.30
2019-02-26T02:48:06.228Z,68.10
2019-02-26T02:50:36.929Z,57.83
2019-02-26T02:53:06.958Z,59.33
2019-02-26T02:55:37.907Z,58.20
2019-02-26T02:58:08.406Z,62.63
2019-02-26T03:00:38.393Z,60.07
2019-02-26T03:03:08.364Z,60.67
2019-02-26T03:05:41.274Z,62.93
2019-02-26T03:08:13.942Z,56.80
2019-02-26T03:10:45.041Z,52.27
2019-02-26T03:13:16.954Z,53.87
2019-02-26T03:15:47.507Z,52.23
2019-02-26T03:18:18.479Z,53.60
2019-02-26T03:20:48.403Z,56.53
2019-02-26T03:23:19.970Z,52.97
2019-02-26T03:25:54.889Z,47.30
2019-02-26T03:28:24.273Z,55.67
2019-02-26T03:30:54.299Z,50.07
2019-02-26T03:33:24.306Z,58.73
2019-02-26T03:35:54.448Z,53.73
2019-02-26T03:38:26.424Z,52.20
2019-02-26T03:40:58.902Z,50.50
2019-02-26T03:43:28.821Z,53.33
2019-02-26T03:45:59.458Z,50.40
2019-02-26T03:48:29.422Z,48.67
2019-02-26T03:51:01.331Z,50.13
2019-02-26T03:53:33.670Z,50.60
2019-02-26T03:56:04.637Z,59.40
2019-02-26T03:58:34.149Z,50.13
2019-02-26T04:01:07.230Z,49.23
2019-02-26T04:03:37.571Z,52.97
2019-02-26T04:06:09.999Z,52.50
2019-02-26T04:08:42.320Z,48.50
2019-02-26T04:11:13.804Z,51.80
2019-02-26T04:13:46.009Z,63.40
2019-02-26T04:16:15.853Z,74.73
2019-02-26T04:18:45.752Z,70.00
2019-02-26T04:21:18.400Z,61.00
2019-02-26T04:23:47.503Z,62.43
2019-02-26T04:26:50.713Z,56.77
2019-02-26T04:29:23.931Z,52.27
2019-02-26T04:32:05.209Z,49.63
2019-02-26T04:34:38.106Z,58.63
2019-02-26T04:37:13.669Z,51.63
2019-02-26T04:39:47.591Z,51.67
2019-02-26T04:42:20.735Z,52.50
2019-02-26T04:45:26.614Z,50.50
2019-02-26T04:48:02.759Z,54.87
2019-02-26T04:50:35.733Z,52.47
2019-02-26T04:53:05.809Z,58.43
2019-02-26T04:55:38.241Z,56.97
2019-02-26T04:58:08.757Z,51.80
2019-02-26T05:00:39.004Z,56.27
2019-02-26T05:03:13.612Z,51.47
2019-02-26T05:05:42.281Z,50.10
2019-02-26T05:08:12.880Z,54.23
2019-02-26T05:10:43.753Z,49.83
2019-02-26T05:13:13.488Z,54.50
2019-02-26T05:15:43.620Z,51.10
2019-02-26T05:18:14.020Z,65.07
2019-02-26T05:20:48.110Z,64.00
2019-02-26T05:23:15.520Z,59.20
2019-02-26T05:25:45.594Z,70.20
2019-02-26T05:28:17.642Z,61.77
2019-02-26T05:30:49.569Z,51.40
2019-02-26T05:33:21.644Z,62.07
2019-02-26T05:35:51.609Z,52.37
2019-02-26T05:38:24.090Z,52.90
2019-02-26T05:40:55.822Z,49.63
2019-02-26T05:43:28.174Z,58.13
2019-02-26T05:46:00.580Z,58.63
2019-02-26T05:48:30.572Z,52.13
2019-02-26T05:51:02.962Z,48.17
2019-02-26T05:53:32.159Z,53.27
2019-02-26T05:56:02.273Z,56.07
2019-02-26T05:58:33.623Z,53.83
2019-02-26T06:01:04.094Z,49.20
2019-02-26T06:03:34.181Z,53.97
2019-02-26T06:06:04.609Z,49.73
2019-02-26T06:08:36.459Z,51.80
2019-02-26T06:11:07.378Z,51.17
2019-02-26T06:13:38.237Z,52.27
2019-02-26T06:16:08.605Z,50.73
2019-02-26T06:18:41.191Z,50.17
2019-02-26T06:21:10.195Z,46.03
2019-02-26T06:23:40.080Z,52.20
2019-02-26T06:26:14.165Z,46.03
2019-02-26T06:28:43.491Z,43.57
2019-02-26T06:31:14.650Z,47.50
2019-02-26T06:33:47.195Z,45.30
2019-02-26T06:36:18.409Z,47.03
2019-02-26T06:38:49.615Z,46.33
2019-02-26T06:41:19.660Z,46.27
2019-02-26T06:43:50.394Z,47.03
2019-02-26T06:46:21.207Z,43.77
2019-02-26T06:48:51.223Z,46.47
2019-02-26T06:51:23.316Z,47.30
2019-02-26T06:53:54.259Z,48.07
2019-02-26T06:56:26.696Z,44.40
2019-02-26T06:58:56.818Z,95.77
2019-02-26T07:01:26.926Z,58.23
2019-02-26T07:03:57.964Z,70.43
2019-02-26T07:06:30.271Z,65.73
2019-02-26T07:09:00.682Z,43.53
2019-02-26T07:11:33.628Z,47.70
2019-02-26T07:14:05.450Z,68.57
2019-02-26T07:16:34.909Z,47.47
2019-02-26T07:19:06.526Z,78.93
2019-02-26T07:21:38.031Z,46.97
2019-02-26T07:24:08.662Z,68.27
2019-02-26T07:26:40.718Z,77.53
2019-02-26T07:29:12.619Z,53.67
2019-02-26T07:31:41.974Z,54.70
2019-02-26T07:34:12.021Z,66.03
2019-02-26T07:36:43.176Z,62.33
2019-02-26T07:39:15.330Z,69.17
2019-02-26T07:41:46.939Z,56.13
2019-02-26T07:44:18.656Z,36.43
2019-02-26T07:46:47.997Z,43.30
2019-02-26T07:49:19.908Z,38.50
2019-02-26T07:51:49.769Z,44.50
2019-02-26T07:54:19.685Z,29.33
2019-02-26T07:56:50.265Z,27.63
2019-02-26T07:59:27.481Z,30.83
2019-02-26T08:01:51.880Z,43.63
2019-02-26T08:04:21.500Z,35.43
2019-02-26T08:06:52.338Z,30.87
2019-02-26T08:09:23.628Z,26.63
2019-02-26T08:11:53.775Z,30.77
2019-02-26T08:14:25.626Z,31.60
2019-02-26T08:16:59.440Z,27.60
2019-02-26T08:19:29.516Z,33.90
2019-02-26T08:21:59.777Z,45.57
2019-02-26T08:24:29.300Z,24.33
2019-02-26T08:26:58.708Z,51.27
2019-02-26T08:29:31.088Z,31.07
2019-02-26T08:32:01.866Z,27.17
2019-02-26T08:34:30.876Z,22.27
2019-02-26T08:37:00.717Z,27.33
2019-02-26T08:39:31.647Z,25.67
2019-02-26T08:42:06.604Z,25.33
2019-02-26T08:44:39.045Z,28.27
2019-02-26T08:47:11.413Z,20.60
2019-02-26T08:49:42.601Z,24.10
2019-02-26T08:52:11.964Z,22.20
2019-02-26T08:54:42.801Z,13.37
2019-02-26T08:57:12.707Z,17.90
2019-02-26T08:59:44.500Z,24.83
2019-02-26T09:02:15.321Z,16.43
2019-02-26T09:04:47.846Z,18.10
2019-02-26T09:07:18.935Z,18.67
2019-02-26T09:09:50.117Z,20.17
2019-02-26T09:12:22.337Z,19.67
2019-02-26T09:14:52.965Z,19.20
2019-02-26T09:17:26.794Z,16.07
2019-02-26T09:20:06.461Z,16.93
2019-02-26T09:22:28.375Z,14.40
2019-02-26T09:24:59.875Z,16.97
2019-02-26T09:27:31.943Z,11.60
2019-02-26T09:30:03.269Z,16.93
2019-02-26T09:32:34.857Z,13.73
2019-02-26T09:35:07.217Z,13.93
2019-02-26T09:37:37.130Z,18.60
2019-02-26T09:40:08.579Z,13.73
2019-02-26T09:42:38.486Z,12.20
2019-02-26T09:45:11.542Z,15.03
2019-02-26T09:47:41.594Z,15.77
2019-02-26T09:50:15.159Z,12.30
2019-02-26T09:52:47.254Z,11.13
2019-02-26T09:55:17.492Z,12.50
2019-02-26T09:57:47.592Z,15.93
2019-02-26T10:00:24.765Z,12.80
2019-02-26T10:02:52.854Z,11.80
2019-02-26T10:05:22.843Z,24.93
2019-02-26T10:07:54.959Z,30.80
2019-02-26T10:10:27.544Z,16.73
2019-02-26T10:12:59.215Z,38.43
2019-02-26T10:15:27.840Z,50.30
2019-02-26T10:18:00.846Z,32.90
2019-02-26T10:20:31.711Z,56.07
2019-02-26T10:23:03.561Z,21.67
2019-02-26T10:25:34.948Z,20.13
2019-02-26T10:28:08.803Z,16.13
2019-02-26T10:30:38.477Z,14.70
2019-02-26T10:33:08.129Z,18.50
2019-02-26T10:35:39.631Z,14.60
2019-02-26T10:38:11.448Z,8.07
2019-02-26T10:40:53.497Z,9.83
2019-02-26T10:43:12.746Z,16.47
2019-02-26T10:45:44.734Z,11.13
2019-02-26T10:48:16.801Z,12.70
2019-02-26T10:50:49.192Z,12.80
2019-02-26T10:53:20.404Z,14.60
2019-02-26T10:55:50.582Z,13.90
2019-02-26T10:58:20.575Z,8.27
2019-02-26T11:00:54.808Z,7.87
2019-02-26T11:03:23.755Z,14.03
2019-02-26T11:05:53.668Z,13.77
2019-02-26T11:08:26.637Z,11.10
2019-02-26T11:10:55.131Z,9.07
2019-02-26T11:13:25.890Z,9.73
2019-02-26T11:15:57.396Z,15.63
2019-02-26T11:18:27.511Z,17.07
2019-02-26T11:20:59.293Z,15.70
2019-02-26T11:23:31.111Z,9.67
2019-02-26T11:26:00.528Z,14.43
2019-02-26T11:28:32.930Z,17.37
2019-02-26T11:31:03.130Z,11.97
2019-02-26T11:33:33.135Z,9.93
2019-02-26T11:36:05.289Z,18.23
2019-02-26T11:38:36.665Z,18.47
2019-02-26T11:41:06.250Z,8.80
2019-02-26T11:43:36.175Z,12.73
2019-02-26T11:46:06.785Z,10.53
2019-02-26T11:48:37.937Z,12.10
2019-02-26T11:51:07.788Z,7.43
2019-02-26T11:53:37.751Z,14.87
2019-02-26T11:56:07.756Z,13.20
2019-02-26T11:58:37.909Z,11.37
2019-02-26T12:01:09.039Z,8.63
2019-02-26T12:03:41.165Z,12.33
2019-02-26T12:06:10.608Z,12.23
2019-02-26T12:08:42.436Z,20.23
2019-02-26T12:11:15.184Z,16.20
2019-02-26T12:13:44.720Z,23.60
2019-02-26T12:16:15.701Z,13.10
2019-02-26T12:18:46.979Z,7.03
2019-02-26T12:21:18.583Z,12.60
2019-02-26T12:23:48.594Z,9.37
2019-02-26T12:26:19.189Z,10.13
2019-02-26T12:28:51.683Z,11.80
2019-02-26T12:31:21.800Z,8.10
2019-02-26T12:33:51.940Z,5.97
2019-02-26T12:36:23.599Z,13.27
2019-02-26T12:38:56.396Z,8.03
2019-02-26T12:41:25.058Z,9.37
2019-02-26T12:43:54.954Z,7.07
2019-02-26T12:46:27.331Z,8.77
2019-02-26T12:48:56.518Z,7.23
2019-02-26T12:51:29.523Z,6.67
2019-02-26T12:53:58.109Z,10.60
2019-02-26T12:56:29.935Z,12.37
2019-02-26T12:58:59.659Z,11.13
2019-02-26T13:01:33.190Z,6.00
2019-02-26T13:04:01.239Z,6.37
2019-02-26T13:06:31.140Z,16.87
2019-02-26T13:09:02.691Z,8.43
2019-02-26T13:11:34.046Z,7.00
2019-02-26T13:14:05.946Z,6.17
2019-02-26T13:16:37.256Z,9.13
2019-02-26T13:19:07.478Z,10.03
2019-02-26T13:21:42.884Z,12.47
2019-02-26T13:24:17.079Z,4.07
2019-02-26T13:26:47.229Z,9.13
2019-02-26T13:29:15.220Z,8.03
2019-02-26T13:31:56.052Z,3.67
2019-02-26T13:34:16.781Z,5.83
2019-02-26T13:36:49.008Z,11.97
2019-02-26T13:39:25.487Z,7.03
2019-02-26T13:41:54.393Z,7.60
2019-02-26T13:44:21.664Z,10.17
2019-02-26T13:46:51.561Z,5.50
2019-02-26T13:49:21.471Z,8.73
2019-02-26T13:51:51.483Z,9.40
2019-02-26T13:54:21.407Z,5.33
2019-02-26T13:56:51.035Z,10.00
2019-02-26T13:59:20.983Z,8.33
2019-02-26T14:01:52.173Z,7.43
2019-02-26T14:04:22.544Z,7.77
2019-02-26T14:06:52.508Z,7.73
2019-02-26T14:09:22.448Z,11.40
2019-02-26T14:11:52.552Z,7.17
2019-02-26T14:14:22.554Z,13.33
2019-02-26T14:16:52.478Z,5.37
2019-02-26T14:19:22.434Z,4.47
2019-02-26T14:21:54.251Z,8.80
2019-02-26T14:24:24.498Z,8.63
2019-02-26T14:26:56.556Z,8.33
2019-02-26T14:29:29.744Z,9.57
2019-02-26T14:31:59.956Z,8.70
2019-02-26T14:34:29.966Z,10.43
2019-02-26T14:37:00.266Z,11.17
2019-02-26T14:39:30.305Z,10.17
2019-02-26T14:42:00.007Z,11.33
2019-02-26T14:44:30.022Z,10.73
2019-02-26T14:47:00.053Z,11.23
2019-02-26T14:49:29.921Z,15.10
2019-02-26T14:52:00.063Z,50.30
2019-02-26T14:54:30.116Z,30.17
2019-02-26T14:57:00.089Z,6.03
2019-02-26T14:59:30.327Z,9.40
2019-02-26T15:02:01.440Z,11.37
2019-02-26T15:04:31.376Z,7.17
2019-02-26T15:07:01.687Z,14.70
2019-02-26T15:09:31.615Z,8.87
2019-02-26T15:12:01.589Z,10.27
2019-02-26T15:14:33.216Z,8.97
2019-02-26T15:17:03.311Z,20.10
2019-02-26T15:19:33.152Z,12.43
2019-02-26T15:22:03.118Z,15.13
2019-02-26T15:24:33.144Z,12.77
2019-02-26T15:27:03.249Z,10.50
2019-02-26T15:29:33.147Z,26.77
2019-02-26T15:32:03.295Z,16.37
2019-02-26T15:34:33.272Z,15.10
2019-02-26T15:37:04.382Z,17.87
2019-02-26T15:39:34.480Z,25.87
2019-02-26T15:42:04.583Z,11.77
2019-02-26T15:44:34.502Z,20.97
2019-02-26T15:47:04.505Z,21.47
2019-02-26T15:49:35.780Z,16.43
2019-02-26T15:52:07.821Z,17.13
2019-02-26T15:54:37.999Z,11.93
2019-02-26T15:57:08.038Z,17.87
2019-02-26T15:59:37.944Z,18.43
2019-02-26T16:02:08.005Z,17.03
2019-02-26T16:04:38.402Z,13.53
2019-02-26T16:07:08.632Z,16.90
2019-02-26T16:09:38.986Z,13.90
2019-02-26T16:12:08.959Z,15.40
2019-02-26T16:14:38.982Z,13.10
2019-02-26T16:17:09.294Z,20.30
2019-02-26T16:19:39.184Z,14.17
2019-02-26T16:22:09.104Z,15.63
2019-02-26T16:24:38.848Z,18.93
2019-02-26T16:27:08.817Z,15.80
2019-02-26T16:29:38.951Z,16.47
2019-02-26T16:32:09.182Z,16.77
2019-02-26T16:34:39.443Z,12.47
2019-02-26T16:37:09.525Z,14.20
2019-02-26T16:39:40.498Z,17.03
2019-02-26T16:42:11.781Z,16.07
2019-02-26T16:44:42.440Z,16.77
2019-02-26T16:47:12.603Z,22.13
2019-02-26T16:49:44.218Z,15.30
2019-02-26T16:52:14.114Z,11.87
2019-02-26T16:54:44.135Z,12.87
2019-02-26T16:57:14.304Z,16.73
2019-02-26T16:59:44.375Z,14.93
2019-02-26T17:02:14.825Z,19.47
2019-02-26T17:04:45.025Z,17.67
2019-02-26T17:07:15.064Z,22.30
2019-02-26T17:09:45.263Z,22.17
2019-02-26T17:12:15.331Z,19.40
2019-02-26T17:14:45.777Z,19.77
2019-02-26T17:17:15.699Z,18.43
2019-02-26T17:19:48.314Z,15.70
2019-02-26T17:22:17.372Z,19.90
2019-02-26T17:24:47.596Z,18.00
2019-02-26T17:27:17.626Z,18.63
2019-02-26T17:29:49.410Z,15.93
2019-02-26T17:32:18.896Z,17.37
2019-02-26T17:34:49.735Z,17.83
2019-02-26T17:37:20.135Z,17.07
2019-02-26T17:39:49.825Z,20.90
2019-02-26T17:42:19.655Z,17.43
2019-02-26T17:44:49.775Z,18.37
2019-02-26T17:47:19.379Z,20.47
2019-02-26T17:49:49.575Z,16.07
2019-02-26T17:52:19.730Z,12.63
2019-02-26T17:54:50.136Z,15.73
2019-02-26T17:57:20.169Z,21.23
2019-02-26T17:59:50.065Z,19.93
2019-02-26T18:02:20.085Z,19.77
2019-02-26T18:04:50.127Z,20.20
2019-02-26T18:07:19.625Z,18.10
2019-02-26T18:09:50.638Z,17.23
2019-02-26T18:12:20.860Z,16.17
2019-02-26T18:14:50.995Z,22.70
2019-02-26T18:17:21.099Z,14.53
2019-02-26T18:19:51.029Z,17.20
2019-02-26T18:22:21.828Z,20.93
2019-02-26T18:24:52.580Z,10.40
2019-02-26T18:27:22.609Z,15.13
2019-02-26T18:29:52.868Z,12.47
2019-02-26T18:32:22.838Z,20.77
2019-02-26T18:34:52.953Z,21.60
2019-02-26T18:37:23.791Z,16.53
2019-02-26T18:39:54.750Z,19.63
2019-02-26T18:42:25.411Z,16.77
2019-02-26T18:44:55.336Z,14.90
2019-02-26T18:47:25.450Z,16.53
2019-02-26T18:49:56.086Z,18.00
2019-02-26T18:52:26.366Z,24.57
2019-02-26T18:54:56.423Z,20.93
2019-02-26T18:57:26.376Z,26.13
2019-02-26T18:59:56.551Z,17.93
2019-02-26T19:02:26.799Z,24.93
2019-02-26T19:04:57.245Z,25.73
2019-02-26T19:07:27.384Z,23.20
2019-02-26T19:09:58.021Z,30.20
2019-02-26T19:12:30.438Z,28.57
2019-02-26T19:15:00.771Z,33.30
2019-02-26T19:17:30.691Z,26.77
2019-02-26T19:20:00.927Z,53.57
2019-02-26T19:22:30.935Z,35.93
2019-02-26T19:25:01.153Z,29.60
2019-02-26T19:27:31.370Z,28.00
2019-02-26T19:30:04.091Z,50.43
2019-02-26T19:32:33.644Z,52.00
2019-02-26T19:35:12.058Z,70.53
2019-02-26T19:37:35.896Z,66.97
2019-02-26T19:40:12.058Z,60.80
2019-02-26T19:42:42.653Z,52.70
2019-02-26T19:45:13.472Z,172.50
2019-02-26T19:47:43.430Z,88.27
2019-02-26T19:50:16.246Z,43.50
2019-02-26T19:52:46.154Z,48.03
2019-02-26T19:55:19.415Z,33.57
2019-02-26T19:57:50.201Z,50.87
2019-02-26T20:00:20.526Z,54.77
2019-02-26T20:02:50.727Z,63.73
2019-02-26T20:05:20.945Z,72.10
2019-02-26T20:07:53.047Z,46.27
2019-02-26T20:10:22.508Z,36.50
2019-02-26T20:12:54.028Z,39.63
2019-02-26T20:15:24.182Z,49.10
2019-02-26T20:17:54.301Z,43.77
2019-02-26T20:20:24.531Z,47.80
2019-02-26T20:22:54.646Z,40.50
2019-02-26T20:25:24.905Z,43.23
2019-02-26T20:27:58.094Z,45.63
2019-02-26T20:30:26.559Z,39.43
2019-02-26T20:32:56.864Z,39.90
2019-02-26T20:35:26.859Z,48.10
2019-02-26T20:37:58.586Z,62.00
2019-02-26T20:40:28.396Z,42.17
2019-02-26T20:43:01.858Z,30.03
2019-02-26T20:45:31.453Z,36.87
2019-02-26T20:48:03.903Z,26.57
2019-02-26T20:50:33.107Z,26.70
2019-02-26T20:53:05.615Z,33.57
2019-02-26T20:55:34.894Z,30.03
2019-02-26T20:58:04.994Z,27.73
2019-02-26T21:00:35.336Z,22.47
2019-02-26T21:03:07.959Z,22.53
2019-02-26T21:05:37.327Z,21.40
2019-02-26T21:08:07.205Z,29.17
2019-02-26T21:10:38.460Z,32.97
2019-02-26T21:13:08.518Z,24.57
2019-02-26T21:15:38.656Z,25.73
2019-02-26T21:18:08.819Z,27.80
2019-02-26T21:20:38.863Z,26.97
2019-02-26T21:23:09.836Z,28.23
2019-02-26T21:25:43.909Z,26.53
2019-02-26T21:28:11.454Z,27.80
2019-02-26T21:30:45.499Z,30.57
2019-02-26T21:33:12.991Z,32.53
2019-02-26T21:35:42.916Z,24.63
2019-02-26T21:38:13.188Z,26.80
2019-02-26T21:40:43.142Z,25.77
2019-02-26T21:43:13.068Z,32.23
2019-02-26T21:45:44.510Z,36.57
2019-02-26T21:48:14.637Z,35.97
2019-02-26T21:50:44.644Z,31.80
2019-02-26T21:53:15.970Z,30.87
2019-02-26T21:55:46.532Z,34.40
2019-02-26T21:58:16.619Z,28.37
2019-02-26T22:00:46.968Z,27.23
2019-02-26T22:03:18.537Z,27.43
2019-02-26T22:05:48.733Z,26.17
2019-02-26T22:08:18.861Z,23.27
2019-02-26T22:10:49.876Z,31.70
2019-02-26T22:13:19.900Z,25.63
2019-02-26T22:15:51.362Z,31.80
2019-02-26T22:18:21.481Z,33.00
2019-02-26T22:20:51.492Z,28.87
2019-02-26T22:23:21.511Z,23.67
2019-02-26T22:25:52.656Z,25.13
2019-02-26T22:28:23.206Z,19.13
2019-02-26T22:30:55.683Z,21.37
2019-02-26T22:33:24.841Z,23.87
2019-02-26T22:35:56.986Z,21.27
2019-02-26T22:38:26.255Z,28.20
2019-02-26T22:40:56.343Z,26.70
2019-02-26T22:43:26.335Z,27.60
2019-02-26T22:45:58.683Z,18.57
2019-02-26T22:48:27.395Z,22.17
2019-02-26T22:50:59.540Z,22.20
2019-02-26T22:53:28.736Z,15.20
2019-02-26T22:55:58.876Z,21.43
2019-02-26T22:58:28.976Z,17.93
2019-02-26T23:01:30.621Z,17.77
2019-02-26T23:03:57.695Z,18.20
2019-02-26T23:06:29.529Z,15.70
2019-02-26T23:08:59.577Z,19.13
2019-02-26T23:11:32.462Z,15.47
2019-02-26T23:14:02.676Z,17.10
2019-02-26T23:16:35.563Z,18.57
2019-02-26T23:19:05.973Z,17.17
2019-02-26T23:21:37.364Z,26.00
2019-02-26T23:24:07.999Z,16.23
2019-02-26T23:26:41.711Z,20.83
2019-02-26T23:29:11.686Z,11.20
2019-02-26T23:31:41.856Z,17.07
2019-02-26T23:34:13.655Z,15.67
2019-02-26T23:36:44.193Z,19.67
2019-02-26T23:39:14.614Z,15.40
2019-02-26T23:41:45.772Z,13.93
2019-02-26T23:44:18.111Z,10.13
2019-02-26T23:46:47.516Z,12.87
2019-02-26T23:49:17.732Z,16.73
2019-02-26T23:51:47.759Z,13.87
2019-02-26T23:54:17.828Z,15.30
2019-02-26T23:56:49.826Z,15.90
2019-02-26T23:59:19.464Z,19.10
