createdAt,value
2019-06-07T00:01:00.000Z,11.90
2019-06-07T00:03:30.239Z,11.90
2019-06-07T00:05:58.681Z,11.90
2019-06-07T00:08:28.998Z,11.90
2019-06-07T00:10:57.348Z,11.90
2019-06-07T00:13:25.805Z,11.90
2019-06-07T00:15:54.282Z,11.90
2019-06-07T00:18:25.914Z,11.90
2019-06-07T00:20:52.956Z,11.80
2019-06-07T00:23:22.787Z,11.60
2019-06-07T00:25:51.674Z,11.50
2019-06-07T00:28:20.242Z,11.50
2019-06-07T00:30:52.151Z,11.40
2019-06-07T00:33:23.858Z,11.40
2019-06-07T00:35:49.262Z,11.40
2019-06-07T00:38:20.428Z,11.40
2019-06-07T00:40:47.995Z,11.60
2019-06-07T00:43:17.573Z,11.60
2019-06-07T00:45:46.678Z,11.60
2019-06-07T00:48:24.944Z,11.50
2019-06-07T00:50:45.388Z,11.40
2019-06-07T00:53:18.246Z,11.40
2019-06-07T00:55:44.147Z,11.40
2019-06-07T00:58:13.616Z,11.50
2019-06-07T01:00:42.951Z,11.40
2019-06-07T01:03:12.602Z,11.40
2019-06-07T01:05:41.286Z,11.40
2019-06-07T01:08:09.883Z,11.30
2019-06-07T01:10:52.861Z,11.30
2019-06-07T01:13:08.531Z,11.30
2019-06-07T01:15:37.224Z,11.30
2019-06-07T01:18:36.080Z,11.20
2019-06-07T01:20:35.995Z,11.20
2019-06-07T01:23:04.802Z,11.20
2019-06-07T01:25:33.265Z,11.30
2019-06-07T01:28:01.748Z,11.30
2019-06-07T01:30:30.444Z,11.30
2019-06-07T01:32:59.413Z,11.20
2019-06-07T01:35:29.967Z,11.30
2019-06-07T01:37:58.123Z,11.20
2019-06-07T01:40:31.936Z,11.20
2019-06-07T01:42:56.794Z,11.20
2019-06-07T01:45:26.963Z,11.20
2019-06-07T01:47:55.534Z,11.30
2019-06-07T01:50:26.627Z,11.30
2019-06-07T01:52:54.214Z,11.30
2019-06-07T01:55:24.979Z,11.30
2019-06-07T01:57:52.872Z,11.30
2019-06-07T02:00:23.226Z,11.30
2019-06-07T02:02:51.816Z,11.30
2019-06-07T02:05:21.576Z,11.20
2019-06-07T02:07:51.552Z,11.30
2019-06-07T02:10:24.700Z,11.30
2019-06-07T02:12:51.371Z,11.30
2019-06-07T02:15:22.764Z,11.20
2019-06-07T02:17:50.364Z,11.20
2019-06-07T02:20:20.365Z,11.20
2019-06-07T02:22:49.156Z,11.20
2019-06-07T02:25:37.369Z,11.20
2019-06-07T02:27:47.915Z,11.10
2019-06-07T02:30:40.655Z,11.10
2019-06-07T02:32:46.921Z,11.00
2019-06-07T02:35:16.168Z,11.00
2019-06-07T02:37:44.684Z,11.00
2019-06-07T02:40:14.555Z,11.00
2019-06-07T02:42:43.590Z,11.00
2019-06-07T02:45:13.395Z,11.00
2019-06-07T02:47:43.026Z,10.90
2019-06-07T02:50:12.350Z,11.00
2019-06-07T02:52:42.014Z,10.90
2019-06-07T02:55:12.912Z,10.90
2019-06-07T02:57:42.825Z,10.90
2019-06-07T03:00:41.430Z,10.90
2019-06-07T03:02:44.882Z,10.90
2019-06-07T03:05:13.615Z,10.80
2019-06-07T03:07:45.081Z,10.90
2019-06-07T03:10:14.520Z,10.90
2019-06-07T03:12:45.208Z,10.90
2019-06-07T03:15:32.055Z,10.90
2019-06-07T03:18:04.283Z,10.90
2019-06-07T03:20:35.040Z,10.80
2019-06-07T03:23:05.601Z,10.90
2019-06-07T03:25:37.724Z,10.90
2019-06-07T03:28:07.194Z,10.90
2019-06-07T03:30:42.861Z,10.90
2019-06-07T03:33:05.949Z,10.80
2019-06-07T03:35:36.834Z,10.80
2019-06-07T03:38:04.763Z,10.80
2019-06-07T03:40:36.900Z,10.70
2019-06-07T03:43:03.435Z,10.80
2019-06-07T03:45:33.123Z,10.70
2019-06-07T03:48:02.108Z,10.80
2019-06-07T03:50:32.338Z,10.80
2019-06-07T03:53:00.800Z,10.80
2019-06-07T03:55:30.390Z,10.90
2019-06-07T03:58:30.684Z,10.90
2019-06-07T04:00:32.968Z,10.90
2019-06-07T04:02:59.838Z,10.90
2019-06-07T04:05:29.649Z,10.90
2019-06-07T04:07:58.578Z,10.90
2019-06-07T04:10:44.895Z,10.90
2019-06-07T04:12:57.344Z,10.90
2019-06-07T04:15:25.810Z,10.90
2019-06-07T04:18:01.724Z,10.90
2019-06-07T04:20:24.486Z,10.90
2019-06-07T04:22:53.079Z,10.90
2019-06-07T04:25:21.560Z,10.90
2019-06-07T04:27:50.064Z,10.90
2019-06-07T04:30:42.988Z,11.00
2019-06-07T04:33:12.967Z,11.00
2019-06-07T04:35:43.138Z,11.00
2019-06-07T04:38:12.961Z,11.00
2019-06-07T04:40:43.013Z,11.00
2019-06-07T04:43:12.601Z,11.10
2019-06-07T04:45:50.352Z,11.20
2019-06-07T04:48:11.788Z,11.20
2019-06-07T04:50:43.678Z,11.30
2019-06-07T04:53:10.691Z,11.40
2019-06-07T04:55:41.591Z,11.30
2019-06-07T04:58:09.390Z,11.40
2019-06-07T05:01:01.394Z,11.60
2019-06-07T05:03:09.672Z,11.60
2019-06-07T05:05:41.911Z,11.70
2019-06-07T05:08:27.041Z,11.80
2019-06-07T05:10:41.154Z,11.90
2019-06-07T05:13:28.238Z,11.90
2019-06-07T05:15:56.692Z,11.90
2019-06-07T05:18:25.150Z,12.00
2019-06-07T05:20:54.096Z,12.10
2019-06-07T05:24:02.532Z,12.20
2019-06-07T05:25:52.798Z,12.30
2019-06-07T05:28:21.257Z,12.30
2019-06-07T05:31:03.817Z,12.40
2019-06-07T05:33:19.915Z,12.40
2019-06-07T05:35:48.389Z,12.60
2019-06-07T05:38:16.893Z,12.60
2019-06-07T05:40:48.485Z,12.60
2019-06-07T05:43:29.137Z,12.60
2019-06-07T05:45:57.722Z,12.60
2019-06-07T05:48:26.854Z,12.70
2019-06-07T05:50:57.304Z,12.80
2019-06-07T05:53:25.734Z,12.70
2019-06-07T05:55:54.588Z,12.80
2019-06-07T05:58:23.044Z,12.80
2019-06-07T06:00:51.512Z,12.90
2019-06-07T06:03:20.069Z,13.10
2019-06-07T06:05:54.903Z,13.30
2019-06-07T06:08:18.856Z,13.40
2019-06-07T06:10:48.869Z,13.40
2019-06-07T06:13:17.600Z,13.40
2019-06-07T06:16:00.676Z,13.40
2019-06-07T06:18:16.277Z,13.30
2019-06-07T06:21:11.707Z,13.30
2019-06-07T06:23:15.164Z,13.20
2019-06-07T06:25:50.826Z,13.20
2019-06-07T06:28:15.887Z,13.20
2019-06-07T06:30:47.547Z,13.40
2019-06-07T06:33:30.434Z,13.60
2019-06-07T06:35:47.482Z,13.70
2019-06-07T06:38:14.741Z,13.60
2019-06-07T06:40:47.076Z,13.40
2019-06-07T06:43:13.788Z,13.70
2019-06-07T06:45:42.818Z,13.80
2019-06-07T06:48:12.462Z,13.80
2019-06-07T06:50:41.147Z,14.10
2019-06-07T06:53:09.759Z,14.30
2019-06-07T06:55:39.091Z,14.40
2019-06-07T06:58:07.791Z,14.40
2019-06-07T07:00:58.955Z,14.50
2019-06-07T07:03:56.075Z,14.60
2019-06-07T07:05:54.646Z,14.80
2019-06-07T07:08:21.157Z,14.90
2019-06-07T07:10:53.180Z,15.10
2019-06-07T07:13:20.037Z,15.20
2019-06-07T07:15:55.069Z,15.40
2019-06-07T07:18:19.251Z,15.40
2019-06-07T07:20:50.415Z,15.20
2019-06-07T07:23:17.906Z,15.00
2019-06-07T07:25:52.867Z,15.20
2019-06-07T07:28:16.575Z,15.30
2019-06-07T07:30:54.850Z,15.00
2019-06-07T07:33:21.561Z,14.90
2019-06-07T07:36:13.945Z,15.10
2019-06-07T07:38:20.507Z,15.10
2019-06-07T07:41:01.895Z,14.90
2019-06-07T07:43:19.312Z,15.10
2019-06-07T07:45:54.677Z,15.00
2019-06-07T07:48:18.730Z,15.10
2019-06-07T07:50:49.780Z,15.10
2019-06-07T07:53:17.650Z,15.30
2019-06-07T07:55:50.478Z,15.60
2019-06-07T07:58:16.585Z,15.60
2019-06-07T08:01:00.672Z,15.40
2019-06-07T08:03:15.599Z,15.80
2019-06-07T08:05:45.634Z,15.80
2019-06-07T08:08:14.258Z,15.70
2019-06-07T08:10:42.760Z,15.70
2019-06-07T08:13:24.721Z,15.80
2019-06-07T08:15:41.508Z,16.10
2019-06-07T08:18:10.017Z,16.10
2019-06-07T08:20:38.539Z,16.00
2019-06-07T08:23:07.253Z,16.30
2019-06-07T08:25:35.829Z,16.50
2019-06-07T08:28:04.644Z,16.70
2019-06-07T08:30:55.085Z,16.90
2019-06-07T08:33:24.657Z,17.30
2019-06-07T08:40:34.246Z,17.90
2019-06-07T08:43:18.379Z,17.90
2019-06-07T08:45:33.016Z,18.20
2019-06-07T08:48:05.375Z,18.30
2019-06-07T08:50:31.841Z,18.50
2019-06-07T08:53:11.318Z,18.40
2019-06-07T08:55:30.491Z,18.60
2019-06-07T08:58:04.141Z,18.50
2019-06-07T09:00:45.262Z,18.50
2019-06-07T09:03:05.143Z,18.30
2019-06-07T09:05:30.013Z,18.60
2019-06-07T09:08:22.308Z,18.70
2019-06-07T09:10:28.652Z,18.90
2019-06-07T09:13:00.299Z,19.00
2019-06-07T09:15:27.388Z,18.80
2019-06-07T09:18:35.061Z,19.00
2019-06-07T09:20:36.881Z,19.10
2019-06-07T09:23:07.127Z,19.10
2019-06-07T09:25:29.601Z,19.40
2019-06-07T09:28:00.552Z,19.40
2019-06-07T09:30:40.156Z,19.50
2019-06-07T09:33:09.224Z,19.60
2019-06-07T09:35:39.211Z,19.70
2019-06-07T09:38:23.703Z,19.90
2019-06-07T09:40:38.193Z,19.90
2019-06-07T09:43:54.286Z,20.20
2019-06-07T09:45:37.862Z,20.30
2019-06-07T09:48:13.834Z,20.30
2019-06-07T09:50:36.780Z,20.40
2019-06-07T09:53:20.109Z,20.80
2019-06-07T09:55:35.865Z,20.60
2019-06-07T09:58:44.943Z,20.60
2019-06-07T10:00:41.016Z,20.70
2019-06-07T10:03:16.663Z,20.90
2019-06-07T10:05:35.671Z,21.40
2019-06-07T10:08:25.707Z,21.50
2019-06-07T10:13:04.129Z,21.60
2019-06-07T10:15:33.668Z,21.80
2019-06-07T10:18:02.795Z,21.70
2019-06-07T10:20:31.483Z,21.60
2019-06-07T10:23:01.474Z,21.70
2019-06-07T10:25:30.215Z,21.90
2019-06-07T10:27:59.994Z,22.10
2019-06-07T10:30:28.893Z,22.10
2019-06-07T10:32:57.436Z,21.80
2019-06-07T10:35:27.343Z,22.10
2019-06-07T10:37:58.219Z,22.10
2019-06-07T10:40:26.085Z,21.80
2019-06-07T10:42:54.724Z,21.60
2019-06-07T10:45:23.368Z,21.40
2019-06-07T10:47:51.898Z,21.60
2019-06-07T10:50:20.666Z,22.10
2019-06-07T10:52:49.152Z,21.90
2019-06-07T10:55:17.676Z,21.70
2019-06-07T10:57:46.171Z,22.20
2019-06-07T11:00:15.264Z,21.90
2019-06-07T11:02:43.740Z,22.00
2019-06-07T11:05:14.507Z,22.10
2019-06-07T11:07:43.136Z,22.30
2019-06-07T11:10:18.852Z,21.90
2019-06-07T11:12:42.098Z,21.70
2019-06-07T11:15:11.185Z,21.90
2019-06-07T11:17:39.763Z,22.00
2019-06-07T11:20:10.402Z,22.10
2019-06-07T11:22:38.994Z,22.00
2019-06-07T11:25:09.170Z,22.00
2019-06-07T11:27:38.419Z,21.90
2019-06-07T11:30:10.641Z,21.90
2019-06-07T11:32:39.243Z,22.60
2019-06-07T11:35:11.587Z,23.00
2019-06-07T11:37:39.652Z,23.20
2019-06-07T11:40:27.787Z,22.90
2019-06-07T11:42:39.480Z,22.50
2019-06-07T11:45:10.482Z,22.30
2019-06-07T11:47:39.883Z,22.10
2019-06-07T11:50:09.417Z,21.90
2019-06-07T11:52:38.808Z,21.70
2019-06-07T11:55:09.151Z,21.70
2019-06-07T11:57:37.886Z,21.70
2019-06-07T12:00:11.459Z,21.70
2019-06-07T12:02:40.238Z,21.70
2019-06-07T12:05:12.617Z,21.60
2019-06-07T12:07:39.492Z,21.60
2019-06-07T12:10:10.787Z,21.50
2019-06-07T12:12:39.459Z,21.50
2019-06-07T12:15:09.108Z,21.60
2019-06-07T12:17:37.715Z,21.80
2019-06-07T12:20:09.312Z,21.70
2019-06-07T12:22:38.054Z,21.60
2019-06-07T12:25:07.480Z,21.50
2019-06-07T12:27:35.935Z,21.40
2019-06-07T12:30:13.044Z,21.30
2019-06-07T12:32:39.477Z,21.30
2019-06-07T12:35:08.604Z,21.40
2019-06-07T12:37:43.643Z,21.30
2019-06-07T12:40:08.555Z,21.30
2019-06-07T12:42:37.374Z,21.60
2019-06-07T12:45:07.752Z,21.60
2019-06-07T12:47:36.286Z,21.60
2019-06-07T12:50:08.650Z,21.60
2019-06-07T12:52:37.241Z,21.20
2019-06-07T12:55:07.698Z,21.00
2019-06-07T12:57:36.266Z,20.70
2019-06-07T13:00:11.374Z,20.60
2019-06-07T13:02:59.182Z,20.50
2019-06-07T13:05:28.020Z,20.40
2019-06-07T13:07:56.585Z,20.30
2019-06-07T13:10:25.612Z,20.30
2019-06-07T13:12:54.081Z,20.30
2019-06-07T13:15:25.456Z,20.20
2019-06-07T13:17:52.920Z,20.20
2019-06-07T13:20:22.721Z,20.10
2019-06-07T13:22:51.461Z,20.10
2019-06-07T13:25:46.323Z,20.00
2019-06-07T13:28:09.465Z,19.90
2019-06-07T13:30:37.929Z,19.90
2019-06-07T13:33:06.404Z,19.80
2019-06-07T13:35:34.949Z,19.60
2019-06-07T13:38:03.485Z,19.40
2019-06-07T13:40:31.981Z,19.10
2019-06-07T13:43:00.438Z,18.90
2019-06-07T13:45:28.998Z,18.60
2019-06-07T13:47:57.520Z,18.20
2019-06-07T13:50:26.079Z,17.90
2019-06-07T13:52:54.658Z,17.60
2019-06-07T13:55:23.974Z,17.40
2019-06-07T13:57:52.564Z,17.30
2019-06-07T14:00:23.082Z,17.20
2019-06-07T14:02:51.547Z,17.30
2019-06-07T14:05:20.928Z,17.10
2019-06-07T14:07:49.593Z,17.00
2019-06-07T14:10:19.290Z,17.10
2019-06-07T14:12:47.959Z,17.10
2019-06-07T14:15:16.940Z,17.10
2019-06-07T14:17:45.407Z,17.20
2019-06-07T14:20:14.142Z,17.30
2019-06-07T14:22:42.974Z,17.30
2019-06-07T14:25:12.105Z,17.20
2019-06-07T14:27:40.630Z,17.00
2019-06-07T14:30:09.911Z,17.10
2019-06-07T14:32:38.407Z,16.90
2019-06-07T14:35:08.707Z,16.90
2019-06-07T14:37:37.714Z,16.80
2019-06-07T14:40:08.233Z,16.80
2019-06-07T14:42:36.866Z,16.60
2019-06-07T14:45:09.500Z,16.60
2019-06-07T14:47:37.972Z,16.60
2019-06-07T14:50:08.008Z,16.50
2019-06-07T14:52:36.543Z,16.60
2019-06-07T14:55:08.834Z,16.50
2019-06-07T14:57:38.388Z,16.60
2019-06-07T15:00:12.398Z,16.50
2019-06-07T15:02:41.099Z,16.50
2019-06-07T15:05:10.681Z,16.40
2019-06-07T15:07:40.627Z,16.30
2019-06-07T15:10:10.375Z,16.30
2019-06-07T15:12:40.010Z,16.30
2019-06-07T15:15:10.575Z,16.30
2019-06-07T15:17:39.409Z,16.20
2019-06-07T15:20:08.843Z,16.00
2019-06-07T15:22:38.716Z,16.00
2019-06-07T15:25:08.416Z,15.90
2019-06-07T15:27:37.754Z,15.90
2019-06-07T15:30:11.114Z,15.80
2019-06-07T15:32:39.946Z,15.70
2019-06-07T15:35:09.397Z,15.70
2019-06-07T15:37:39.192Z,15.60
2019-06-07T15:40:08.988Z,15.50
2019-06-07T15:42:46.107Z,15.40
2019-06-07T15:45:09.277Z,15.40
2019-06-07T15:47:38.353Z,15.40
2019-06-07T15:50:10.500Z,15.30
2019-06-07T15:52:40.690Z,15.40
2019-06-07T15:55:10.204Z,15.40
2019-06-07T15:57:39.659Z,15.50
2019-06-07T16:00:14.573Z,15.50
2019-06-07T16:02:43.152Z,15.40
2019-06-07T16:05:12.073Z,15.40
2019-06-07T16:07:40.714Z,15.60
2019-06-07T16:10:10.021Z,15.60
2019-06-07T16:12:38.750Z,15.60
2019-06-07T16:15:08.387Z,15.80
2019-06-07T16:17:37.429Z,16.10
2019-06-07T16:20:07.739Z,16.30
2019-06-07T16:22:37.628Z,16.40
2019-06-07T16:25:07.576Z,16.30
2019-06-07T16:27:36.784Z,16.10
2019-06-07T16:30:13.386Z,16.00
2019-06-07T16:32:43.870Z,16.10
2019-06-07T16:35:12.640Z,16.00
2019-06-07T16:37:42.769Z,15.90
2019-06-07T16:40:13.609Z,15.90
2019-06-07T16:42:42.918Z,15.80
2019-06-07T16:45:13.839Z,15.80
2019-06-07T16:47:43.617Z,15.80
2019-06-07T16:50:15.626Z,15.70
2019-06-07T16:53:03.438Z,15.90
2019-06-07T16:55:31.924Z,16.40
2019-06-07T16:58:00.373Z,16.40
2019-06-07T17:00:29.053Z,16.00
2019-06-07T17:02:57.528Z,16.10
2019-06-07T17:05:26.136Z,16.10
2019-06-07T17:07:54.683Z,16.20
2019-06-07T17:10:23.290Z,16.30
2019-06-07T17:12:51.870Z,16.20
2019-06-07T17:15:20.859Z,16.10
2019-06-07T17:17:49.414Z,16.20
2019-06-07T17:20:18.510Z,16.30
2019-06-07T17:22:47.470Z,16.20
2019-06-07T17:25:17.955Z,16.30
2019-06-07T17:27:48.086Z,16.50
2019-06-07T17:30:17.585Z,16.50
2019-06-07T17:32:56.287Z,16.60
2019-06-07T17:35:17.022Z,16.70
2019-06-07T17:37:47.526Z,16.40
2019-06-07T17:40:17.738Z,16.90
2019-06-07T17:42:46.783Z,18.10
2019-06-07T17:45:15.879Z,17.60
2019-06-07T17:47:45.842Z,17.00
2019-06-07T17:50:14.847Z,16.80
2019-06-07T17:52:43.772Z,16.90
2019-06-07T17:55:12.610Z,16.80
2019-06-07T17:57:42.121Z,17.80
2019-06-07T18:00:28.010Z,18.00
2019-06-07T18:02:44.975Z,18.80
2019-06-07T18:05:13.673Z,17.40
2019-06-07T18:07:43.849Z,18.00
2019-06-07T18:10:12.398Z,17.80
2019-06-07T18:12:40.855Z,17.70
2019-06-07T18:15:11.574Z,17.30
2019-06-07T18:17:40.097Z,16.90
2019-06-07T18:20:12.024Z,16.70
2019-06-07T18:22:40.614Z,16.80
2019-06-07T18:25:09.685Z,17.00
2019-06-07T18:27:38.162Z,17.20
2019-06-07T18:30:11.744Z,17.10
2019-06-07T18:32:37.995Z,17.20
2019-06-07T18:35:07.106Z,17.10
2019-06-07T18:37:35.637Z,16.80
2019-06-07T18:40:07.271Z,16.70
2019-06-07T18:42:35.744Z,16.60
2019-06-07T18:45:06.965Z,16.40
2019-06-07T18:47:35.499Z,16.30
2019-06-07T18:50:05.583Z,16.40
2019-06-07T18:52:35.852Z,16.40
2019-06-07T18:55:07.075Z,16.40
2019-06-07T18:57:35.535Z,16.40
2019-06-07T19:00:07.067Z,16.30
2019-06-07T19:02:35.527Z,16.30
2019-06-07T19:05:06.130Z,16.30
2019-06-07T19:07:34.594Z,16.30
2019-06-07T19:10:04.594Z,16.30
2019-06-07T19:12:33.135Z,16.20
2019-06-07T19:15:01.754Z,16.20
2019-06-07T19:17:30.270Z,16.20
2019-06-07T19:19:58.754Z,16.20
2019-06-07T19:22:27.243Z,16.20
2019-06-07T19:24:56.904Z,16.10
2019-06-07T19:27:26.258Z,16.10
2019-06-07T19:29:54.739Z,16.10
2019-06-07T19:32:23.208Z,16.10
2019-06-07T19:34:51.751Z,16.10
2019-06-07T19:37:20.234Z,16.10
2019-06-07T19:39:48.718Z,16.00
2019-06-07T19:42:17.178Z,16.00
2019-06-07T19:44:54.514Z,15.90
2019-06-07T19:47:15.920Z,15.80
2019-06-07T19:49:44.443Z,15.90
2019-06-07T19:52:12.931Z,15.80
2019-06-07T19:54:42.025Z,15.80
2019-06-07T19:57:10.521Z,15.80
2019-06-07T19:59:38.999Z,15.80
2019-06-07T20:02:08.270Z,15.80
2019-06-07T20:04:36.739Z,15.80
2019-06-07T20:07:05.714Z,15.80
2019-06-07T20:09:34.454Z,15.80
2019-06-07T20:12:02.985Z,15.80
2019-06-07T20:14:31.458Z,15.80
2019-06-07T20:17:01.257Z,15.80
2019-06-07T20:19:29.976Z,15.80
2019-06-07T20:21:58.840Z,15.80
2019-06-07T20:24:27.738Z,15.80
2019-06-07T20:26:56.415Z,15.80
2019-06-07T20:29:26.299Z,15.90
2019-06-07T20:31:56.194Z,15.90
2019-06-07T20:34:24.891Z,15.90
2019-06-07T20:36:53.340Z,15.90
2019-06-07T20:39:21.898Z,15.90
2019-06-07T20:41:50.352Z,15.80
2019-06-07T20:44:19.017Z,15.80
2019-06-07T20:46:47.503Z,15.70
2019-06-07T20:49:16.037Z,15.70
2019-06-07T20:51:44.497Z,15.60
2019-06-07T20:54:12.964Z,15.60
2019-06-07T20:56:41.466Z,15.60
2019-06-07T20:59:09.925Z,15.50
2019-06-07T21:01:38.385Z,15.50
2019-06-07T21:04:07.309Z,15.50
2019-06-07T21:06:35.920Z,15.60
2019-06-07T21:09:07.643Z,15.60
2019-06-07T21:11:36.294Z,15.70
2019-06-07T21:14:06.131Z,15.70
2019-06-07T21:16:34.725Z,15.70
2019-06-07T21:19:04.197Z,15.70
2019-06-07T21:21:32.760Z,15.70
2019-06-07T21:24:02.466Z,15.60
2019-06-07T21:26:31.151Z,15.50
2019-06-07T21:29:01.050Z,15.60
2019-06-07T21:31:29.791Z,15.60
2019-06-07T21:33:58.282Z,15.50
2019-06-07T21:36:26.817Z,15.50
2019-06-07T21:38:55.263Z,15.40
2019-06-07T21:41:23.768Z,15.40
2019-06-07T21:43:52.228Z,15.40
2019-06-07T21:46:20.992Z,15.40
2019-06-07T21:48:49.623Z,15.40
2019-06-07T21:51:18.086Z,15.50
2019-06-07T21:53:46.543Z,15.40
2019-06-07T21:56:15.041Z,15.30
2019-06-07T21:58:43.582Z,15.40
2019-06-07T22:01:15.334Z,15.30
2019-06-07T22:03:44.056Z,15.30
2019-06-07T22:06:13.668Z,15.30
2019-06-07T22:08:42.357Z,15.20
2019-06-07T22:11:12.304Z,15.20
2019-06-07T22:13:40.880Z,15.20
2019-06-07T22:16:23.558Z,15.20
2019-06-07T22:18:39.557Z,15.20
2019-06-07T22:21:08.573Z,15.20
2019-06-07T22:23:37.152Z,15.20
2019-06-07T22:26:06.981Z,15.20
2019-06-07T22:28:35.655Z,15.20
2019-06-07T22:31:04.181Z,15.20
2019-06-07T22:33:32.691Z,15.20
2019-06-07T22:36:01.155Z,15.20
2019-06-07T22:38:29.601Z,15.20
2019-06-07T22:40:58.151Z,15.20
2019-06-07T22:43:26.619Z,15.20
2019-06-07T22:45:55.075Z,15.20
2019-06-07T22:48:23.587Z,15.20
2019-06-07T22:50:52.045Z,15.20
2019-06-07T22:53:20.508Z,15.20
2019-06-07T22:55:50.749Z,15.20
2019-06-07T22:58:19.269Z,15.20
2019-06-07T23:00:47.791Z,15.20
2019-06-07T23:03:16.803Z,15.20
2019-06-07T23:05:45.425Z,15.30
2019-06-07T23:08:14.999Z,15.20
2019-06-07T23:10:43.675Z,15.20
2019-06-07T23:13:13.475Z,15.30
2019-06-07T23:15:42.220Z,15.30
2019-06-07T23:18:11.423Z,15.30
2019-06-07T23:20:40.039Z,15.30
2019-06-07T23:23:08.498Z,15.30
2019-06-07T23:25:37.000Z,15.30
2019-06-07T23:28:05.555Z,15.30
2019-06-07T23:30:34.020Z,15.30
2019-06-07T23:33:02.563Z,15.30
2019-06-07T23:35:31.033Z,15.30
2019-06-07T23:37:59.560Z,15.30
2019-06-07T23:40:28.048Z,15.20
2019-06-07T23:42:56.500Z,15.30
2019-06-07T23:45:24.960Z,15.30
2019-06-07T23:47:53.445Z,15.30
2019-06-07T23:50:22.056Z,15.20
2019-06-07T23:52:50.508Z,15.20
2019-06-07T23:55:20.082Z,15.30
2019-06-07T23:57:48.733Z,15.30
