createdAt,value
2018-12-02T00:00:40.758Z,73.87
2018-12-02T00:03:10.679Z,73.14
2018-12-02T00:05:40.042Z,73.70
2018-12-02T00:08:09.135Z,73.85
2018-12-02T00:10:37.989Z,73.38
2018-12-02T00:13:06.616Z,73.69
2018-12-02T00:15:37.730Z,73.40
2018-12-02T00:18:09.032Z,73.31
2018-12-02T00:20:37.795Z,73.36
2018-12-02T00:23:07.687Z,72.98
2018-12-02T00:25:36.470Z,73.37
2018-12-02T00:28:05.954Z,73.39
2018-12-02T00:30:34.662Z,73.23
2018-12-02T00:33:03.264Z,73.59
2018-12-02T00:35:32.010Z,73.07
2018-12-02T00:38:01.663Z,73.14
2018-12-02T00:40:30.322Z,73.25
2018-12-02T00:43:00.739Z,72.79
2018-12-02T00:45:32.815Z,73.17
2018-12-02T00:48:02.194Z,72.79
2018-12-02T00:50:30.762Z,72.60
2018-12-02T00:53:00.356Z,72.92
2018-12-02T00:55:32.592Z,72.58
2018-12-02T00:58:01.835Z,72.62
2018-12-02T01:00:30.484Z,72.63
2018-12-02T01:02:59.090Z,72.74
2018-12-02T01:05:27.818Z,73.29
2018-12-02T01:07:56.389Z,72.98
2018-12-02T01:10:26.059Z,73.08
2018-12-02T01:12:55.868Z,73.27
2018-12-02T01:15:26.627Z,73.14
2018-12-02T01:17:55.210Z,73.49
2018-12-02T01:20:24.506Z,73.39
2018-12-02T01:22:53.058Z,73.67
2018-12-02T01:25:21.666Z,72.95
2018-12-02T01:27:50.431Z,73.23
2018-12-02T01:30:22.875Z,72.83
2018-12-02T01:32:53.489Z,73.01
2018-12-02T01:35:22.291Z,72.87
2018-12-02T01:37:50.993Z,72.54
2018-12-02T01:40:20.509Z,72.88
2018-12-02T01:42:49.694Z,72.81
2018-12-02T01:45:21.547Z,72.39
2018-12-02T01:47:50.198Z,72.17
2018-12-02T01:50:22.719Z,72.57
2018-12-02T01:52:52.406Z,72.45
2018-12-02T01:55:21.036Z,72.22
2018-12-02T01:57:49.718Z,72.67
2018-12-02T02:00:23.395Z,72.41
2018-12-02T02:02:52.706Z,72.12
2018-12-02T02:05:22.483Z,71.56
2018-12-02T02:07:51.697Z,71.68
2018-12-02T02:10:23.527Z,71.36
2018-12-02T02:12:52.203Z,71.29
2018-12-02T02:15:21.061Z,71.50
2018-12-02T02:17:49.576Z,71.25
2018-12-02T02:20:19.834Z,71.10
2018-12-02T02:22:48.504Z,71.09
2018-12-02T02:25:18.302Z,70.88
2018-12-02T02:27:49.028Z,71.05
2018-12-02T02:30:21.711Z,70.60
2018-12-02T02:32:50.282Z,69.99
2018-12-02T02:35:20.860Z,70.28
2018-12-02T02:37:50.470Z,69.90
2018-12-02T02:40:21.104Z,69.82
2018-12-02T02:42:49.744Z,69.66
2018-12-02T02:45:19.103Z,69.34
2018-12-02T02:47:47.838Z,69.75
2018-12-02T02:50:19.757Z,69.14
2018-12-02T02:52:55.479Z,69.15
2018-12-02T02:55:24.987Z,69.12
2018-12-02T02:57:53.891Z,69.10
2018-12-02T03:00:23.447Z,69.33
2018-12-02T03:02:53.093Z,69.40
2018-12-02T03:05:21.682Z,69.11
2018-12-02T03:07:50.436Z,68.75
2018-12-02T03:10:20.264Z,68.76
2018-12-02T03:12:52.451Z,69.44
2018-12-02T03:15:21.923Z,69.03
2018-12-02T03:17:50.544Z,68.82
2018-12-02T03:20:22.054Z,69.17
2018-12-02T03:22:54.780Z,68.63
2018-12-02T03:25:25.336Z,68.73
2018-12-02T03:27:54.326Z,68.77
2018-12-02T03:30:23.748Z,68.20
2018-12-02T03:32:52.579Z,68.43
2018-12-02T03:35:25.174Z,67.96
2018-12-02T03:37:54.842Z,68.06
2018-12-02T03:40:29.403Z,67.91
2018-12-02T03:42:57.967Z,67.89
2018-12-02T03:45:29.745Z,68.22
2018-12-02T03:47:58.871Z,67.66
2018-12-02T03:50:27.543Z,67.61
2018-12-02T03:52:56.768Z,67.52
2018-12-02T03:55:25.899Z,67.68
2018-12-02T03:57:55.264Z,66.75
2018-12-02T04:00:25.940Z,66.71
2018-12-02T04:02:55.451Z,66.69
2018-12-02T04:05:25.842Z,67.26
2018-12-02T04:07:54.642Z,67.43
2018-12-02T04:10:23.247Z,67.52
2018-12-02T04:12:52.615Z,67.44
2018-12-02T04:15:24.254Z,67.08
2018-12-02T04:17:52.916Z,67.61
2018-12-02T04:20:22.038Z,67.25
2018-12-02T04:22:52.425Z,67.39
2018-12-02T04:25:23.264Z,68.06
2018-12-02T04:27:52.315Z,68.08
2018-12-02T04:30:21.727Z,67.71
2018-12-02T04:32:52.016Z,68.02
2018-12-02T04:35:22.921Z,68.71
2018-12-02T04:37:51.620Z,69.08
2018-12-02T04:40:20.252Z,69.95
2018-12-02T04:42:49.153Z,69.76
2018-12-02T04:45:19.648Z,70.05
2018-12-02T04:47:48.778Z,69.75
2018-12-02T04:50:20.263Z,69.75
2018-12-02T04:52:49.825Z,70.06
2018-12-02T04:55:18.610Z,69.60
2018-12-02T04:57:47.740Z,69.83
2018-12-02T05:00:17.214Z,69.90
2018-12-02T05:02:46.888Z,69.50
2018-12-02T05:05:17.795Z,69.15
2018-12-02T05:07:46.405Z,68.88
2018-12-02T05:10:15.979Z,69.30
2018-12-02T05:12:44.935Z,70.20
2018-12-02T05:15:14.519Z,69.43
2018-12-02T05:17:43.106Z,70.46
2018-12-02T05:20:12.950Z,70.03
2018-12-02T05:22:41.958Z,69.49
2018-12-02T05:25:17.567Z,70.11
2018-12-02T05:27:42.806Z,70.02
2018-12-02T05:30:12.354Z,70.03
2018-12-02T05:32:41.270Z,69.99
2018-12-02T05:35:10.808Z,70.24
2018-12-02T05:37:39.570Z,70.92
2018-12-02T05:40:12.334Z,71.31
2018-12-02T05:42:41.144Z,71.67
2018-12-02T05:45:12.429Z,71.91
2018-12-02T05:47:41.243Z,71.84
2018-12-02T05:50:20.394Z,71.56
2018-12-02T05:52:51.262Z,70.81
2018-12-02T05:55:22.525Z,70.71
2018-12-02T05:57:51.060Z,70.83
2018-12-02T06:00:20.794Z,70.97
2018-12-02T06:02:50.036Z,70.63
2018-12-02T06:05:18.888Z,70.50
2018-12-02T06:07:47.505Z,70.58
2018-12-02T06:10:17.994Z,70.40
2018-12-02T06:12:46.529Z,70.99
2018-12-02T06:15:17.180Z,71.40
2018-12-02T06:17:46.572Z,71.17
2018-12-02T06:20:20.376Z,71.25
2018-12-02T06:22:49.676Z,71.49
2018-12-02T06:25:19.498Z,71.04
2018-12-02T06:27:48.115Z,70.43
2018-12-02T06:30:24.125Z,70.30
2018-12-02T06:32:54.094Z,70.78
2018-12-02T06:35:22.709Z,70.31
2018-12-02T06:37:52.376Z,69.91
2018-12-02T06:40:24.805Z,70.02
2018-12-02T06:42:55.667Z,70.17
2018-12-02T06:45:27.690Z,70.23
2018-12-02T06:47:57.798Z,69.72
2018-12-02T06:50:27.554Z,70.58
2018-12-02T06:52:57.499Z,70.64
2018-12-02T06:56:03.272Z,71.40
2018-12-02T06:58:48.339Z,72.61
2018-12-02T07:01:22.348Z,72.43
2018-12-02T07:04:03.402Z,73.12
2018-12-02T07:06:32.186Z,73.56
2018-12-02T07:09:00.970Z,73.14
2018-12-02T07:11:30.190Z,72.62
2018-12-02T07:14:00.152Z,73.62
2018-12-02T07:16:29.404Z,73.40
2018-12-02T07:19:00.531Z,73.12
2018-12-02T07:21:35.859Z,73.13
2018-12-02T07:24:07.823Z,74.07
2018-12-02T07:26:40.471Z,74.46
2018-12-02T07:29:10.855Z,74.66
2018-12-02T07:31:41.224Z,74.05
2018-12-02T07:34:11.809Z,75.09
2018-12-02T07:36:41.484Z,75.00
2018-12-02T07:39:17.973Z,74.59
2018-12-02T07:41:47.139Z,74.46
2018-12-02T07:44:15.863Z,75.74
2018-12-02T07:46:45.007Z,75.63
2018-12-02T07:49:13.707Z,75.55
2018-12-02T07:51:42.976Z,75.87
2018-12-02T07:54:11.544Z,75.84
2018-12-02T07:56:41.656Z,75.38
2018-12-02T07:59:10.174Z,75.70
2018-12-02T08:01:38.741Z,76.36
2018-12-02T08:04:07.387Z,76.26
2018-12-02T08:06:35.900Z,76.69
2018-12-02T08:09:06.484Z,76.36
2018-12-02T08:11:35.879Z,76.65
2018-12-02T08:14:06.296Z,76.70
2018-12-02T08:16:37.650Z,76.40
2018-12-02T08:19:08.898Z,77.14
2018-12-02T08:21:37.573Z,76.38
2018-12-02T08:24:06.617Z,76.58
2018-12-02T08:26:35.358Z,76.95
2018-12-02T08:29:03.948Z,76.82
2018-12-02T08:31:32.795Z,76.97
2018-12-02T08:34:01.394Z,77.01
2018-12-02T08:36:29.979Z,77.56
2018-12-02T08:38:59.186Z,77.34
2018-12-02T08:41:27.825Z,77.10
2018-12-02T08:43:57.566Z,77.00
2018-12-02T08:46:26.182Z,76.95
2018-12-02T08:48:55.195Z,77.04
2018-12-02T08:51:23.770Z,77.66
2018-12-02T08:53:52.754Z,77.47
2018-12-02T08:56:22.766Z,77.61
2018-12-02T08:58:54.185Z,77.95
2018-12-02T09:01:25.670Z,77.61
2018-12-02T09:03:56.704Z,77.45
2018-12-02T09:06:28.468Z,77.91
2018-12-02T09:08:59.655Z,77.44
2018-12-02T09:11:30.910Z,76.65
2018-12-02T09:14:02.301Z,76.74
2018-12-02T09:16:35.250Z,77.22
2018-12-02T09:19:07.630Z,77.01
2018-12-02T09:21:39.194Z,75.89
2018-12-02T09:24:11.102Z,77.36
2018-12-02T09:26:43.217Z,76.55
2018-12-02T09:29:15.515Z,76.53
2018-12-02T09:31:47.317Z,76.58
2018-12-02T09:34:18.296Z,76.16
2018-12-02T09:36:49.433Z,76.14
2018-12-02T09:39:20.633Z,75.56
2018-12-02T09:41:52.190Z,75.94
2018-12-02T09:44:23.186Z,75.83
2018-12-02T09:46:54.340Z,75.91
2018-12-02T09:49:26.061Z,75.55
2018-12-02T09:51:57.419Z,75.61
2018-12-02T09:54:28.632Z,76.23
2018-12-02T09:57:01.888Z,76.86
2018-12-02T09:59:31.425Z,76.72
2018-12-02T10:02:00.629Z,76.69
2018-12-02T10:04:30.457Z,77.06
2018-12-02T10:06:59.202Z,76.35
2018-12-02T10:09:28.312Z,77.31
2018-12-02T10:11:57.859Z,76.83
2018-12-02T10:14:26.607Z,77.42
2018-12-02T10:16:55.931Z,77.75
2018-12-02T10:19:27.137Z,77.68
2018-12-02T10:21:59.183Z,77.02
2018-12-02T10:24:30.372Z,77.53
2018-12-02T10:27:01.631Z,77.36
2018-12-02T10:29:33.582Z,77.09
2018-12-02T10:32:04.462Z,76.76
2018-12-02T10:34:36.204Z,77.51
2018-12-02T10:37:07.665Z,78.20
2018-12-02T10:39:38.602Z,77.11
2018-12-02T10:42:09.104Z,77.23
2018-12-02T10:44:40.000Z,77.33
2018-12-02T10:47:10.413Z,77.77
2018-12-02T10:49:41.301Z,78.25
2018-12-02T10:52:11.138Z,76.71
2018-12-02T10:54:42.312Z,77.47
2018-12-02T10:57:13.874Z,76.36
2018-12-02T10:59:44.827Z,76.99
2018-12-02T11:02:16.985Z,76.62
2018-12-02T11:04:47.803Z,76.37
2018-12-02T11:07:18.007Z,76.34
2018-12-02T11:09:48.147Z,75.91
2018-12-02T11:12:17.534Z,76.14
2018-12-02T11:14:47.150Z,77.12
2018-12-02T11:17:17.290Z,76.69
2018-12-02T11:19:47.447Z,76.19
2018-12-02T11:22:18.661Z,75.93
2018-12-02T11:24:48.623Z,76.89
2018-12-02T11:27:18.476Z,75.84
2018-12-02T11:29:54.602Z,76.31
2018-12-02T11:32:23.782Z,76.22
2018-12-02T11:34:53.504Z,75.53
2018-12-02T11:37:23.242Z,75.26
2018-12-02T11:39:52.243Z,75.12
2018-12-02T11:42:21.260Z,74.86
2018-12-02T11:44:49.864Z,75.12
2018-12-02T11:47:18.534Z,74.78
2018-12-02T11:49:47.335Z,74.61
2018-12-02T11:52:16.191Z,73.91
2018-12-02T11:54:46.087Z,74.35
2018-12-02T11:57:15.008Z,74.72
2018-12-02T11:59:43.919Z,74.74
2018-12-02T12:02:13.161Z,74.67
2018-12-02T12:04:41.879Z,74.68
2018-12-02T12:07:10.418Z,75.71
2018-12-02T12:09:39.034Z,76.30
2018-12-02T12:12:08.510Z,76.14
2018-12-02T12:14:37.225Z,76.07
2018-12-02T12:17:44.510Z,76.96
2018-12-02T12:20:38.727Z,77.52
2018-12-02T12:23:35.253Z,77.75
2018-12-02T12:26:15.452Z,77.40
2018-12-02T12:29:09.752Z,77.71
2018-12-02T12:31:49.285Z,77.93
2018-12-02T12:34:25.988Z,78.27
2018-12-02T12:36:54.685Z,78.00
2018-12-02T12:39:23.205Z,78.36
2018-12-02T12:41:51.786Z,78.37
2018-12-02T12:44:20.324Z,78.75
2018-12-02T12:46:49.134Z,78.69
2018-12-02T12:49:18.242Z,78.77
2018-12-02T12:51:47.578Z,79.50
2018-12-02T12:54:16.326Z,78.90
2018-12-02T12:56:45.875Z,79.16
2018-12-02T12:59:15.786Z,79.34
2018-12-02T13:01:44.438Z,78.76
2018-12-02T13:04:13.033Z,79.31
2018-12-02T13:06:41.742Z,79.11
2018-12-02T13:09:12.593Z,79.04
2018-12-02T13:11:41.799Z,79.44
2018-12-02T13:14:11.367Z,79.89
2018-12-02T13:16:41.384Z,79.61
2018-12-02T13:19:11.546Z,79.90
2018-12-02T13:21:41.103Z,79.52
2018-12-02T13:24:10.401Z,79.12
2018-12-02T13:26:41.291Z,79.43
2018-12-02T13:29:11.849Z,79.65
2018-12-02T13:31:41.060Z,79.20
2018-12-02T13:34:11.558Z,79.43
2018-12-02T13:36:40.645Z,79.61
2018-12-02T13:39:11.434Z,79.72
2018-12-02T13:41:41.066Z,79.34
2018-12-02T13:44:10.846Z,78.98
2018-12-02T13:46:40.522Z,79.48
2018-12-02T13:49:10.444Z,79.59
2018-12-02T13:51:40.348Z,80.08
2018-12-02T13:54:15.201Z,80.09
2018-12-02T13:56:46.151Z,80.44
2018-12-02T13:59:15.695Z,80.50
2018-12-02T14:01:46.387Z,80.51
2018-12-02T14:04:15.408Z,80.32
2018-12-02T14:06:45.497Z,80.75
2018-12-02T14:09:14.381Z,79.81
2018-12-02T14:11:44.859Z,80.38
2018-12-02T14:14:14.361Z,80.10
2018-12-02T14:17:03.398Z,80.08
2018-12-02T14:19:34.415Z,80.04
2018-12-02T14:22:02.823Z,80.42
2018-12-02T14:24:32.530Z,80.29
2018-12-02T14:27:02.087Z,80.50
2018-12-02T14:29:39.893Z,80.51
2018-12-02T14:32:12.166Z,80.32
2018-12-02T14:34:41.496Z,80.52
2018-12-02T14:37:10.342Z,80.71
2018-12-02T14:39:39.676Z,81.28
2018-12-02T14:42:08.525Z,80.58
2018-12-02T14:44:38.196Z,80.10
2018-12-02T14:47:08.576Z,80.22
2018-12-02T14:49:38.135Z,80.62
2018-12-02T14:52:08.152Z,80.54
2018-12-02T14:54:37.335Z,79.94
2018-12-02T14:57:06.372Z,79.71
2018-12-02T14:59:35.222Z,79.77
2018-12-02T15:02:05.524Z,79.20
2018-12-02T15:04:34.046Z,79.35
2018-12-02T15:07:02.800Z,79.11
2018-12-02T15:09:31.398Z,79.38
2018-12-02T15:12:00.194Z,79.34
2018-12-02T15:14:28.734Z,79.10
2018-12-02T15:16:57.363Z,78.91
2018-12-02T15:19:26.056Z,78.41
2018-12-02T15:21:54.776Z,79.29
2018-12-02T15:24:23.316Z,79.13
2018-12-02T15:26:52.038Z,79.33
2018-12-02T15:29:20.623Z,79.50
2018-12-02T15:31:49.205Z,79.06
2018-12-02T15:34:17.730Z,79.41
2018-12-02T15:36:46.922Z,79.31
2018-12-02T15:39:15.611Z,79.18
2018-12-02T15:41:44.223Z,78.91
2018-12-02T15:44:12.858Z,79.31
2018-12-02T15:46:41.470Z,78.95
2018-12-02T15:49:10.091Z,79.72
2018-12-02T15:51:38.930Z,79.71
2018-12-02T15:54:07.479Z,79.53
2018-12-02T15:56:35.996Z,79.92
2018-12-02T15:59:08.253Z,80.44
2018-12-02T16:01:37.555Z,80.69
2018-12-02T16:04:06.938Z,80.80
2018-12-02T16:06:35.889Z,81.11
2018-12-02T16:09:06.459Z,80.86
2018-12-02T16:11:35.656Z,80.96
2018-12-02T16:14:05.635Z,80.66
2018-12-02T16:16:34.950Z,81.07
2018-12-02T16:19:04.155Z,80.35
2018-12-02T16:21:32.678Z,81.01
2018-12-02T16:24:02.692Z,80.55
2018-12-02T16:26:31.452Z,80.29
2018-12-02T16:29:00.179Z,80.57
2018-12-02T16:31:29.710Z,81.00
2018-12-02T16:33:58.935Z,80.89
2018-12-02T16:36:28.058Z,80.79
2018-12-02T16:38:56.698Z,81.08
2018-12-02T16:41:25.336Z,80.36
2018-12-02T16:43:54.572Z,80.43
2018-12-02T16:46:23.116Z,80.30
2018-12-02T16:48:51.823Z,80.37
2018-12-02T16:51:20.374Z,80.46
2018-12-02T16:53:49.920Z,79.64
2018-12-02T16:56:18.751Z,80.46
2018-12-02T16:59:22.235Z,80.48
2018-12-02T17:01:55.851Z,80.30
2018-12-02T17:04:25.454Z,80.58
2018-12-02T17:06:54.463Z,80.19
2018-12-02T17:09:23.306Z,80.09
2018-12-02T17:11:51.897Z,80.29
2018-12-02T17:14:20.788Z,80.43
2018-12-02T17:16:49.354Z,80.57
2018-12-02T17:19:18.698Z,80.39
2018-12-02T17:21:48.826Z,80.41
2018-12-02T17:24:18.179Z,80.92
2018-12-02T17:26:48.783Z,80.86
2018-12-02T17:29:19.337Z,80.51
2018-12-02T17:31:53.340Z,80.41
2018-12-02T17:34:23.120Z,80.66
2018-12-02T17:36:53.034Z,80.28
2018-12-02T17:39:25.104Z,79.98
2018-12-02T17:41:58.001Z,79.61
2018-12-02T17:44:29.037Z,79.37
2018-12-02T17:46:58.063Z,79.22
2018-12-02T17:49:28.093Z,79.16
2018-12-02T17:51:59.132Z,79.29
2018-12-02T17:54:27.783Z,78.96
2018-12-02T17:56:56.409Z,79.17
2018-12-02T17:59:25.164Z,79.38
2018-12-02T18:01:54.467Z,78.88
2018-12-02T18:04:23.131Z,78.78
2018-12-02T18:06:51.735Z,78.89
2018-12-02T18:09:20.293Z,79.44
2018-12-02T18:11:49.034Z,79.27
2018-12-02T18:14:17.750Z,78.45
2018-12-02T18:16:50.141Z,78.49
2018-12-02T18:19:14.895Z,79.07
2018-12-02T18:21:43.555Z,78.24
2018-12-02T18:24:12.137Z,78.51
2018-12-02T18:26:40.760Z,78.78
2018-12-02T18:29:10.994Z,78.26
2018-12-02T18:31:39.559Z,78.15
2018-12-02T18:34:08.083Z,77.74
2018-12-02T18:36:37.995Z,78.58
2018-12-02T18:39:11.602Z,78.06
2018-12-02T18:41:45.421Z,77.89
2018-12-02T18:44:15.801Z,77.87
2018-12-02T18:46:44.486Z,78.08
2018-12-02T18:49:13.023Z,77.83
2018-12-02T18:51:41.796Z,77.63
2018-12-02T18:54:11.236Z,78.29
2018-12-02T18:56:40.470Z,77.95
2018-12-02T18:59:08.999Z,78.25
2018-12-02T19:01:37.660Z,78.00
2018-12-02T19:04:07.095Z,78.01
2018-12-02T19:06:35.748Z,77.63
2018-12-02T19:09:06.694Z,78.01
2018-12-02T19:11:35.274Z,77.90
2018-12-02T19:14:03.858Z,77.42
2018-12-02T19:16:32.728Z,77.60
2018-12-02T19:19:01.439Z,77.90
2018-12-02T19:21:31.418Z,77.67
2018-12-02T19:24:00.811Z,77.69
2018-12-02T19:26:29.755Z,77.72
2018-12-02T19:28:58.631Z,77.36
2018-12-02T19:31:27.712Z,77.69
2018-12-02T19:33:57.937Z,77.10
2018-12-02T19:36:29.888Z,77.03
2018-12-02T19:38:58.847Z,77.00
2018-12-02T19:41:27.954Z,77.03
2018-12-02T19:43:56.997Z,77.29
2018-12-02T19:46:26.375Z,78.01
2018-12-02T19:48:55.529Z,77.31
2018-12-02T19:51:24.234Z,77.31
2018-12-02T19:53:53.194Z,78.00
2018-12-02T19:56:22.637Z,77.10
2018-12-02T19:58:51.505Z,77.60
2018-12-02T20:01:22.076Z,78.32
2018-12-02T20:03:51.203Z,78.35
2018-12-02T20:06:21.077Z,78.13
2018-12-02T20:08:49.847Z,77.94
2018-12-02T20:11:18.839Z,78.13
2018-12-02T20:13:47.561Z,78.34
2018-12-02T20:16:19.446Z,78.13
2018-12-02T20:18:48.870Z,77.86
2018-12-02T20:21:19.806Z,78.17
2018-12-02T20:23:55.116Z,77.99
2018-12-02T20:26:24.209Z,78.59
2018-12-02T20:28:55.681Z,78.05
2018-12-02T20:31:26.662Z,78.62
2018-12-02T20:33:55.631Z,79.06
2018-12-02T20:36:24.620Z,79.43
2018-12-02T20:38:54.060Z,79.40
2018-12-02T20:41:22.895Z,80.12
2018-12-02T20:43:51.870Z,80.13
2018-12-02T20:46:21.503Z,79.79
2018-12-02T20:48:50.330Z,79.95
2018-12-02T20:51:19.118Z,80.59
2018-12-02T20:53:47.729Z,80.02
2018-12-02T20:56:16.532Z,80.33
2018-12-02T20:58:45.869Z,80.01
2018-12-02T21:01:14.671Z,80.37
2018-12-02T21:03:46.417Z,80.11
2018-12-02T21:06:16.614Z,80.19
2018-12-02T21:08:45.176Z,80.24
2018-12-02T21:11:14.748Z,80.40
2018-12-02T21:13:43.507Z,80.52
2018-12-02T21:16:13.260Z,80.43
2018-12-02T21:18:42.859Z,79.32
2018-12-02T21:21:11.419Z,78.89
2018-12-02T21:23:40.065Z,79.32
2018-12-02T21:26:10.034Z,78.96
2018-12-02T21:28:40.328Z,78.33
2018-12-02T21:31:09.693Z,78.58
2018-12-02T21:33:38.367Z,78.28
2018-12-02T21:36:07.647Z,78.89
2018-12-02T21:38:36.584Z,78.99
2018-12-02T21:41:05.509Z,78.81
2018-12-02T21:43:34.381Z,78.59
2018-12-02T21:46:02.984Z,78.53
2018-12-02T21:48:31.621Z,78.49
2018-12-02T21:51:00.761Z,78.55
2018-12-02T21:53:30.238Z,78.17
2018-12-02T21:55:58.826Z,78.97
2018-12-02T21:58:27.653Z,78.82
2018-12-02T22:01:01.568Z,78.32
2018-12-02T22:03:32.890Z,79.11
2018-12-02T22:06:01.530Z,79.37
2018-12-02T22:08:31.119Z,78.54
2018-12-02T22:10:59.662Z,78.95
2018-12-02T22:13:28.218Z,79.13
2018-12-02T22:15:57.923Z,79.03
2018-12-02T22:18:27.468Z,78.77
2018-12-02T22:20:57.583Z,79.25
2018-12-02T22:23:26.746Z,79.02
2018-12-02T22:25:55.964Z,78.86
2018-12-02T22:28:24.737Z,79.04
2018-12-02T22:30:53.274Z,78.83
2018-12-02T22:33:21.808Z,79.16
2018-12-02T22:35:51.485Z,79.31
2018-12-02T22:38:22.216Z,79.06
2018-12-02T22:40:51.025Z,78.48
2018-12-02T22:43:19.711Z,79.61
2018-12-02T22:45:50.094Z,79.15
2018-12-02T22:48:19.179Z,79.47
2018-12-02T22:50:48.006Z,78.95
2018-12-02T22:53:16.971Z,79.35
2018-12-02T22:55:46.439Z,79.76
2018-12-02T22:58:15.150Z,79.46
2018-12-02T23:00:49.516Z,79.71
2018-12-02T23:03:18.662Z,79.51
2018-12-02T23:05:48.338Z,79.61
2018-12-02T23:08:18.307Z,79.50
2018-12-02T23:10:46.951Z,80.36
2018-12-02T23:13:16.012Z,80.40
2018-12-02T23:15:44.650Z,80.28
2018-12-02T23:18:13.964Z,80.18
2018-12-02T23:20:42.602Z,79.49
2018-12-02T23:23:11.185Z,79.85
2018-12-02T23:25:39.773Z,80.19
2018-12-02T23:28:08.764Z,78.96
2018-12-02T23:30:37.638Z,79.22
2018-12-02T23:33:07.184Z,79.15
2018-12-02T23:35:36.173Z,78.92
2018-12-02T23:38:05.524Z,78.83
2018-12-02T23:40:34.157Z,78.55
2018-12-02T23:43:02.747Z,78.20
2018-12-02T23:45:31.416Z,78.52
2018-12-02T23:48:00.681Z,78.56
2018-12-02T23:50:29.236Z,78.72
2018-12-02T23:52:58.643Z,78.31
2018-12-02T23:55:27.803Z,78.78
2018-12-02T23:57:56.928Z,78.55
