createdAt,value
2023-04-25T00:04:51.017Z,99.53
2023-04-25T00:11:52.691Z,55.28
2023-04-25T00:18:54.837Z,51.10
2023-04-25T00:25:56.388Z,50.70
2023-04-25T00:32:58.051Z,52.85
2023-04-25T00:39:59.689Z,62.65
2023-04-25T00:47:02.304Z,78.65
2023-04-25T00:54:04.415Z,79.78
2023-04-25T01:01:07.635Z,3.60
2023-04-25T01:08:09.558Z,5.53
2023-04-25T01:15:11.410Z,4.97
2023-04-25T01:22:13.014Z,4.20
2023-04-25T01:29:14.574Z,5.47
2023-04-25T01:36:16.201Z,6.10
2023-04-25T01:43:17.834Z,8.25
2023-04-25T01:50:19.639Z,82.93
2023-04-25T01:57:21.315Z,49.58
2023-04-25T02:04:23.699Z,46.65
2023-04-25T02:11:26.663Z,60.47
2023-04-25T02:18:49.334Z,63.83
2023-04-25T02:25:50.983Z,59.58
2023-04-25T02:32:52.559Z,54.60
2023-04-25T02:39:54.214Z,45.35
2023-04-25T02:46:55.920Z,48.78
2023-04-25T02:53:59.147Z,56.00
2023-04-25T03:01:01.585Z,55.00
2023-04-25T03:08:03.854Z,54.58
2023-04-25T03:15:08.286Z,53.45
2023-04-25T03:22:09.978Z,50.05
2023-04-25T03:29:11.685Z,55.63
2023-04-25T03:36:15.526Z,61.65
2023-04-25T03:43:17.383Z,64.35
2023-04-25T03:50:25.573Z,57.85
2023-04-25T03:57:28.133Z,52.17
2023-04-25T04:04:31.209Z,49.28
2023-04-25T04:11:33.667Z,50.38
2023-04-25T04:18:35.332Z,49.40
2023-04-25T04:25:37.461Z,51.40
2023-04-25T04:32:59.452Z,53.05
2023-04-25T04:40:06.065Z,48.95
2023-04-25T04:47:16.366Z,53.75
2023-04-25T04:54:50.485Z,56.22
2023-04-25T05:02:09.744Z,54.00
2023-04-25T05:09:31.648Z,58.65
2023-04-25T05:16:56.479Z,54.72
2023-04-25T05:24:16.474Z,52.80
2023-04-25T05:31:54.123Z,55.15
2023-04-25T05:38:56.206Z,56.83
2023-04-25T05:46:21.029Z,53.58
2023-04-25T05:53:41.155Z,55.10
2023-04-25T06:00:42.949Z,56.45
2023-04-25T06:07:45.567Z,56.17
2023-04-25T06:14:47.480Z,54.00
2023-04-25T06:21:49.728Z,54.03
2023-04-25T06:28:51.455Z,54.22
2023-04-25T06:35:53.674Z,48.13
2023-04-25T06:42:59.615Z,52.20
2023-04-25T06:50:27.744Z,55.65
2023-04-25T06:57:29.538Z,59.63
2023-04-25T07:04:39.545Z,51.25
2023-04-25T07:11:42.037Z,57.35
2023-04-25T07:18:43.771Z,54.85
2023-04-25T07:25:45.599Z,61.88
2023-04-25T07:32:51.132Z,62.97
2023-04-25T07:39:53.427Z,68.25
2023-04-25T07:46:55.197Z,75.38
2023-04-25T07:53:57.223Z,105.78
2023-04-25T08:01:00.678Z,42.65
2023-04-25T08:08:37.753Z,34.92
2023-04-25T08:15:41.860Z,40.92
2023-04-25T08:22:43.801Z,36.22
2023-04-25T08:30:04.828Z,36.60
2023-04-25T08:37:06.630Z,34.08
2023-04-25T08:44:16.152Z,29.53
2023-04-25T08:51:23.764Z,23.13
2023-04-25T08:58:25.849Z,11.50
2023-04-25T09:05:29.592Z,12.35
2023-04-25T09:12:31.724Z,32.47
2023-04-25T09:19:40.878Z,40.08
2023-04-25T09:26:51.805Z,14.27
2023-04-25T09:34:02.138Z,5.32
2023-04-25T09:41:07.441Z,4.63
2023-04-25T09:48:21.178Z,4.55
2023-04-25T09:55:25.058Z,2.53
2023-04-25T10:02:28.295Z,4.38
2023-04-25T10:09:38.518Z,4.97
2023-04-25T10:16:40.743Z,3.70
2023-04-25T10:23:42.519Z,3.33
2023-04-25T10:31:03.388Z,3.08
2023-04-25T10:38:06.147Z,3.75
2023-04-25T10:45:08.652Z,2.85
2023-04-25T10:52:14.792Z,2.72
2023-04-25T10:59:17.559Z,2.60
2023-04-25T11:06:24.530Z,3.00
2023-04-25T11:13:30.742Z,2.97
2023-04-25T11:20:32.592Z,3.38
2023-04-25T11:27:34.678Z,2.67
2023-04-25T11:34:36.289Z,3.15
2023-04-25T11:41:41.457Z,3.47
2023-04-25T11:48:43.792Z,3.85
2023-04-25T11:55:45.738Z,3.85
2023-04-25T12:02:48.975Z,3.88
2023-04-25T12:09:52.552Z,3.90
2023-04-25T12:16:56.404Z,3.80
2023-04-25T12:23:58.054Z,5.03
2023-04-25T12:31:04.086Z,3.95
2023-04-25T12:38:05.801Z,5.57
2023-04-25T12:45:08.186Z,5.97
2023-04-25T12:52:09.780Z,3.25
2023-04-25T12:59:11.798Z,5.40
2023-04-25T13:06:13.950Z,6.88
2023-04-25T13:13:15.517Z,6.22
2023-04-25T13:20:17.264Z,3.00
2023-04-25T13:27:19.453Z,4.82
2023-04-25T13:34:21.612Z,1.90
2023-04-25T13:41:23.246Z,2.33
2023-04-25T13:48:25.242Z,2.25
2023-04-25T13:55:27.194Z,2.25
2023-04-25T14:02:28.862Z,2.42
2023-04-25T14:09:30.490Z,2.63
2023-04-25T14:16:35.168Z,2.25
2023-04-25T14:23:36.885Z,2.33
2023-04-25T14:30:38.499Z,1.70
2023-04-25T14:37:40.437Z,1.95
2023-04-25T14:44:42.015Z,2.63
2023-04-25T14:51:43.632Z,3.63
2023-04-25T14:58:46.371Z,2.60
2023-04-25T15:05:48.288Z,3.10
2023-04-25T15:12:50.030Z,3.72
2023-04-25T15:19:51.664Z,2.53
2023-04-25T15:26:53.613Z,2.70
2023-04-25T15:33:55.228Z,2.80
2023-04-25T15:40:56.831Z,2.25
2023-04-25T15:47:58.764Z,2.17
2023-04-25T15:55:01.600Z,2.28
2023-04-25T16:02:03.426Z,1.73
2023-04-25T16:09:06.541Z,1.80
2023-04-25T16:16:08.196Z,2.25
2023-04-25T16:23:10.041Z,2.47
2023-04-25T16:30:11.807Z,2.33
2023-04-25T16:37:13.757Z,2.60
2023-04-25T16:44:15.507Z,3.55
2023-04-25T16:51:17.469Z,2.33
2023-04-25T16:58:19.422Z,2.17
2023-04-25T17:05:21.441Z,2.55
2023-04-25T17:12:23.240Z,2.78
2023-04-25T17:19:24.847Z,2.25
2023-04-25T17:26:26.620Z,2.35
2023-04-25T17:33:29.254Z,3.92
2023-04-25T17:40:31.599Z,2.30
2023-04-25T17:47:33.590Z,2.60
2023-04-25T17:54:35.782Z,2.50
2023-04-25T18:01:38.251Z,2.40
2023-04-25T18:08:39.961Z,2.03
2023-04-25T18:15:41.863Z,2.80
2023-04-25T18:22:44.442Z,2.75
2023-04-25T18:29:46.135Z,2.40
2023-04-25T18:36:47.797Z,2.35
2023-04-25T18:43:51.741Z,2.42
2023-04-25T18:50:53.854Z,3.28
2023-04-25T18:57:55.708Z,2.60
2023-04-25T19:04:57.461Z,2.40
2023-04-25T19:12:03.206Z,2.20
2023-04-25T19:19:05.849Z,2.13
2023-04-25T19:26:07.498Z,2.70
2023-04-25T19:33:09.157Z,2.35
2023-04-25T19:40:11.497Z,1.90
2023-04-25T19:47:13.198Z,3.08
2023-04-25T19:54:14.861Z,2.80
2023-04-25T20:01:17.278Z,3.05
2023-04-25T20:08:19.036Z,2.20
2023-04-25T20:15:20.709Z,2.40
2023-04-25T20:22:22.311Z,29.98
2023-04-25T20:29:25.909Z,49.83
2023-04-25T20:36:27.950Z,33.72
2023-04-25T20:43:31.294Z,6.97
2023-04-25T20:50:33.487Z,5.72
2023-04-25T20:57:35.072Z,2.33
2023-04-25T21:04:36.642Z,2.88
2023-04-25T21:11:38.627Z,2.03
2023-04-25T21:18:40.335Z,2.20
2023-04-25T21:25:43.047Z,1.98
2023-04-25T21:32:45.794Z,2.10
2023-04-25T21:39:47.989Z,2.13
2023-04-25T21:46:49.704Z,7.35
2023-04-25T21:53:51.282Z,3.05
2023-04-25T22:00:52.854Z,20.65
2023-04-25T22:07:56.876Z,5.13
2023-04-25T22:14:58.531Z,3.22
2023-04-25T22:22:00.149Z,4.05
2023-04-25T22:29:02.607Z,2.60
2023-04-25T22:36:04.204Z,4.13
2023-04-25T22:43:06.379Z,4.32
2023-04-25T22:50:12.497Z,2.17
2023-04-25T22:57:14.193Z,3.13
2023-04-25T23:04:18.674Z,3.58
2023-04-25T23:11:21.715Z,2.92
2023-04-25T23:18:23.366Z,3.97
2023-04-25T23:25:25.905Z,2.58
2023-04-25T23:32:27.533Z,6.10
2023-04-25T23:39:29.076Z,3.05
2023-04-25T23:46:31.033Z,2.15
2023-04-25T23:53:32.730Z,3.03
