createdAt,value
2018-08-23T00:01:37.554Z,99.90
2018-08-23T00:04:08.699Z,99.90
2018-08-23T00:06:40.576Z,99.90
2018-08-23T00:09:09.841Z,99.90
2018-08-23T00:11:45.368Z,99.90
2018-08-23T00:14:15.586Z,99.90
2018-08-23T00:16:45.699Z,99.90
2018-08-23T00:19:16.076Z,99.90
2018-08-23T00:21:46.792Z,99.90
2018-08-23T00:24:24.104Z,99.90
2018-08-23T00:26:54.781Z,99.90
2018-08-23T00:29:26.954Z,99.90
2018-08-23T00:32:04.070Z,99.90
2018-08-23T00:34:36.563Z,99.90
2018-08-23T00:37:06.373Z,99.90
2018-08-23T00:39:35.375Z,99.90
2018-08-23T00:42:13.308Z,99.90
2018-08-23T00:44:57.774Z,99.90
2018-08-23T00:47:30.405Z,99.90
2018-08-23T00:49:59.720Z,99.90
2018-08-23T00:52:40.966Z,99.90
2018-08-23T00:55:25.226Z,99.90
2018-08-23T00:57:54.579Z,99.90
2018-08-23T01:00:25.187Z,99.90
2018-08-23T01:03:01.361Z,99.90
2018-08-23T01:05:36.091Z,99.90
2018-08-23T01:08:06.007Z,99.90
2018-08-23T01:10:36.244Z,99.90
2018-08-23T01:13:05.229Z,99.90
2018-08-23T01:15:34.241Z,99.90
2018-08-23T01:18:19.309Z,99.90
2018-08-23T01:20:49.824Z,99.90
2018-08-23T01:23:18.859Z,99.90
2018-08-23T01:25:48.918Z,99.90
2018-08-23T01:28:18.102Z,99.90
2018-08-23T01:30:48.190Z,99.90
2018-08-23T01:33:19.383Z,99.90
2018-08-23T01:35:49.706Z,99.90
2018-08-23T01:38:19.107Z,99.90
2018-08-23T01:40:48.346Z,99.90
2018-08-23T01:43:17.452Z,99.90
2018-08-23T01:45:46.400Z,99.90
2018-08-23T01:48:15.645Z,99.90
2018-08-23T01:50:44.798Z,99.90
2018-08-23T01:53:13.845Z,99.90
2018-08-23T01:55:43.141Z,99.90
2018-08-23T01:58:13.107Z,99.90
2018-08-23T02:00:42.497Z,99.90
2018-08-23T02:03:11.610Z,99.90
2018-08-23T02:05:42.952Z,99.90
2018-08-23T02:08:11.949Z,99.90
2018-08-23T02:10:41.229Z,99.90
2018-08-23T02:13:15.385Z,99.90
2018-08-23T02:15:50.850Z,99.90
2018-08-23T02:18:20.356Z,99.90
2018-08-23T02:20:55.423Z,99.90
2018-08-23T02:23:24.771Z,99.90
2018-08-23T02:25:53.817Z,99.90
2018-08-23T02:28:23.306Z,99.90
2018-08-23T02:30:54.273Z,99.90
2018-08-23T02:33:23.797Z,99.90
2018-08-23T02:36:22.773Z,99.90
2018-08-23T02:39:05.180Z,99.90
2018-08-23T02:41:34.455Z,99.90
2018-08-23T02:44:03.711Z,99.90
2018-08-23T02:46:33.655Z,99.90
2018-08-23T02:49:02.947Z,99.90
2018-08-23T02:51:44.745Z,99.90
2018-08-23T02:54:15.276Z,99.90
2018-08-23T02:56:50.998Z,99.90
2018-08-23T02:59:20.232Z,99.90
2018-08-23T03:01:50.429Z,99.90
2018-08-23T03:04:20.812Z,99.90
2018-08-23T03:06:53.313Z,99.90
2018-08-23T03:09:25.256Z,99.90
2018-08-23T03:11:56.590Z,99.90
2018-08-23T03:14:26.396Z,99.90
2018-08-23T03:17:37.781Z,99.90
2018-08-23T03:20:12.136Z,99.90
2018-08-23T03:22:42.288Z,99.90
2018-08-23T03:25:12.773Z,99.90
2018-08-23T03:27:41.961Z,99.90
2018-08-23T03:30:12.315Z,99.90
2018-08-23T03:32:41.413Z,99.90
2018-08-23T03:35:10.727Z,99.90
2018-08-23T03:37:39.749Z,99.90
2018-08-23T03:40:10.345Z,99.90
2018-08-23T03:42:39.463Z,99.90
2018-08-23T03:45:14.592Z,99.90
2018-08-23T03:47:49.012Z,99.90
2018-08-23T03:50:18.341Z,99.90
2018-08-23T03:52:50.906Z,99.90
2018-08-23T03:55:21.696Z,99.90
2018-08-23T03:57:51.465Z,99.90
2018-08-23T04:00:26.727Z,99.90
2018-08-23T04:02:56.426Z,99.90
2018-08-23T04:05:25.807Z,99.90
2018-08-23T04:07:54.935Z,99.90
2018-08-23T04:10:24.710Z,99.90
2018-08-23T04:12:53.888Z,99.90
2018-08-23T04:15:31.328Z,99.90
2018-08-23T04:18:13.721Z,99.90
2018-08-23T04:20:54.339Z,99.90
2018-08-23T04:23:23.550Z,99.90
2018-08-23T04:25:52.664Z,99.90
2018-08-23T04:28:21.916Z,99.90
2018-08-23T04:30:51.174Z,99.90
2018-08-23T04:33:20.596Z,99.90
2018-08-23T04:35:49.897Z,99.90
2018-08-23T04:38:19.344Z,99.90
2018-08-23T04:40:57.606Z,99.90
2018-08-23T04:43:26.626Z,99.90
2018-08-23T04:45:55.793Z,99.90
2018-08-23T04:48:24.861Z,99.90
2018-08-23T04:50:54.072Z,99.90
2018-08-23T04:53:23.111Z,99.90
2018-08-23T04:55:52.324Z,99.90
2018-08-23T04:58:21.584Z,99.90
2018-08-23T05:00:51.004Z,99.90
2018-08-23T05:03:20.221Z,99.90
2018-08-23T05:05:49.565Z,99.90
2018-08-23T05:08:18.756Z,99.90
2018-08-23T05:10:47.947Z,99.90
2018-08-23T05:13:17.430Z,99.90
2018-08-23T05:15:46.684Z,99.90
2018-08-23T05:18:15.914Z,99.90
2018-08-23T05:20:45.284Z,99.90
2018-08-23T05:23:14.716Z,99.90
2018-08-23T05:25:43.945Z,99.90
2018-08-23T05:28:17.559Z,99.90
2018-08-23T05:30:47.770Z,99.90
2018-08-23T05:33:24.535Z,99.90
2018-08-23T05:35:53.704Z,99.90
2018-08-23T05:38:23.151Z,99.90
2018-08-23T05:40:56.926Z,99.90
2018-08-23T05:43:25.897Z,99.90
2018-08-23T05:45:57.257Z,99.90
2018-08-23T05:48:32.541Z,99.90
2018-08-23T05:51:05.749Z,99.90
2018-08-23T05:53:39.285Z,99.90
2018-08-23T05:56:09.387Z,99.90
2018-08-23T05:58:39.114Z,99.90
2018-08-23T06:01:08.460Z,99.90
2018-08-23T06:03:38.002Z,99.90
2018-08-23T06:06:07.574Z,99.90
2018-08-23T06:08:37.327Z,99.90
2018-08-23T06:11:09.374Z,99.90
2018-08-23T06:13:38.593Z,99.90
2018-08-23T06:16:09.778Z,99.90
2018-08-23T06:18:38.854Z,99.90
2018-08-23T06:21:08.090Z,99.90
2018-08-23T06:23:59.344Z,99.90
2018-08-23T06:26:39.208Z,99.90
2018-08-23T06:29:09.208Z,99.90
2018-08-23T06:31:46.425Z,99.90
2018-08-23T06:34:15.386Z,99.90
2018-08-23T06:36:45.316Z,99.90
2018-08-23T06:39:14.419Z,99.90
2018-08-23T06:41:43.550Z,99.90
2018-08-23T06:44:12.792Z,99.90
2018-08-23T06:46:41.764Z,99.90
2018-08-23T06:49:10.744Z,99.90
2018-08-23T06:51:39.752Z,99.90
2018-08-23T06:54:08.735Z,99.90
2018-08-23T06:56:38.604Z,99.90
2018-08-23T06:59:09.317Z,99.90
2018-08-23T07:01:43.582Z,99.90
2018-08-23T07:04:14.334Z,99.90
2018-08-23T07:06:43.387Z,99.90
2018-08-23T07:09:15.454Z,99.90
2018-08-23T07:11:45.392Z,99.90
2018-08-23T07:14:17.244Z,99.90
2018-08-23T07:16:48.419Z,99.90
2018-08-23T07:19:27.372Z,99.90
2018-08-23T07:21:57.484Z,99.90
2018-08-23T07:24:46.570Z,99.90
2018-08-23T07:27:16.892Z,99.90
2018-08-23T07:29:48.175Z,99.90
2018-08-23T07:32:20.113Z,99.90
2018-08-23T07:34:58.311Z,99.90
2018-08-23T07:37:27.892Z,99.90
2018-08-23T07:40:03.251Z,99.90
2018-08-23T07:42:34.286Z,99.90
2018-08-23T07:45:05.701Z,99.90
2018-08-23T07:47:37.086Z,99.90
2018-08-23T07:50:08.084Z,99.90
2018-08-23T07:52:38.079Z,99.90
2018-08-23T07:55:07.953Z,99.90
2018-08-23T07:57:44.210Z,99.90
2018-08-23T08:00:39.814Z,99.90
2018-08-23T08:03:10.174Z,99.90
2018-08-23T08:05:42.383Z,99.90
2018-08-23T08:08:12.389Z,99.90
2018-08-23T08:10:42.866Z,99.90
2018-08-23T08:13:11.959Z,99.90
2018-08-23T08:15:40.990Z,99.90
2018-08-23T08:18:24.941Z,99.90
2018-08-23T08:21:04.225Z,99.90
2018-08-23T08:23:33.742Z,99.90
2018-08-23T08:26:03.342Z,99.90
2018-08-23T08:28:33.241Z,99.90
2018-08-23T08:31:02.568Z,99.50
2018-08-23T08:33:35.205Z,97.20
2018-08-23T08:36:05.249Z,97.20
2018-08-23T08:38:35.146Z,97.40
2018-08-23T08:41:04.744Z,97.70
2018-08-23T08:43:34.723Z,97.30
2018-08-23T08:46:04.471Z,97.50
2018-08-23T08:48:34.838Z,98.40
2018-08-23T08:51:20.752Z,97.50
2018-08-23T08:53:49.910Z,96.20
2018-08-23T08:56:26.136Z,98.20
2018-08-23T08:58:55.216Z,97.50
2018-08-23T09:01:24.317Z,97.20
2018-08-23T09:03:53.271Z,98.10
2018-08-23T09:06:23.827Z,99.00
2018-08-23T09:08:52.944Z,97.60
2018-08-23T09:11:23.162Z,98.50
2018-08-23T09:13:52.327Z,97.90
2018-08-23T09:16:23.841Z,98.30
2018-08-23T09:19:01.329Z,98.50
2018-08-23T09:21:31.024Z,97.80
2018-08-23T09:24:13.037Z,97.90
2018-08-23T09:26:42.389Z,96.00
2018-08-23T09:29:22.565Z,95.60
2018-08-23T09:31:51.619Z,95.70
2018-08-23T09:34:20.732Z,94.20
2018-08-23T09:36:49.704Z,95.60
2018-08-23T09:39:18.813Z,93.40
2018-08-23T09:41:47.876Z,93.30
2018-08-23T09:44:16.879Z,93.00
2018-08-23T09:46:50.490Z,93.20
2018-08-23T09:49:20.067Z,93.20
2018-08-23T09:51:49.392Z,93.30
2018-08-23T09:54:24.887Z,94.20
2018-08-23T09:56:54.254Z,94.20
2018-08-23T09:59:23.957Z,92.70
2018-08-23T10:01:58.246Z,92.70
2018-08-23T10:04:32.590Z,94.70
2018-08-23T10:07:07.080Z,94.80
2018-08-23T10:09:41.978Z,94.60
2018-08-23T10:12:16.277Z,95.50
2018-08-23T10:14:50.632Z,93.80
2018-08-23T10:17:25.088Z,92.90
2018-08-23T10:19:59.629Z,92.90
2018-08-23T10:22:37.958Z,92.80
2018-08-23T10:25:22.429Z,92.30
2018-08-23T10:27:51.780Z,94.10
2018-08-23T10:30:21.200Z,92.80
2018-08-23T10:32:50.472Z,92.70
2018-08-23T10:35:20.067Z,92.30
2018-08-23T10:37:49.397Z,93.30
2018-08-23T10:40:18.709Z,93.90
2018-08-23T10:42:48.183Z,93.40
2018-08-23T10:45:17.691Z,95.20
2018-08-23T10:47:52.452Z,94.90
2018-08-23T10:50:22.508Z,94.50
2018-08-23T10:52:52.646Z,93.30
2018-08-23T10:55:21.882Z,93.00
2018-08-23T10:57:51.041Z,93.30
2018-08-23T11:00:20.216Z,93.10
2018-08-23T11:02:49.349Z,93.50
2018-08-23T11:05:18.913Z,95.20
2018-08-23T11:07:53.409Z,95.30
2018-08-23T11:10:28.069Z,96.20
2018-08-23T11:13:02.421Z,95.30
2018-08-23T11:15:31.395Z,95.40
2018-08-23T11:18:05.716Z,95.40
2018-08-23T11:20:40.743Z,95.80
2018-08-23T11:23:10.775Z,96.10
2018-08-23T11:25:41.089Z,96.80
2018-08-23T11:28:16.908Z,95.80
2018-08-23T11:30:46.172Z,96.50
2018-08-23T11:33:16.287Z,96.10
2018-08-23T11:35:46.197Z,95.60
2018-08-23T11:38:15.563Z,95.80
2018-08-23T11:40:44.816Z,96.10
2018-08-23T11:43:14.822Z,95.10
2018-08-23T11:45:45.112Z,96.50
2018-08-23T11:48:14.116Z,96.40
2018-08-23T11:50:43.319Z,95.40
2018-08-23T11:53:12.597Z,96.10
2018-08-23T11:55:42.478Z,96.00
2018-08-23T11:58:11.724Z,94.80
2018-08-23T12:00:40.904Z,96.00
2018-08-23T12:03:10.388Z,95.40
2018-08-23T12:05:39.486Z,96.20
2018-08-23T12:08:08.651Z,95.60
2018-08-23T12:10:37.811Z,95.40
2018-08-23T12:13:06.905Z,96.60
2018-08-23T12:15:36.350Z,96.40
2018-08-23T12:18:05.728Z,97.00
2018-08-23T12:20:34.812Z,96.50
2018-08-23T12:23:04.008Z,96.20
2018-08-23T12:25:33.440Z,96.10
2018-08-23T12:28:08.239Z,96.60
2018-08-23T12:30:37.789Z,95.50
2018-08-23T12:33:08.140Z,95.20
2018-08-23T12:35:37.517Z,94.80
2018-08-23T12:38:17.621Z,94.90
2018-08-23T12:40:52.027Z,95.90
2018-08-23T12:43:25.312Z,95.00
2018-08-23T12:46:00.247Z,94.90
2018-08-23T12:48:29.409Z,96.10
2018-08-23T12:50:58.557Z,93.40
2018-08-23T12:53:28.677Z,93.80
2018-08-23T12:55:58.121Z,93.60
2018-08-23T12:58:27.222Z,92.60
2018-08-23T13:00:56.354Z,93.90
2018-08-23T13:03:25.268Z,94.40
2018-08-23T13:05:54.211Z,93.30
2018-08-23T13:08:23.276Z,92.90
2018-08-23T13:10:52.170Z,91.90
2018-08-23T13:13:21.237Z,92.50
2018-08-23T13:15:50.316Z,91.40
2018-08-23T13:18:19.283Z,91.70
2018-08-23T13:20:48.196Z,91.40
2018-08-23T13:23:17.210Z,91.00
2018-08-23T13:25:51.575Z,91.70
2018-08-23T13:28:20.804Z,91.10
2018-08-23T13:30:50.300Z,91.90
2018-08-23T13:33:21.672Z,90.70
2018-08-23T13:35:50.818Z,90.20
2018-08-23T13:38:20.388Z,92.70
2018-08-23T13:40:49.820Z,91.30
2018-08-23T13:43:18.920Z,91.40
2018-08-23T13:45:48.166Z,91.30
2018-08-23T13:48:17.195Z,91.60
2018-08-23T13:50:46.215Z,93.20
2018-08-23T13:53:15.508Z,92.70
2018-08-23T13:55:45.241Z,92.50
2018-08-23T13:58:14.415Z,92.20
2018-08-23T14:00:43.585Z,92.00
2018-08-23T14:03:12.941Z,92.20
2018-08-23T14:05:42.234Z,92.70
2018-08-23T14:08:12.351Z,93.00
2018-08-23T14:10:41.546Z,93.60
2018-08-23T14:13:10.666Z,94.50
2018-08-23T14:16:14.657Z,95.00
2018-08-23T14:18:44.324Z,95.20
2018-08-23T14:21:13.799Z,95.70
2018-08-23T14:23:43.125Z,97.00
2018-08-23T14:26:12.413Z,96.60
2018-08-23T14:28:41.615Z,96.80
2018-08-23T14:31:10.873Z,97.00
2018-08-23T14:33:40.121Z,97.00
2018-08-23T14:36:09.356Z,97.30
2018-08-23T14:38:38.848Z,98.00
2018-08-23T14:41:08.493Z,98.10
2018-08-23T14:43:38.045Z,98.30
2018-08-23T14:46:12.731Z,99.00
2018-08-23T14:48:42.234Z,99.00
2018-08-23T14:51:11.643Z,98.50
2018-08-23T14:53:41.004Z,99.10
2018-08-23T14:56:16.443Z,98.50
2018-08-23T14:58:45.498Z,99.00
2018-08-23T15:01:14.839Z,99.40
2018-08-23T15:03:43.989Z,99.50
2018-08-23T15:06:13.280Z,99.50
2018-08-23T15:08:42.441Z,99.90
2018-08-23T15:11:11.823Z,99.50
2018-08-23T15:13:42.338Z,99.90
2018-08-23T15:16:11.867Z,99.90
2018-08-23T15:18:41.260Z,99.90
2018-08-23T15:21:11.518Z,99.70
2018-08-23T15:23:41.016Z,99.90
2018-08-23T15:26:10.599Z,99.90
2018-08-23T15:28:40.736Z,99.80
2018-08-23T15:31:09.769Z,99.90
2018-08-23T15:33:39.151Z,99.90
2018-08-23T15:36:08.452Z,99.90
2018-08-23T15:38:37.646Z,99.90
2018-08-23T15:41:06.945Z,99.90
2018-08-23T15:43:36.063Z,99.90
2018-08-23T15:46:05.425Z,99.90
2018-08-23T15:48:35.018Z,99.90
2018-08-23T15:51:04.492Z,99.90
2018-08-23T15:53:33.905Z,99.90
2018-08-23T15:56:03.185Z,99.90
2018-08-23T15:58:32.968Z,99.90
2018-08-23T16:01:02.376Z,99.90
2018-08-23T16:03:32.591Z,99.90
2018-08-23T16:06:01.602Z,99.90
2018-08-23T16:08:35.191Z,99.90
2018-08-23T16:11:04.576Z,99.90
2018-08-23T16:13:34.090Z,99.90
2018-08-23T16:16:08.705Z,99.90
2018-08-23T16:18:43.016Z,99.90
2018-08-23T16:21:12.107Z,99.90
2018-08-23T16:23:41.396Z,99.90
2018-08-23T16:26:10.855Z,99.90
2018-08-23T16:28:40.846Z,99.90
2018-08-23T16:31:09.838Z,99.90
2018-08-23T16:33:38.924Z,99.90
2018-08-23T16:36:07.933Z,99.90
2018-08-23T16:38:36.959Z,99.90
2018-08-23T16:41:06.097Z,99.90
2018-08-23T16:43:35.236Z,99.90
2018-08-23T16:46:04.432Z,99.90
2018-08-23T16:48:33.727Z,99.90
2018-08-23T16:51:03.083Z,99.90
2018-08-23T16:53:32.489Z,99.90
2018-08-23T16:56:02.013Z,99.90
2018-08-23T16:58:31.260Z,99.90
2018-08-23T17:01:00.734Z,99.90
2018-08-23T17:03:29.839Z,99.90
2018-08-23T17:05:58.992Z,99.90
2018-08-23T17:08:28.120Z,99.90
2018-08-23T17:10:57.596Z,99.90
2018-08-23T17:13:32.309Z,99.90
2018-08-23T17:16:08.377Z,99.90
2018-08-23T17:18:37.801Z,99.90
2018-08-23T17:21:07.387Z,99.90
2018-08-23T17:23:37.185Z,99.90
2018-08-23T17:26:06.597Z,99.90
2018-08-23T17:28:36.438Z,99.90
2018-08-23T17:31:05.962Z,99.90
2018-08-23T17:33:35.117Z,99.90
2018-08-23T17:36:05.309Z,99.90
2018-08-23T17:38:36.517Z,99.90
2018-08-23T17:41:05.601Z,99.90
2018-08-23T17:43:34.657Z,99.90
2018-08-23T17:46:03.735Z,99.90
2018-08-23T17:48:33.012Z,99.90
2018-08-23T17:51:02.059Z,99.90
2018-08-23T17:53:31.060Z,99.90
2018-08-23T17:56:00.412Z,99.90
2018-08-23T17:58:29.664Z,99.90
2018-08-23T18:00:58.873Z,99.90
2018-08-23T18:03:28.116Z,99.90
2018-08-23T18:05:57.660Z,99.90
2018-08-23T18:08:26.814Z,99.90
2018-08-23T18:10:56.094Z,99.90
2018-08-23T18:13:25.406Z,99.90
2018-08-23T18:16:00.057Z,99.90
2018-08-23T18:18:29.577Z,99.90
2018-08-23T18:20:59.869Z,99.90
2018-08-23T18:23:29.881Z,99.90
2018-08-23T18:25:59.339Z,99.90
2018-08-23T18:28:28.772Z,99.90
2018-08-23T18:30:58.039Z,99.90
2018-08-23T18:33:27.510Z,99.90
2018-08-23T18:35:56.709Z,99.90
2018-08-23T18:38:26.025Z,99.90
2018-08-23T18:40:55.205Z,99.90
2018-08-23T18:43:24.483Z,99.90
2018-08-23T18:45:53.600Z,99.90
2018-08-23T18:48:22.778Z,99.90
2018-08-23T18:50:51.969Z,99.90
2018-08-23T18:53:22.087Z,99.90
2018-08-23T18:55:51.344Z,99.90
2018-08-23T18:58:20.525Z,99.90
2018-08-23T19:00:49.800Z,99.90
2018-08-23T19:03:18.955Z,99.90
2018-08-23T19:05:48.236Z,99.90
2018-08-23T19:08:17.249Z,99.90
2018-08-23T19:10:46.341Z,99.90
2018-08-23T19:13:16.087Z,99.90
2018-08-23T19:15:50.357Z,99.90
2018-08-23T19:18:19.625Z,99.90
2018-08-23T19:20:49.301Z,99.90
2018-08-23T19:23:19.154Z,99.90
2018-08-23T19:25:52.665Z,99.90
2018-08-23T19:28:21.948Z,99.90
2018-08-23T19:30:51.023Z,99.90
2018-08-23T19:33:20.138Z,99.90
2018-08-23T19:35:49.963Z,99.90
2018-08-23T19:38:19.254Z,99.90
2018-08-23T19:40:48.272Z,99.90
2018-08-23T19:43:18.261Z,99.90
2018-08-23T19:45:52.716Z,99.90
2018-08-23T19:48:21.896Z,99.90
2018-08-23T19:50:51.152Z,99.90
2018-08-23T19:53:20.339Z,99.90
2018-08-23T19:55:49.409Z,99.90
2018-08-23T19:58:18.453Z,99.90
2018-08-23T20:00:47.478Z,99.90
2018-08-23T20:03:16.988Z,99.90
2018-08-23T20:05:46.043Z,99.90
2018-08-23T20:08:15.228Z,99.90
2018-08-23T20:10:45.516Z,99.90
2018-08-23T20:13:14.589Z,99.90
2018-08-23T20:15:43.697Z,99.90
2018-08-23T20:18:12.859Z,99.90
2018-08-23T20:20:47.013Z,99.90
2018-08-23T20:23:16.422Z,99.90
2018-08-23T20:25:46.184Z,99.90
2018-08-23T20:28:15.584Z,99.90
2018-08-23T20:30:44.853Z,99.90
2018-08-23T20:33:14.490Z,99.90
2018-08-23T20:35:43.877Z,99.90
2018-08-23T20:38:14.162Z,99.90
2018-08-23T20:40:44.048Z,99.90
2018-08-23T20:43:13.521Z,99.90
2018-08-23T20:45:43.283Z,99.90
2018-08-23T20:48:12.726Z,99.90
2018-08-23T20:50:41.819Z,99.90
2018-08-23T20:53:11.101Z,99.90
2018-08-23T20:55:40.342Z,99.90
2018-08-23T20:58:09.478Z,99.90
2018-08-23T21:00:39.381Z,99.90
2018-08-23T21:03:08.665Z,99.90
2018-08-23T21:05:37.961Z,99.90
2018-08-23T21:08:07.195Z,99.90
2018-08-23T21:10:36.440Z,99.90
2018-08-23T21:13:06.605Z,99.90
2018-08-23T21:15:38.465Z,99.90
2018-08-23T21:18:10.248Z,99.90
2018-08-23T21:20:40.285Z,99.90
2018-08-23T21:23:09.776Z,99.90
2018-08-23T21:25:39.255Z,99.90
2018-08-23T21:28:08.690Z,99.90
2018-08-23T21:30:38.248Z,99.90
2018-08-23T21:33:07.548Z,99.90
2018-08-23T21:35:36.795Z,99.90
2018-08-23T21:38:06.431Z,99.90
2018-08-23T21:40:36.054Z,99.90
2018-08-23T21:43:05.697Z,99.90
2018-08-23T21:45:35.298Z,99.90
2018-08-23T21:48:04.712Z,99.90
2018-08-23T21:50:34.207Z,99.90
2018-08-23T21:53:03.711Z,99.90
2018-08-23T21:55:38.877Z,99.90
2018-08-23T21:58:09.845Z,99.90
2018-08-23T22:00:44.729Z,99.90
2018-08-23T22:03:15.539Z,99.90
2018-08-23T22:05:44.777Z,99.90
2018-08-23T22:08:14.196Z,99.90
2018-08-23T22:10:43.784Z,99.90
2018-08-23T22:13:13.318Z,99.90
2018-08-23T22:15:47.671Z,99.90
2018-08-23T22:18:17.959Z,99.90
2018-08-23T22:20:47.576Z,99.90
2018-08-23T22:23:17.861Z,99.90
2018-08-23T22:25:47.113Z,99.90
2018-08-23T22:28:16.531Z,99.90
2018-08-23T22:30:46.024Z,99.90
2018-08-23T22:33:15.251Z,99.90
2018-08-23T22:35:44.794Z,99.90
2018-08-23T22:38:14.614Z,99.90
2018-08-23T22:40:44.812Z,99.90
2018-08-23T22:43:14.060Z,99.90
2018-08-23T22:45:43.389Z,99.90
2018-08-23T22:48:12.815Z,99.90
2018-08-23T22:50:42.097Z,99.90
2018-08-23T22:53:11.431Z,99.90
2018-08-23T22:55:41.573Z,99.90
2018-08-23T22:58:10.830Z,99.90
2018-08-23T23:00:41.921Z,99.90
2018-08-23T23:03:16.245Z,99.90
2018-08-23T23:05:45.728Z,99.90
2018-08-23T23:08:15.100Z,99.90
2018-08-23T23:10:44.524Z,99.90
2018-08-23T23:13:13.614Z,99.90
2018-08-23T23:15:43.568Z,99.90
2018-08-23T23:18:12.892Z,99.90
2018-08-23T23:20:42.014Z,99.90
2018-08-23T23:23:11.672Z,99.90
2018-08-23T23:25:41.621Z,99.90
2018-08-23T23:28:10.763Z,99.90
2018-08-23T23:30:39.884Z,99.90
2018-08-23T23:33:09.237Z,99.90
2018-08-23T23:35:39.515Z,99.90
2018-08-23T23:38:08.781Z,99.90
2018-08-23T23:40:38.054Z,99.90
2018-08-23T23:43:07.279Z,99.90
2018-08-23T23:45:36.693Z,99.90
2018-08-23T23:48:05.960Z,99.90
2018-08-23T23:50:35.805Z,99.90
2018-08-23T23:53:05.021Z,99.90
2018-08-23T23:55:34.297Z,99.90
2018-08-23T23:58:03.644Z,99.90
