createdAt,value
2023-02-24T00:02:05.098Z,72.78
2023-02-24T00:04:37.775Z,72.78
2023-02-24T00:07:03.900Z,73.27
2023-02-24T00:09:31.099Z,72.91
2023-02-24T00:12:03.279Z,73.19
2023-02-24T00:14:32.491Z,73.37
2023-02-24T00:16:58.937Z,73.03
2023-02-24T00:19:28.405Z,73.22
2023-02-24T00:21:54.702Z,73.29
2023-02-24T00:24:21.627Z,73.30
2023-02-24T00:26:53.717Z,73.45
2023-02-24T00:29:23.463Z,73.38
2023-02-24T00:31:59.498Z,73.40
2023-02-24T00:34:30.610Z,73.53
2023-02-24T00:36:57.713Z,73.52
2023-02-24T00:39:27.836Z,73.56
2023-02-24T00:41:57.502Z,73.17
2023-02-24T00:44:23.689Z,73.73
2023-02-24T00:46:50.913Z,73.39
2023-02-24T00:49:18.751Z,73.28
2023-02-24T00:51:48.685Z,73.44
2023-02-24T00:54:16.783Z,72.90
2023-02-24T00:56:44.548Z,73.36
2023-02-24T00:59:12.708Z,73.09
2023-02-24T01:01:39.462Z,73.06
2023-02-24T01:04:10.734Z,73.20
2023-02-24T01:06:45.311Z,73.06
2023-02-24T01:09:14.052Z,73.15
2023-02-24T01:11:59.749Z,73.13
2023-02-24T01:14:31.157Z,73.20
2023-02-24T01:16:57.758Z,73.18
2023-02-24T01:19:30.796Z,73.29
2023-02-24T01:22:07.283Z,73.31
2023-02-24T01:24:36.600Z,73.32
2023-02-24T01:27:02.728Z,73.18
2023-02-24T01:29:28.878Z,73.30
2023-02-24T01:31:58.462Z,73.22
2023-02-24T01:34:26.555Z,73.35
2023-02-24T01:36:53.245Z,73.40
2023-02-24T01:39:20.082Z,73.42
2023-02-24T01:41:53.283Z,73.32
2023-02-24T01:44:24.300Z,73.43
2023-02-24T01:46:52.301Z,73.71
2023-02-24T01:49:28.871Z,73.68
2023-02-24T01:52:08.502Z,73.39
2023-02-24T01:54:40.951Z,73.36
2023-02-24T01:57:07.713Z,73.06
2023-02-24T01:59:37.123Z,73.06
2023-02-24T02:02:07.093Z,73.04
2023-02-24T02:04:42.108Z,72.81
2023-02-24T02:07:10.649Z,72.82
2023-02-24T02:09:38.156Z,72.60
2023-02-24T02:12:04.199Z,72.56
2023-02-24T02:14:31.306Z,72.77
2023-02-24T02:17:20.774Z,72.83
2023-02-24T02:20:16.066Z,72.36
2023-02-24T02:22:58.596Z,72.26
2023-02-24T02:25:24.873Z,72.62
2023-02-24T02:28:15.777Z,72.54
2023-02-24T02:31:01.274Z,72.66
2023-02-24T02:33:49.172Z,72.41
2023-02-24T02:36:39.640Z,72.37
2023-02-24T02:39:32.116Z,72.40
2023-02-24T02:42:24.991Z,72.49
2023-02-24T02:45:05.725Z,72.54
2023-02-24T02:47:49.906Z,72.85
2023-02-24T02:50:35.142Z,72.57
2023-02-24T02:53:11.615Z,72.59
2023-02-24T02:55:49.493Z,72.69
2023-02-24T02:58:22.853Z,72.90
2023-02-24T03:01:01.990Z,73.03
2023-02-24T03:03:34.417Z,73.30
2023-02-24T03:06:09.825Z,73.40
2023-02-24T03:08:39.659Z,73.66
2023-02-24T03:11:11.416Z,73.60
2023-02-24T03:13:41.131Z,73.48
2023-02-24T03:16:10.211Z,73.51
2023-02-24T03:18:44.126Z,73.86
2023-02-24T03:21:22.372Z,74.03
2023-02-24T03:23:50.778Z,74.04
2023-02-24T03:26:27.556Z,73.88
2023-02-24T03:29:04.585Z,73.79
2023-02-24T03:31:34.754Z,74.13
2023-02-24T03:34:10.960Z,74.11
2023-02-24T03:36:37.308Z,74.05
2023-02-24T03:39:05.230Z,74.16
2023-02-24T03:41:40.462Z,74.44
2023-02-24T03:44:10.430Z,74.55
2023-02-24T03:46:38.703Z,74.83
2023-02-24T03:49:16.217Z,74.72
2023-02-24T03:52:09.078Z,74.70
2023-02-24T03:54:42.247Z,74.78
2023-02-24T03:57:33.994Z,75.04
2023-02-24T04:00:25.449Z,75.36
2023-02-24T04:03:33.521Z,75.30
2023-02-24T04:06:18.347Z,75.50
2023-02-24T04:08:44.631Z,75.17
2023-02-24T04:11:24.488Z,75.05
2023-02-24T04:13:58.679Z,75.01
2023-02-24T04:16:35.699Z,74.85
2023-02-24T04:19:13.332Z,75.00
2023-02-24T04:21:42.670Z,74.85
2023-02-24T04:24:15.278Z,74.60
2023-02-24T04:26:44.915Z,74.84
2023-02-24T04:29:16.958Z,74.55
2023-02-24T04:31:47.516Z,74.85
2023-02-24T04:34:19.232Z,74.38
2023-02-24T04:36:48.852Z,74.48
2023-02-24T04:39:20.045Z,74.55
2023-02-24T04:41:49.606Z,74.48
2023-02-24T04:44:20.401Z,74.46
2023-02-24T04:46:47.331Z,74.39
2023-02-24T04:49:13.367Z,74.28
2023-02-24T04:51:42.709Z,74.23
2023-02-24T04:54:16.789Z,74.39
2023-02-24T04:56:44.426Z,74.48
2023-02-24T04:59:11.353Z,74.63
2023-02-24T05:01:41.542Z,74.82
2023-02-24T05:04:08.325Z,74.60
2023-02-24T05:06:34.629Z,74.82
2023-02-24T05:09:01.311Z,74.76
2023-02-24T05:11:34.179Z,74.68
2023-02-24T05:14:00.402Z,74.61
2023-02-24T05:16:28.193Z,74.46
2023-02-24T05:19:14.771Z,74.28
2023-02-24T05:21:41.237Z,74.62
2023-02-24T05:24:07.595Z,74.71
2023-02-24T05:26:36.330Z,74.13
2023-02-24T05:29:04.901Z,74.45
2023-02-24T05:31:31.166Z,74.34
2023-02-24T05:34:02.476Z,74.72
2023-02-24T05:36:35.235Z,74.39
2023-02-24T05:39:06.707Z,74.79
2023-02-24T05:41:35.565Z,74.84
2023-02-24T05:44:07.710Z,74.76
2023-02-24T05:46:37.098Z,75.01
2023-02-24T05:49:13.485Z,75.03
2023-02-24T05:51:42.732Z,75.48
2023-02-24T05:54:12.385Z,75.03
2023-02-24T05:56:43.034Z,75.00
2023-02-24T05:59:10.544Z,75.12
2023-02-24T06:01:40.712Z,75.49
2023-02-24T06:04:08.095Z,75.26
2023-02-24T06:06:41.688Z,75.23
2023-02-24T06:09:11.919Z,75.09
2023-02-24T06:11:41.950Z,74.97
2023-02-24T06:14:10.136Z,74.83
2023-02-24T06:16:39.306Z,74.75
2023-02-24T06:19:07.076Z,74.51
2023-02-24T06:21:40.518Z,74.49
2023-02-24T06:24:13.740Z,74.02
2023-02-24T06:26:42.700Z,73.66
2023-02-24T06:29:15.978Z,73.38
2023-02-24T06:31:43.333Z,73.67
2023-02-24T06:34:10.079Z,73.83
2023-02-24T06:36:37.503Z,73.66
2023-02-24T06:39:07.285Z,74.07
2023-02-24T06:41:34.617Z,73.96
2023-02-24T06:44:00.507Z,73.66
2023-02-24T06:46:26.552Z,73.56
2023-02-24T06:48:52.503Z,73.67
2023-02-24T06:51:18.763Z,73.70
2023-02-24T06:53:44.947Z,73.96
2023-02-24T06:56:17.386Z,73.95
2023-02-24T06:58:45.112Z,74.23
2023-02-24T07:01:16.189Z,74.22
2023-02-24T07:04:01.294Z,74.23
2023-02-24T07:06:28.766Z,74.29
2023-02-24T07:08:56.581Z,74.56
2023-02-24T07:11:23.396Z,74.41
2023-02-24T07:13:49.971Z,74.49
2023-02-24T07:16:18.134Z,74.35
2023-02-24T07:18:47.714Z,74.10
2023-02-24T07:21:16.291Z,74.34
2023-02-24T07:23:58.583Z,73.91
2023-02-24T07:26:26.993Z,73.97
2023-02-24T07:28:57.322Z,73.85
2023-02-24T07:31:25.371Z,73.59
2023-02-24T07:34:01.333Z,73.51
2023-02-24T07:36:38.067Z,73.46
2023-02-24T07:39:08.633Z,72.98
2023-02-24T07:41:36.372Z,72.90
2023-02-24T07:44:02.710Z,72.71
2023-02-24T07:46:29.480Z,72.75
2023-02-24T07:48:58.495Z,72.90
2023-02-24T07:51:26.953Z,73.00
2023-02-24T07:53:58.217Z,73.07
2023-02-24T07:56:26.633Z,72.85
2023-02-24T07:59:00.117Z,73.16
2023-02-24T08:01:38.121Z,73.06
2023-02-24T08:04:11.938Z,72.90
2023-02-24T08:06:44.520Z,72.84
2023-02-24T08:09:18.302Z,72.72
2023-02-24T08:11:52.522Z,72.86
2023-02-24T08:14:23.366Z,72.94
2023-02-24T08:16:52.298Z,72.87
2023-02-24T08:19:20.218Z,73.00
2023-02-24T08:21:49.771Z,72.73
2023-02-24T08:24:25.216Z,72.64
2023-02-24T08:27:05.697Z,72.54
2023-02-24T08:29:57.365Z,72.46
2023-02-24T08:32:32.851Z,72.61
2023-02-24T08:35:17.429Z,72.52
2023-02-24T08:38:43.893Z,72.36
2023-02-24T08:41:18.923Z,72.55
2023-02-24T08:43:48.350Z,72.48
2023-02-24T08:46:18.765Z,72.27
2023-02-24T08:48:54.765Z,72.53
2023-02-24T08:51:29.894Z,72.68
2023-02-24T08:54:01.763Z,72.65
2023-02-24T08:56:34.001Z,72.24
2023-02-24T08:59:06.285Z,72.24
2023-02-24T09:01:36.052Z,72.06
2023-02-24T09:04:06.375Z,72.01
2023-02-24T09:06:45.296Z,72.40
2023-02-24T09:09:22.293Z,72.48
2023-02-24T09:11:55.048Z,72.39
2023-02-24T09:14:28.483Z,72.29
2023-02-24T09:17:10.427Z,72.47
2023-02-24T09:19:51.176Z,72.21
2023-02-24T09:22:32.848Z,72.27
2023-02-24T09:25:23.211Z,72.35
2023-02-24T09:28:07.213Z,72.30
2023-02-24T09:30:38.217Z,72.16
2023-02-24T09:33:16.901Z,72.29
2023-02-24T09:35:50.830Z,72.09
2023-02-24T09:38:41.632Z,72.12
2023-02-24T09:41:30.944Z,71.79
2023-02-24T09:44:19.089Z,72.16
2023-02-24T09:46:55.281Z,72.40
2023-02-24T09:49:39.163Z,72.23
2023-02-24T09:52:16.694Z,71.99
2023-02-24T09:55:23.296Z,71.95
2023-02-24T09:58:17.420Z,72.05
2023-02-24T10:01:20.577Z,71.93
2023-02-24T10:04:21.054Z,72.02
2023-02-24T10:07:03.737Z,71.77
2023-02-24T10:09:34.652Z,71.93
2023-02-24T10:12:16.556Z,71.87
2023-02-24T10:14:51.873Z,71.84
2023-02-24T10:17:24.202Z,71.53
2023-02-24T10:20:00.484Z,71.44
2023-02-24T10:22:49.761Z,71.26
2023-02-24T10:25:22.677Z,71.01
2023-02-24T10:28:11.683Z,70.88
2023-02-24T10:30:47.562Z,70.82
2023-02-24T10:33:26.802Z,70.63
2023-02-24T10:36:08.481Z,70.92
2023-02-24T10:38:36.093Z,70.82
2023-02-24T10:41:05.501Z,70.71
2023-02-24T10:43:41.576Z,70.60
2023-02-24T10:46:35.113Z,70.90
2023-02-24T10:49:11.081Z,70.86
2023-02-24T10:51:42.278Z,70.66
2023-02-24T10:54:33.927Z,70.74
2023-02-24T10:57:17.909Z,70.21
2023-02-24T11:00:17.710Z,69.56
2023-02-24T11:02:56.955Z,68.98
2023-02-24T11:05:37.749Z,68.88
2023-02-24T11:08:32.638Z,68.74
2023-02-24T11:11:07.232Z,68.22
2023-02-24T11:13:54.289Z,68.27
2023-02-24T11:16:39.220Z,68.27
2023-02-24T11:19:06.197Z,68.62
2023-02-24T11:21:32.713Z,68.97
2023-02-24T11:24:01.941Z,69.23
2023-02-24T11:26:37.576Z,69.38
2023-02-24T11:29:29.884Z,69.60
2023-02-24T11:32:32.532Z,69.24
2023-02-24T11:35:11.699Z,69.22
2023-02-24T11:37:43.391Z,69.41
2023-02-24T11:40:22.514Z,69.06
2023-02-24T11:43:04.662Z,68.13
2023-02-24T11:45:39.903Z,67.72
2023-02-24T11:48:15.256Z,67.60
2023-02-24T11:50:50.060Z,67.19
2023-02-24T11:54:02.619Z,67.19
2023-02-24T11:56:45.754Z,66.75
2023-02-24T11:59:17.928Z,66.49
2023-02-24T12:02:13.578Z,66.29
2023-02-24T12:04:57.874Z,65.64
2023-02-24T12:07:40.604Z,65.39
2023-02-24T12:10:17.763Z,64.93
2023-02-24T12:12:50.554Z,64.42
2023-02-24T12:15:38.271Z,64.31
2023-02-24T12:18:26.917Z,63.55
2023-02-24T12:21:10.874Z,63.21
2023-02-24T12:23:40.130Z,63.53
2023-02-24T12:26:17.611Z,63.80
2023-02-24T12:29:11.564Z,63.75
2023-02-24T12:32:00.989Z,63.35
2023-02-24T12:34:45.403Z,63.16
2023-02-24T12:37:23.355Z,62.97
2023-02-24T12:40:01.153Z,62.47
2023-02-24T12:42:48.254Z,61.97
2023-02-24T12:45:14.234Z,61.94
2023-02-24T12:48:07.934Z,62.29
2023-02-24T12:50:54.030Z,62.24
2023-02-24T12:53:42.901Z,62.53
2023-02-24T12:56:17.190Z,61.85
2023-02-24T12:58:47.761Z,61.93
2023-02-24T13:01:36.185Z,61.51
2023-02-24T13:04:19.126Z,61.06
2023-02-24T13:07:10.189Z,60.76
2023-02-24T13:10:05.994Z,60.35
2023-02-24T13:12:50.443Z,59.58
2023-02-24T13:15:24.976Z,59.28
2023-02-24T13:17:53.164Z,58.54
2023-02-24T13:20:35.763Z,58.56
2023-02-24T13:23:04.272Z,57.20
2023-02-24T13:25:36.443Z,56.90
2023-02-24T13:28:21.555Z,56.83
2023-02-24T13:30:58.285Z,56.90
2023-02-24T13:33:29.435Z,57.11
2023-02-24T13:36:12.477Z,57.33
2023-02-24T13:38:42.306Z,57.30
2023-02-24T13:41:26.468Z,57.14
2023-02-24T13:44:20.094Z,57.62
2023-02-24T13:46:55.121Z,57.81
2023-02-24T13:49:36.076Z,58.11
2023-02-24T13:52:18.792Z,58.31
2023-02-24T13:55:24.616Z,58.24
2023-02-24T13:58:09.104Z,58.91
2023-02-24T14:01:00.426Z,58.83
2023-02-24T14:03:28.091Z,58.67
2023-02-24T14:05:54.742Z,58.36
2023-02-24T14:08:40.349Z,58.48
2023-02-24T14:11:09.471Z,58.18
2023-02-24T14:13:36.218Z,58.41
2023-02-24T14:16:11.323Z,58.38
2023-02-24T14:18:38.330Z,58.31
2023-02-24T14:21:04.397Z,58.52
2023-02-24T14:23:33.282Z,58.55
2023-02-24T14:26:01.057Z,58.88
2023-02-24T14:28:32.882Z,58.96
2023-02-24T14:31:05.465Z,59.39
2023-02-24T14:33:34.999Z,59.86
2023-02-24T14:36:06.598Z,59.87
2023-02-24T14:38:39.339Z,60.05
2023-02-24T14:41:16.578Z,60.44
2023-02-24T14:43:42.746Z,60.15
2023-02-24T14:46:08.892Z,60.53
2023-02-24T14:48:35.478Z,60.63
2023-02-24T14:51:08.829Z,60.63
2023-02-24T14:53:42.734Z,60.54
2023-02-24T14:56:12.034Z,60.73
2023-02-24T14:58:50.594Z,60.29
2023-02-24T15:01:37.737Z,60.42
2023-02-24T15:04:41.669Z,60.75
2023-02-24T15:07:18.447Z,60.80
2023-02-24T15:09:47.075Z,60.97
2023-02-24T15:12:28.240Z,61.01
2023-02-24T15:15:00.438Z,61.08
2023-02-24T15:17:27.357Z,61.37
2023-02-24T15:19:56.213Z,61.48
2023-02-24T15:22:22.147Z,61.46
2023-02-24T15:24:48.937Z,61.68
2023-02-24T15:27:14.970Z,61.68
2023-02-24T15:29:43.262Z,61.68
2023-02-24T15:32:19.126Z,61.85
2023-02-24T15:34:47.234Z,61.83
2023-02-24T15:37:41.241Z,61.80
2023-02-24T15:40:28.184Z,61.97
2023-02-24T15:42:59.841Z,61.65
2023-02-24T15:45:32.163Z,61.55
2023-02-24T15:48:03.448Z,61.62
2023-02-24T15:50:30.928Z,61.59
2023-02-24T15:53:00.061Z,61.64
2023-02-24T15:55:27.947Z,61.75
2023-02-24T15:58:02.610Z,61.61
2023-02-24T16:00:30.389Z,61.69
2023-02-24T16:02:57.225Z,62.00
2023-02-24T16:05:24.611Z,61.89
2023-02-24T16:07:50.674Z,62.16
2023-02-24T16:10:26.392Z,62.12
2023-02-24T16:13:00.194Z,62.11
2023-02-24T16:15:38.591Z,62.26
2023-02-24T16:18:11.607Z,62.64
2023-02-24T16:20:38.759Z,63.27
2023-02-24T16:23:05.107Z,63.03
2023-02-24T16:25:37.685Z,62.95
2023-02-24T16:28:04.090Z,63.45
2023-02-24T16:30:30.223Z,63.42
2023-02-24T16:33:00.373Z,63.20
2023-02-24T16:35:27.676Z,63.04
2023-02-24T16:37:53.737Z,63.21
2023-02-24T16:40:24.849Z,63.56
2023-02-24T16:42:52.020Z,63.75
2023-02-24T16:45:18.779Z,63.68
2023-02-24T16:47:47.260Z,63.70
2023-02-24T16:50:20.234Z,63.91
2023-02-24T16:52:46.232Z,63.78
2023-02-24T16:55:14.120Z,63.87
2023-02-24T16:57:40.670Z,63.99
2023-02-24T17:00:07.545Z,63.92
2023-02-24T17:02:33.684Z,63.98
2023-02-24T17:04:59.548Z,64.21
2023-02-24T17:07:25.503Z,64.23
2023-02-24T17:09:51.451Z,64.27
2023-02-24T17:12:21.887Z,64.28
2023-02-24T17:14:47.988Z,64.33
2023-02-24T17:17:13.980Z,64.48
2023-02-24T17:19:39.922Z,64.74
2023-02-24T17:22:05.897Z,64.63
2023-02-24T17:24:31.854Z,64.77
2023-02-24T17:26:59.165Z,65.05
2023-02-24T17:29:25.140Z,65.11
2023-02-24T17:31:51.244Z,65.23
2023-02-24T17:34:17.325Z,65.47
2023-02-24T17:36:43.263Z,65.30
2023-02-24T17:39:09.325Z,65.31
2023-02-24T17:41:35.292Z,65.54
2023-02-24T17:44:02.187Z,65.96
2023-02-24T17:46:29.662Z,65.97
2023-02-24T17:48:55.640Z,66.11
2023-02-24T17:51:22.507Z,66.19
2023-02-24T17:53:48.879Z,66.27
2023-02-24T17:56:14.821Z,66.54
2023-02-24T17:58:40.868Z,66.62
2023-02-24T18:01:07.080Z,67.02
2023-02-24T18:03:34.806Z,66.87
2023-02-24T18:06:04.960Z,66.96
2023-02-24T18:08:33.284Z,67.00
2023-02-24T18:11:00.347Z,67.37
2023-02-24T18:13:28.355Z,67.41
2023-02-24T18:15:54.623Z,67.43
2023-02-24T18:18:20.607Z,67.31
2023-02-24T18:20:46.824Z,67.47
2023-02-24T18:23:13.091Z,67.52
2023-02-24T18:25:39.339Z,67.43
2023-02-24T18:28:05.538Z,67.48
2023-02-24T18:30:31.993Z,67.36
2023-02-24T18:32:58.201Z,67.55
2023-02-24T18:35:24.461Z,67.40
2023-02-24T18:37:55.845Z,67.35
2023-02-24T18:40:23.522Z,67.38
2023-02-24T18:42:49.733Z,67.57
2023-02-24T18:45:15.784Z,67.43
2023-02-24T18:47:41.728Z,67.60
2023-02-24T18:50:08.299Z,67.51
2023-02-24T18:52:34.740Z,67.81
2023-02-24T18:55:00.689Z,67.70
2023-02-24T18:57:26.567Z,67.71
2023-02-24T18:59:52.548Z,67.98
2023-02-24T19:02:18.680Z,67.80
2023-02-24T19:04:45.223Z,67.79
2023-02-24T19:07:12.192Z,67.97
2023-02-24T19:09:39.707Z,67.86
2023-02-24T19:12:07.742Z,67.96
2023-02-24T19:14:33.708Z,68.14
2023-02-24T19:17:03.201Z,68.19
2023-02-24T19:19:29.207Z,68.17
2023-02-24T19:21:55.226Z,68.30
2023-02-24T19:24:21.476Z,68.08
2023-02-24T19:26:47.742Z,68.17
2023-02-24T19:29:13.876Z,68.36
2023-02-24T19:31:40.113Z,68.27
2023-02-24T19:34:10.063Z,68.36
2023-02-24T19:36:37.072Z,68.37
2023-02-24T19:39:04.496Z,68.38
2023-02-24T19:41:30.504Z,68.48
2023-02-24T19:43:56.515Z,68.36
2023-02-24T19:46:23.320Z,68.42
2023-02-24T19:48:49.632Z,68.51
2023-02-24T19:51:18.094Z,68.47
2023-02-24T19:53:44.554Z,68.52
2023-02-24T19:56:10.706Z,68.65
2023-02-24T19:58:37.117Z,68.68
2023-02-24T20:01:05.827Z,68.87
2023-02-24T20:03:31.814Z,68.89
2023-02-24T20:05:57.923Z,68.82
2023-02-24T20:08:23.779Z,68.86
2023-02-24T20:10:58.394Z,68.99
2023-02-24T20:13:24.427Z,69.15
2023-02-24T20:15:50.413Z,69.13
2023-02-24T20:18:16.294Z,69.27
2023-02-24T20:20:42.210Z,69.29
2023-02-24T20:23:08.093Z,69.15
2023-02-24T20:25:34.051Z,68.97
2023-02-24T20:28:00.858Z,68.88
2023-02-24T20:30:26.768Z,68.90
2023-02-24T20:32:53.248Z,68.70
2023-02-24T20:35:20.363Z,68.74
2023-02-24T20:37:47.050Z,68.70
2023-02-24T20:40:13.267Z,68.97
2023-02-24T20:42:39.201Z,68.99
2023-02-24T20:45:07.230Z,69.02
2023-02-24T20:47:33.258Z,68.97
2023-02-24T20:49:59.318Z,69.01
2023-02-24T20:52:25.177Z,68.87
2023-02-24T20:54:51.087Z,69.04
2023-02-24T20:57:16.998Z,69.17
2023-02-24T20:59:47.319Z,69.27
2023-02-24T21:02:17.770Z,69.15
2023-02-24T21:04:43.665Z,69.30
2023-02-24T21:07:09.653Z,69.13
2023-02-24T21:09:36.356Z,69.20
2023-02-24T21:12:03.898Z,69.07
2023-02-24T21:14:29.756Z,69.02
2023-02-24T21:16:55.696Z,69.03
2023-02-24T21:19:22.189Z,69.13
2023-02-24T21:21:48.096Z,69.13
2023-02-24T21:24:14.061Z,69.15
2023-02-24T21:26:39.954Z,69.29
2023-02-24T21:29:05.970Z,69.27
2023-02-24T21:31:32.159Z,69.35
2023-02-24T21:33:58.122Z,69.38
2023-02-24T21:36:25.113Z,69.55
2023-02-24T21:38:52.257Z,69.32
2023-02-24T21:41:21.072Z,69.40
2023-02-24T21:43:47.449Z,69.49
2023-02-24T21:46:15.298Z,69.40
2023-02-24T21:48:42.373Z,69.56
2023-02-24T21:51:11.340Z,69.64
2023-02-24T21:53:40.234Z,69.71
2023-02-24T21:56:10.238Z,69.77
2023-02-24T21:58:38.307Z,69.95
2023-02-24T22:01:13.091Z,69.92
2023-02-24T22:03:39.521Z,69.93
2023-02-24T22:06:06.011Z,69.92
2023-02-24T22:08:31.918Z,69.89
2023-02-24T22:10:59.453Z,70.00
2023-02-24T22:13:26.083Z,70.06
2023-02-24T22:15:52.261Z,70.09
2023-02-24T22:18:20.822Z,70.15
2023-02-24T22:20:47.075Z,70.35
2023-02-24T22:23:13.321Z,70.32
2023-02-24T22:25:39.340Z,70.49
2023-02-24T22:28:05.277Z,70.59
2023-02-24T22:30:31.283Z,70.51
2023-02-24T22:32:57.223Z,70.71
2023-02-24T22:35:23.173Z,70.85
2023-02-24T22:37:49.210Z,70.84
2023-02-24T22:40:15.525Z,70.93
2023-02-24T22:42:41.581Z,70.75
2023-02-24T22:45:08.171Z,70.77
2023-02-24T22:47:34.418Z,70.97
2023-02-24T22:50:00.564Z,70.99
2023-02-24T22:52:27.471Z,70.90
2023-02-24T22:54:53.503Z,70.86
2023-02-24T22:57:19.442Z,70.88
2023-02-24T22:59:45.533Z,70.70
2023-02-24T23:02:11.601Z,70.68
2023-02-24T23:04:38.184Z,70.71
2023-02-24T23:07:04.324Z,70.74
2023-02-24T23:09:30.562Z,70.81
2023-02-24T23:11:56.553Z,70.86
2023-02-24T23:14:22.535Z,70.88
2023-02-24T23:16:55.719Z,70.80
2023-02-24T23:19:22.711Z,70.86
2023-02-24T23:21:52.887Z,70.78
2023-02-24T23:24:21.631Z,70.73
2023-02-24T23:26:53.521Z,70.54
2023-02-24T23:29:22.211Z,70.42
2023-02-24T23:31:49.101Z,70.97
2023-02-24T23:34:15.474Z,71.03
2023-02-24T23:36:44.603Z,71.38
2023-02-24T23:39:13.511Z,71.71
2023-02-24T23:41:40.783Z,71.77
2023-02-24T23:44:06.836Z,71.93
2023-02-24T23:46:34.177Z,72.12
2023-02-24T23:49:00.246Z,72.06
2023-02-24T23:51:29.359Z,72.14
2023-02-24T23:53:59.788Z,72.18
2023-02-24T23:56:27.186Z,72.15
2023-02-24T23:58:56.987Z,71.98
