createdAt,value
2019-03-15T00:00:45.213Z,1.17
2019-03-15T00:03:14.614Z,1.33
2019-03-15T00:05:44.042Z,1.43
2019-03-15T00:08:13.346Z,1.20
2019-03-15T00:10:42.852Z,1.10
2019-03-15T00:13:12.475Z,1.10
2019-03-15T00:15:44.084Z,1.80
2019-03-15T00:18:13.566Z,1.03
2019-03-15T00:20:45.364Z,1.30
2019-03-15T00:23:15.775Z,1.20
2019-03-15T00:25:45.091Z,1.00
2019-03-15T00:28:14.469Z,1.10
2019-03-15T00:30:45.927Z,1.73
2019-03-15T00:33:15.213Z,1.43
2019-03-15T00:35:44.866Z,1.10
2019-03-15T00:38:18.365Z,1.67
2019-03-15T00:40:47.911Z,1.17
2019-03-15T00:43:17.307Z,1.37
2019-03-15T00:45:46.751Z,1.37
2019-03-15T00:48:16.159Z,1.00
2019-03-15T00:50:47.861Z,1.00
2019-03-15T00:53:17.299Z,1.30
2019-03-15T00:55:46.785Z,1.20
2019-03-15T00:58:16.172Z,1.30
2019-03-15T01:00:45.559Z,1.17
2019-03-15T01:03:15.687Z,1.47
2019-03-15T01:05:45.205Z,1.20
2019-03-15T01:08:25.179Z,1.30
2019-03-15T01:10:54.512Z,1.87
2019-03-15T01:13:26.181Z,1.57
2019-03-15T01:15:57.015Z,1.20
2019-03-15T01:18:26.807Z,1.40
2019-03-15T01:20:56.508Z,1.30
2019-03-15T01:23:25.971Z,1.13
2019-03-15T01:26:15.279Z,1.27
2019-03-15T01:28:44.580Z,1.47
2019-03-15T01:31:37.804Z,1.20
2019-03-15T01:34:07.097Z,1.30
2019-03-15T01:36:36.508Z,1.40
2019-03-15T01:39:06.938Z,1.53
2019-03-15T01:41:36.224Z,1.25
2019-03-15T01:44:05.589Z,1.10
2019-03-15T01:46:35.250Z,1.20
2019-03-15T01:49:09.545Z,1.10
2019-03-15T01:51:38.948Z,1.77
2019-03-15T01:54:08.352Z,1.30
2019-03-15T01:56:39.202Z,1.53
2019-03-15T01:59:08.479Z,1.30
2019-03-15T02:02:31.166Z,1.20
2019-03-15T02:05:00.526Z,0.97
2019-03-15T02:07:29.927Z,1.30
2019-03-15T02:09:59.288Z,1.43
2019-03-15T02:12:28.647Z,1.30
2019-03-15T02:14:57.905Z,1.20
2019-03-15T02:17:27.319Z,0.90
2019-03-15T02:19:56.639Z,1.00
2019-03-15T02:22:25.943Z,1.13
2019-03-15T02:24:55.251Z,1.62
2019-03-15T02:27:24.583Z,1.20
2019-03-15T02:29:53.997Z,1.70
2019-03-15T02:32:23.387Z,1.30
2019-03-15T02:34:53.745Z,1.27
2019-03-15T02:37:23.336Z,1.07
2019-03-15T02:39:52.710Z,1.30
2019-03-15T02:42:22.079Z,1.17
2019-03-15T02:44:51.477Z,0.90
2019-03-15T02:47:21.024Z,1.17
2019-03-15T02:49:50.381Z,1.17
2019-03-15T02:52:19.844Z,1.00
2019-03-15T02:54:49.189Z,1.05
2019-03-15T02:57:18.429Z,1.00
2019-03-15T02:59:47.789Z,0.90
2019-03-15T03:02:17.100Z,0.80
2019-03-15T03:04:46.468Z,1.13
2019-03-15T03:07:15.873Z,1.60
2019-03-15T03:09:45.306Z,1.33
2019-03-15T03:12:14.626Z,1.53
2019-03-15T03:14:43.996Z,1.87
2019-03-15T03:17:13.825Z,1.53
2019-03-15T03:19:43.404Z,1.20
2019-03-15T03:22:12.722Z,1.20
2019-03-15T03:24:42.118Z,1.57
2019-03-15T03:27:11.478Z,1.00
2019-03-15T03:29:40.812Z,1.27
2019-03-15T03:32:10.409Z,0.87
2019-03-15T03:34:40.789Z,1.20
2019-03-15T03:37:12.632Z,1.50
2019-03-15T03:39:42.062Z,1.17
2019-03-15T03:42:11.551Z,1.00
2019-03-15T03:44:40.887Z,1.53
2019-03-15T03:47:10.316Z,1.17
2019-03-15T03:49:39.617Z,1.43
2019-03-15T03:52:08.994Z,1.00
2019-03-15T03:54:38.346Z,1.00
2019-03-15T03:57:07.683Z,1.40
2019-03-15T03:59:37.053Z,1.30
2019-03-15T04:02:06.475Z,1.30
2019-03-15T04:04:43.595Z,1.40
2019-03-15T04:07:13.127Z,1.00
2019-03-15T04:09:44.859Z,1.40
2019-03-15T04:12:14.314Z,1.20
2019-03-15T04:14:44.021Z,1.40
2019-03-15T04:17:16.039Z,1.03
2019-03-15T04:19:45.456Z,1.13
2019-03-15T04:22:14.839Z,1.37
2019-03-15T04:24:44.315Z,1.80
2019-03-15T04:27:13.781Z,1.40
2019-03-15T04:29:43.233Z,1.30
2019-03-15T04:32:12.600Z,1.90
2019-03-15T04:34:41.988Z,1.30
2019-03-15T04:37:11.341Z,2.50
2019-03-15T04:39:40.713Z,1.70
2019-03-15T04:42:10.109Z,2.33
2019-03-15T04:44:39.388Z,1.33
2019-03-15T04:47:08.746Z,0.97
2019-03-15T04:49:38.191Z,1.87
2019-03-15T04:52:07.554Z,1.83
2019-03-15T04:54:37.025Z,1.50
2019-03-15T04:57:07.430Z,1.60
2019-03-15T04:59:36.758Z,1.43
2019-03-15T05:02:06.310Z,1.30
2019-03-15T05:04:35.674Z,1.50
2019-03-15T05:07:05.005Z,1.00
2019-03-15T05:09:34.390Z,1.60
2019-03-15T05:12:03.894Z,1.60
2019-03-15T05:14:33.434Z,1.70
2019-03-15T05:17:03.881Z,1.57
2019-03-15T05:19:33.304Z,1.70
2019-03-15T05:22:02.610Z,1.30
2019-03-15T05:24:34.368Z,1.37
2019-03-15T05:27:03.753Z,1.20
2019-03-15T05:29:33.088Z,1.70
2019-03-15T05:32:02.476Z,1.60
2019-03-15T05:34:31.897Z,1.42
2019-03-15T05:37:01.274Z,1.40
2019-03-15T05:39:30.687Z,3.03
2019-03-15T05:41:59.988Z,2.00
2019-03-15T05:44:29.346Z,1.80
2019-03-15T05:46:59.035Z,1.17
2019-03-15T05:49:28.539Z,1.90
2019-03-15T05:51:57.920Z,1.53
2019-03-15T05:54:27.366Z,1.50
2019-03-15T05:56:56.675Z,1.63
2019-03-15T05:59:26.118Z,1.40
2019-03-15T06:01:55.499Z,1.27
2019-03-15T06:04:25.112Z,1.60
2019-03-15T06:06:54.537Z,1.60
2019-03-15T06:09:24.007Z,1.80
2019-03-15T06:11:53.402Z,1.70
2019-03-15T06:14:22.789Z,1.60
2019-03-15T06:16:52.019Z,2.10
2019-03-15T06:19:21.458Z,2.13
2019-03-15T06:21:50.819Z,1.83
2019-03-15T06:24:22.172Z,1.50
2019-03-15T06:26:51.445Z,1.40
2019-03-15T06:29:20.859Z,1.27
2019-03-15T06:31:50.361Z,2.00
2019-03-15T06:34:19.781Z,1.47
2019-03-15T06:36:50.852Z,1.37
2019-03-15T06:39:20.272Z,1.73
2019-03-15T06:41:49.615Z,1.60
2019-03-15T06:44:18.893Z,1.47
2019-03-15T06:47:07.259Z,2.00
2019-03-15T06:49:36.564Z,1.63
2019-03-15T06:52:06.032Z,1.57
2019-03-15T06:54:35.375Z,2.70
2019-03-15T06:57:04.679Z,2.00
2019-03-15T06:59:33.988Z,3.10
2019-03-15T07:02:11.443Z,1.97
2019-03-15T07:04:40.788Z,3.23
2019-03-15T07:07:15.291Z,2.00
2019-03-15T07:09:44.706Z,1.70
2019-03-15T07:12:26.605Z,2.03
2019-03-15T07:15:14.427Z,2.10
2019-03-15T07:17:43.809Z,1.70
2019-03-15T07:20:13.274Z,2.90
2019-03-15T07:22:42.572Z,2.57
2019-03-15T07:25:12.005Z,1.97
2019-03-15T07:27:42.800Z,2.03
2019-03-15T07:30:12.594Z,2.10
2019-03-15T07:32:41.959Z,2.23
2019-03-15T07:35:11.334Z,2.03
2019-03-15T07:37:40.836Z,2.00
2019-03-15T07:40:10.190Z,3.10
2019-03-15T07:42:39.600Z,2.23
2019-03-15T07:45:09.194Z,2.00
2019-03-15T07:47:38.764Z,2.93
2019-03-15T07:50:09.144Z,3.00
2019-03-15T07:52:42.070Z,2.67
2019-03-15T07:55:11.563Z,2.40
2019-03-15T07:57:40.892Z,2.17
2019-03-15T08:00:10.302Z,3.10
2019-03-15T08:02:39.796Z,3.03
2019-03-15T08:05:10.805Z,2.70
2019-03-15T08:07:45.235Z,2.15
2019-03-15T08:10:11.383Z,2.45
2019-03-15T08:12:40.733Z,2.93
2019-03-15T08:15:10.384Z,2.60
2019-03-15T08:17:40.654Z,2.50
2019-03-15T08:20:10.359Z,2.40
2019-03-15T08:22:39.696Z,2.80
2019-03-15T08:25:09.744Z,2.53
2019-03-15T08:27:49.551Z,2.27
2019-03-15T08:30:18.937Z,2.60
2019-03-15T08:32:51.395Z,2.73
2019-03-15T08:35:24.216Z,2.55
2019-03-15T08:37:51.940Z,2.40
2019-03-15T08:40:21.423Z,2.63
2019-03-15T08:42:50.864Z,2.57
2019-03-15T08:45:21.392Z,3.60
2019-03-15T08:47:50.685Z,2.40
2019-03-15T08:50:20.114Z,3.20
2019-03-15T08:52:49.514Z,3.03
2019-03-15T08:55:18.871Z,2.63
2019-03-15T08:57:48.173Z,2.40
2019-03-15T09:00:17.554Z,2.20
2019-03-15T09:02:49.665Z,2.80
2019-03-15T09:05:19.208Z,3.12
2019-03-15T09:07:48.754Z,3.00
2019-03-15T09:10:23.312Z,2.73
2019-03-15T09:12:49.103Z,2.57
2019-03-15T09:15:18.455Z,3.23
2019-03-15T09:17:47.845Z,2.47
2019-03-15T09:20:17.221Z,3.57
2019-03-15T09:22:46.714Z,2.57
2019-03-15T09:25:19.953Z,2.87
2019-03-15T09:27:47.204Z,3.23
2019-03-15T09:30:24.536Z,3.13
2019-03-15T09:32:47.822Z,2.60
2019-03-15T09:35:17.222Z,3.50
2019-03-15T09:37:47.642Z,3.50
2019-03-15T09:40:18.237Z,3.00
2019-03-15T09:42:50.910Z,2.63
2019-03-15T09:45:20.218Z,2.80
2019-03-15T09:47:49.528Z,3.40
2019-03-15T09:50:34.226Z,3.23
2019-03-15T09:52:57.978Z,2.50
2019-03-15T09:55:48.428Z,3.20
2019-03-15T09:58:17.812Z,2.73
2019-03-15T10:00:48.432Z,2.10
2019-03-15T10:03:22.388Z,2.47
2019-03-15T10:05:48.830Z,3.10
2019-03-15T10:08:32.720Z,3.50
2019-03-15T10:11:03.113Z,2.37
2019-03-15T10:13:33.499Z,4.03
2019-03-15T10:16:09.185Z,2.50
2019-03-15T10:18:38.539Z,2.70
2019-03-15T10:21:13.843Z,2.80
2019-03-15T10:23:43.211Z,2.63
2019-03-15T10:26:15.047Z,2.30
2019-03-15T10:28:56.659Z,3.60
2019-03-15T10:31:26.821Z,3.37
2019-03-15T10:33:58.587Z,3.10
2019-03-15T10:36:28.245Z,3.00
2019-03-15T10:38:57.909Z,3.00
2019-03-15T10:41:27.645Z,2.20
2019-03-15T10:43:57.451Z,2.70
2019-03-15T10:46:29.219Z,2.80
2019-03-15T10:48:58.928Z,2.33
2019-03-15T10:51:29.558Z,3.23
2019-03-15T10:54:00.558Z,2.30
2019-03-15T10:56:30.221Z,2.43
2019-03-15T10:58:59.784Z,2.80
2019-03-15T11:01:29.363Z,3.13
2019-03-15T11:03:58.907Z,2.80
2019-03-15T11:06:28.708Z,2.67
2019-03-15T11:09:08.596Z,2.10
2019-03-15T11:11:38.311Z,1.70
2019-03-15T11:14:07.852Z,3.00
2019-03-15T11:16:37.336Z,1.90
2019-03-15T11:19:07.828Z,2.05
2019-03-15T11:21:39.467Z,2.20
2019-03-15T11:24:17.134Z,2.47
2019-03-15T11:26:46.777Z,2.90
2019-03-15T11:29:16.424Z,2.55
2019-03-15T11:31:47.063Z,2.25
2019-03-15T11:34:16.574Z,2.73
2019-03-15T11:36:57.805Z,2.30
2019-03-15T11:39:18.328Z,2.55
2019-03-15T11:41:52.100Z,3.17
2019-03-15T11:44:21.793Z,2.60
2019-03-15T11:46:51.338Z,2.50
2019-03-15T11:49:22.976Z,2.17
2019-03-15T11:51:54.767Z,3.10
2019-03-15T11:54:24.509Z,1.70
2019-03-15T11:56:59.369Z,2.07
2019-03-15T11:59:28.807Z,2.47
2019-03-15T12:02:04.360Z,2.70
2019-03-15T12:04:32.677Z,3.00
2019-03-15T12:07:02.319Z,2.27
2019-03-15T12:09:32.120Z,1.93
2019-03-15T12:12:01.675Z,2.30
2019-03-15T12:14:40.441Z,2.07
2019-03-15T12:17:06.253Z,2.85
2019-03-15T12:19:38.093Z,2.02
2019-03-15T12:22:19.203Z,1.90
2019-03-15T12:24:49.724Z,1.77
2019-03-15T12:27:19.049Z,1.80
2019-03-15T12:29:49.607Z,1.83
2019-03-15T12:32:20.114Z,2.00
2019-03-15T12:34:49.525Z,2.00
2019-03-15T12:37:18.847Z,1.60
2019-03-15T12:39:48.349Z,1.98
2019-03-15T12:42:42.762Z,1.65
2019-03-15T12:45:12.325Z,1.60
2019-03-15T12:47:41.680Z,1.90
2019-03-15T12:50:13.661Z,5.50
2019-03-15T12:52:48.510Z,2.17
2019-03-15T12:55:15.153Z,1.30
2019-03-15T12:57:44.593Z,1.40
2019-03-15T13:00:15.026Z,1.63
2019-03-15T13:02:45.438Z,1.60
2019-03-15T13:05:20.708Z,2.00
2019-03-15T13:07:51.175Z,2.53
2019-03-15T13:10:21.819Z,1.55
2019-03-15T13:12:51.100Z,1.40
2019-03-15T13:15:20.461Z,1.40
2019-03-15T13:17:58.186Z,1.50
2019-03-15T13:20:28.146Z,1.40
2019-03-15T13:22:57.578Z,1.30
2019-03-15T13:25:27.068Z,1.30
2019-03-15T13:27:57.516Z,2.00
2019-03-15T13:30:27.166Z,1.83
2019-03-15T13:33:19.641Z,1.20
2019-03-15T13:35:41.049Z,1.30
2019-03-15T13:38:16.616Z,1.30
2019-03-15T13:40:54.272Z,1.13
2019-03-15T13:43:23.642Z,1.63
2019-03-15T13:45:57.041Z,1.70
2019-03-15T13:48:26.406Z,1.17
2019-03-15T13:50:55.802Z,1.22
2019-03-15T13:53:25.215Z,1.10
2019-03-15T13:55:54.637Z,1.80
2019-03-15T13:58:28.038Z,1.40
2019-03-15T14:00:58.279Z,1.22
2019-03-15T14:03:27.633Z,1.40
2019-03-15T14:05:57.118Z,1.10
2019-03-15T14:08:26.707Z,1.63
2019-03-15T14:10:56.179Z,1.87
2019-03-15T14:13:26.702Z,1.33
2019-03-15T14:16:04.232Z,1.67
2019-03-15T14:18:33.811Z,1.40
2019-03-15T14:21:13.722Z,1.23
2019-03-15T14:23:52.831Z,1.20
2019-03-15T14:26:23.207Z,1.30
2019-03-15T14:28:52.707Z,1.27
2019-03-15T14:31:25.592Z,1.40
2019-03-15T14:33:53.388Z,1.23
2019-03-15T14:36:24.290Z,1.13
2019-03-15T14:38:54.982Z,1.40
2019-03-15T14:41:26.480Z,1.20
2019-03-15T14:43:57.018Z,2.40
2019-03-15T14:46:32.722Z,1.22
2019-03-15T14:49:02.853Z,1.63
2019-03-15T14:51:35.501Z,1.57
2019-03-15T14:54:06.783Z,1.00
2019-03-15T14:56:44.316Z,1.30
2019-03-15T14:59:13.718Z,1.40
2019-03-15T15:01:51.438Z,1.03
2019-03-15T15:04:20.855Z,1.77
2019-03-15T15:06:53.278Z,1.05
2019-03-15T15:09:22.302Z,1.13
2019-03-15T15:11:52.744Z,1.00
2019-03-15T15:14:22.068Z,1.03
2019-03-15T15:16:51.466Z,1.00
2019-03-15T15:19:20.858Z,1.00
2019-03-15T15:21:53.156Z,1.00
2019-03-15T15:24:26.794Z,1.07
2019-03-15T15:26:56.072Z,1.10
2019-03-15T15:29:25.366Z,1.00
2019-03-15T15:31:56.788Z,1.10
2019-03-15T15:34:26.151Z,0.90
2019-03-15T15:36:55.683Z,1.20
2019-03-15T15:39:25.069Z,1.00
2019-03-15T15:41:58.613Z,1.10
2019-03-15T15:44:28.605Z,1.00
2019-03-15T15:46:58.225Z,1.20
2019-03-15T15:49:30.543Z,1.00
2019-03-15T15:51:59.919Z,1.07
2019-03-15T15:54:29.477Z,1.00
2019-03-15T15:56:58.903Z,1.10
2019-03-15T15:59:28.293Z,1.50
2019-03-15T16:01:57.628Z,1.20
2019-03-15T16:04:27.336Z,1.13
2019-03-15T16:06:57.282Z,1.50
2019-03-15T16:09:27.105Z,1.30
2019-03-15T16:11:56.541Z,1.23
2019-03-15T16:14:25.896Z,1.33
2019-03-15T16:16:56.277Z,0.95
2019-03-15T16:19:30.929Z,1.00
2019-03-15T16:22:02.271Z,1.10
2019-03-15T16:24:32.081Z,1.00
2019-03-15T16:27:04.817Z,1.30
2019-03-15T16:29:34.196Z,1.27
2019-03-15T16:32:06.706Z,1.37
2019-03-15T16:34:38.627Z,1.50
2019-03-15T16:37:10.058Z,1.00
2019-03-15T16:39:39.480Z,1.20
2019-03-15T16:42:08.949Z,1.33
2019-03-15T16:44:38.325Z,1.17
2019-03-15T16:47:07.828Z,1.10
2019-03-15T16:49:37.286Z,1.37
2019-03-15T16:52:06.667Z,2.10
2019-03-15T16:54:37.282Z,2.00
2019-03-15T16:57:12.740Z,1.07
2019-03-15T16:59:42.057Z,1.33
2019-03-15T17:02:11.533Z,1.63
2019-03-15T17:04:41.350Z,1.30
2019-03-15T17:07:11.052Z,1.13
2019-03-15T17:09:40.582Z,1.20
2019-03-15T17:12:11.357Z,0.90
2019-03-15T17:14:40.718Z,1.27
2019-03-15T17:17:10.140Z,1.30
2019-03-15T17:19:40.830Z,1.20
2019-03-15T17:22:10.230Z,1.10
2019-03-15T17:24:39.630Z,1.53
2019-03-15T17:27:10.762Z,1.00
2019-03-15T17:29:40.132Z,1.03
2019-03-15T17:32:16.801Z,1.10
2019-03-15T17:34:46.136Z,1.50
2019-03-15T17:37:15.528Z,1.52
2019-03-15T17:39:51.997Z,1.13
2019-03-15T17:42:21.427Z,1.10
2019-03-15T17:44:52.245Z,1.00
2019-03-15T17:47:21.804Z,0.93
2019-03-15T17:49:51.152Z,0.80
2019-03-15T17:52:20.537Z,1.00
2019-03-15T17:54:50.078Z,1.00
2019-03-15T17:57:21.942Z,1.57
2019-03-15T18:00:13.460Z,1.40
2019-03-15T18:02:43.215Z,1.17
2019-03-15T18:05:12.727Z,1.32
2019-03-15T18:07:42.148Z,1.33
2019-03-15T18:10:11.814Z,1.23
2019-03-15T18:12:41.299Z,1.23
2019-03-15T18:15:11.165Z,1.27
2019-03-15T18:17:40.567Z,1.00
2019-03-15T18:20:10.579Z,1.27
2019-03-15T18:22:45.904Z,1.17
2019-03-15T18:25:15.369Z,1.45
2019-03-15T18:27:44.848Z,1.20
2019-03-15T18:30:14.470Z,1.57
2019-03-15T18:32:44.019Z,1.40
2019-03-15T18:35:13.989Z,1.40
2019-03-15T18:37:43.400Z,1.40
2019-03-15T18:40:14.044Z,1.20
2019-03-15T18:42:43.725Z,1.30
2019-03-15T18:45:13.464Z,1.47
2019-03-15T18:47:43.187Z,1.20
2019-03-15T18:50:17.660Z,1.77
2019-03-15T18:52:47.039Z,1.80
2019-03-15T18:55:19.646Z,1.60
2019-03-15T18:57:49.122Z,1.77
2019-03-15T19:00:20.044Z,2.27
2019-03-15T19:02:49.577Z,1.90
2019-03-15T19:05:18.945Z,1.67
2019-03-15T19:07:48.526Z,1.80
2019-03-15T19:10:17.849Z,2.10
2019-03-15T19:12:53.075Z,2.60
2019-03-15T19:15:22.751Z,2.20
2019-03-15T19:17:52.171Z,1.70
2019-03-15T19:20:22.128Z,2.43
2019-03-15T19:22:51.690Z,1.90
2019-03-15T19:25:21.250Z,1.90
2019-03-15T19:27:51.018Z,1.50
2019-03-15T19:30:20.584Z,2.00
2019-03-15T19:32:51.674Z,2.33
2019-03-15T19:35:21.163Z,2.07
2019-03-15T19:37:50.762Z,2.10
2019-03-15T19:40:20.909Z,1.60
2019-03-15T19:42:50.349Z,2.10
2019-03-15T19:45:19.866Z,2.07
2019-03-15T19:47:49.556Z,1.90
2019-03-15T19:50:18.964Z,1.63
2019-03-15T19:52:48.452Z,1.80
2019-03-15T19:55:21.834Z,1.50
2019-03-15T19:57:51.226Z,1.90
2019-03-15T20:00:20.804Z,1.53
2019-03-15T20:02:50.248Z,2.27
2019-03-15T20:05:21.781Z,2.90
2019-03-15T20:07:51.560Z,3.03
2019-03-15T20:10:20.970Z,3.55
2019-03-15T20:12:50.725Z,2.60
2019-03-15T20:15:20.222Z,2.50
2019-03-15T20:17:49.853Z,1.67
2019-03-15T20:20:20.569Z,1.90
2019-03-15T20:22:50.138Z,2.70
2019-03-15T20:25:19.734Z,1.73
2019-03-15T20:27:52.029Z,2.53
2019-03-15T20:30:26.172Z,1.90
2019-03-15T20:32:52.577Z,1.80
2019-03-15T20:35:22.181Z,1.60
2019-03-15T20:37:52.759Z,1.20
2019-03-15T20:40:38.153Z,2.33
2019-03-15T20:43:07.375Z,2.03
2019-03-15T20:45:50.209Z,2.03
2019-03-15T20:48:19.817Z,2.20
2019-03-15T20:50:49.897Z,2.20
2019-03-15T20:53:19.518Z,2.23
2019-03-15T20:55:50.825Z,1.92
2019-03-15T20:58:22.343Z,2.00
2019-03-15T21:00:52.607Z,1.73
2019-03-15T21:03:27.139Z,1.80
2019-03-15T21:05:59.633Z,1.80
2019-03-15T21:08:32.126Z,1.90
2019-03-15T21:11:01.596Z,1.70
2019-03-15T21:13:33.758Z,2.02
2019-03-15T21:16:02.693Z,1.87
2019-03-15T21:18:33.216Z,1.50
2019-03-15T21:21:03.793Z,1.23
2019-03-15T21:23:34.759Z,1.80
2019-03-15T21:26:06.648Z,1.60
2019-03-15T21:28:36.041Z,1.40
2019-03-15T21:31:10.200Z,2.10
2019-03-15T21:33:44.272Z,1.10
2019-03-15T21:36:24.271Z,1.00
2019-03-15T21:38:55.320Z,1.50
2019-03-15T21:41:24.792Z,2.23
2019-03-15T21:43:59.025Z,1.30
2019-03-15T21:46:32.634Z,1.50
2019-03-15T21:49:04.238Z,1.55
2019-03-15T21:51:34.864Z,1.47
2019-03-15T21:54:23.958Z,1.57
2019-03-15T21:56:53.404Z,1.30
2019-03-15T21:59:22.768Z,1.37
2019-03-15T22:01:52.149Z,1.17
2019-03-15T22:04:21.610Z,1.23
2019-03-15T22:06:50.906Z,1.10
2019-03-15T22:09:20.233Z,1.50
2019-03-15T22:11:49.666Z,1.27
2019-03-15T22:14:19.202Z,0.90
2019-03-15T22:16:48.642Z,1.20
2019-03-15T22:19:17.935Z,0.90
2019-03-15T22:21:47.405Z,1.00
2019-03-15T22:24:16.801Z,1.40
2019-03-15T22:26:46.373Z,1.10
2019-03-15T22:29:15.791Z,0.90
2019-03-15T22:31:45.299Z,1.27
2019-03-15T22:34:14.703Z,1.07
2019-03-15T22:36:43.995Z,1.17
2019-03-15T22:39:13.385Z,1.20
2019-03-15T22:41:43.291Z,1.20
2019-03-15T22:44:12.791Z,1.30
2019-03-15T22:46:42.189Z,1.40
2019-03-15T22:49:11.554Z,1.30
2019-03-15T22:51:41.041Z,1.30
2019-03-15T22:54:10.379Z,1.20
2019-03-15T22:56:39.724Z,1.13
2019-03-15T22:59:09.075Z,1.10
2019-03-15T23:01:38.428Z,1.27
2019-03-15T23:04:07.832Z,0.80
2019-03-15T23:06:37.246Z,1.00
2019-03-15T23:09:07.881Z,1.67
2019-03-15T23:11:37.174Z,0.93
2019-03-15T23:14:06.466Z,0.97
2019-03-15T23:16:35.842Z,1.53
2019-03-15T23:19:05.146Z,1.13
2019-03-15T23:21:34.551Z,1.33
2019-03-15T23:24:03.891Z,1.23
2019-03-15T23:26:33.472Z,1.00
2019-03-15T23:29:02.755Z,1.20
2019-03-15T23:31:42.883Z,1.00
2019-03-15T23:34:03.096Z,1.20
2019-03-15T23:36:32.447Z,1.67
2019-03-15T23:39:01.781Z,1.30
2019-03-15T23:41:31.203Z,1.53
2019-03-15T23:44:00.506Z,1.23
2019-03-15T23:46:29.828Z,0.90
2019-03-15T23:48:59.082Z,0.87
2019-03-15T23:51:28.330Z,0.90
2019-03-15T23:53:57.642Z,1.13
2019-03-15T23:56:26.980Z,0.90
2019-03-15T23:58:56.354Z,0.90
