createdAt,value
2023-01-18T00:00:41.745Z,80.54
2023-01-18T00:03:13.538Z,80.92
2023-01-18T00:05:42.149Z,80.02
2023-01-18T00:08:19.510Z,79.69
2023-01-18T00:10:46.374Z,79.94
2023-01-18T00:13:13.001Z,81.09
2023-01-18T00:15:39.549Z,81.63
2023-01-18T00:18:06.159Z,81.13
2023-01-18T00:20:32.706Z,80.45
2023-01-18T00:23:01.620Z,81.09
2023-01-18T00:25:29.352Z,80.52
2023-01-18T00:27:56.611Z,80.23
2023-01-18T00:30:25.886Z,79.88
2023-01-18T00:32:58.434Z,80.23
2023-01-18T00:35:26.176Z,80.34
2023-01-18T00:37:53.967Z,80.72
2023-01-18T00:40:23.698Z,81.93
2023-01-18T00:43:08.776Z,80.57
2023-01-18T00:45:35.416Z,80.82
2023-01-18T00:48:02.756Z,80.80
2023-01-18T00:50:29.603Z,80.74
2023-01-18T00:52:59.068Z,79.79
2023-01-18T00:55:26.756Z,78.87
2023-01-18T00:57:53.189Z,79.22
2023-01-18T01:00:24.189Z,79.32
2023-01-18T01:02:51.623Z,79.80
2023-01-18T01:05:39.220Z,80.58
2023-01-18T01:08:06.028Z,81.96
2023-01-18T01:10:34.242Z,80.02
2023-01-18T01:13:19.647Z,79.94
2023-01-18T01:16:04.763Z,80.72
2023-01-18T01:18:52.871Z,81.17
2023-01-18T01:21:38.155Z,81.26
2023-01-18T01:24:23.998Z,80.21
2023-01-18T01:26:50.592Z,81.54
2023-01-18T01:29:17.479Z,80.50
2023-01-18T01:31:44.458Z,81.50
2023-01-18T01:34:10.917Z,81.96
2023-01-18T01:36:37.449Z,81.15
2023-01-18T01:39:04.120Z,81.84
2023-01-18T01:41:43.473Z,81.21
2023-01-18T01:44:24.590Z,81.59
2023-01-18T01:46:59.106Z,81.73
2023-01-18T01:49:42.601Z,82.23
2023-01-18T01:52:12.156Z,82.72
2023-01-18T01:54:44.773Z,82.52
2023-01-18T01:57:21.998Z,81.84
2023-01-18T01:59:57.881Z,81.17
2023-01-18T02:02:24.361Z,81.31
2023-01-18T02:04:53.996Z,81.67
2023-01-18T02:07:22.009Z,81.67
2023-01-18T02:09:49.672Z,81.82
2023-01-18T02:12:16.617Z,81.36
2023-01-18T02:14:43.157Z,82.24
2023-01-18T02:17:34.272Z,81.53
2023-01-18T02:20:06.744Z,81.11
2023-01-18T02:22:48.619Z,81.24
2023-01-18T02:25:42.317Z,81.50
2023-01-18T02:28:17.279Z,81.46
2023-01-18T02:30:53.608Z,82.37
2023-01-18T02:33:26.318Z,81.35
2023-01-18T02:35:57.561Z,82.59
2023-01-18T02:38:28.039Z,82.47
2023-01-18T02:41:12.901Z,82.86
2023-01-18T02:44:00.686Z,82.24
2023-01-18T02:46:35.992Z,82.58
2023-01-18T02:49:06.900Z,82.61
2023-01-18T02:51:33.856Z,82.66
2023-01-18T02:54:06.134Z,82.76
2023-01-18T02:56:33.628Z,83.03
2023-01-18T02:59:10.129Z,81.92
2023-01-18T03:02:08.520Z,82.07
2023-01-18T03:04:54.333Z,82.31
2023-01-18T03:07:34.836Z,82.26
2023-01-18T03:10:04.667Z,82.71
2023-01-18T03:12:57.332Z,82.75
2023-01-18T03:15:52.006Z,82.27
2023-01-18T03:18:31.575Z,82.39
2023-01-18T03:20:58.337Z,82.83
2023-01-18T03:23:39.885Z,82.75
2023-01-18T03:26:12.152Z,81.89
2023-01-18T03:29:00.048Z,81.20
2023-01-18T03:32:07.178Z,79.73
2023-01-18T03:35:03.841Z,80.21
2023-01-18T03:37:38.451Z,80.24
2023-01-18T03:40:09.312Z,79.06
2023-01-18T03:42:44.772Z,80.29
2023-01-18T03:45:29.417Z,81.12
2023-01-18T03:47:55.959Z,81.40
2023-01-18T03:50:37.136Z,81.93
2023-01-18T03:53:09.296Z,80.81
2023-01-18T03:55:48.803Z,81.99
2023-01-18T03:58:22.540Z,81.44
2023-01-18T04:00:52.270Z,81.12
2023-01-18T04:03:18.691Z,81.44
2023-01-18T04:05:45.374Z,81.00
2023-01-18T04:08:11.893Z,80.99
2023-01-18T04:10:38.290Z,81.42
2023-01-18T04:13:04.699Z,81.28
2023-01-18T04:15:31.138Z,81.20
2023-01-18T04:17:57.500Z,81.45
2023-01-18T04:20:23.959Z,80.70
2023-01-18T04:22:54.504Z,79.67
2023-01-18T04:25:21.632Z,79.64
2023-01-18T04:27:48.176Z,79.17
2023-01-18T04:30:14.952Z,79.01
2023-01-18T04:32:42.786Z,78.01
2023-01-18T04:35:09.930Z,78.75
2023-01-18T04:37:38.337Z,79.75
2023-01-18T04:40:06.136Z,80.00
2023-01-18T04:42:32.680Z,80.91
2023-01-18T04:44:59.911Z,81.06
2023-01-18T04:47:29.084Z,80.36
2023-01-18T04:49:59.529Z,80.08
2023-01-18T04:52:27.023Z,80.08
2023-01-18T04:54:54.106Z,80.25
2023-01-18T04:57:20.882Z,80.03
2023-01-18T04:59:47.265Z,79.89
2023-01-18T05:02:21.232Z,81.00
2023-01-18T05:04:47.795Z,80.30
2023-01-18T05:07:14.176Z,80.87
2023-01-18T05:09:40.606Z,80.29
2023-01-18T05:12:07.407Z,80.09
2023-01-18T05:14:33.836Z,80.74
2023-01-18T05:17:00.234Z,80.52
2023-01-18T05:19:30.443Z,80.82
2023-01-18T05:21:57.023Z,80.80
2023-01-18T05:24:23.418Z,80.80
2023-01-18T05:26:49.926Z,80.95
2023-01-18T05:29:16.380Z,80.74
2023-01-18T05:31:42.874Z,80.31
2023-01-18T05:34:09.452Z,79.70
2023-01-18T05:36:36.924Z,80.61
2023-01-18T05:39:03.353Z,80.30
2023-01-18T05:41:29.723Z,80.33
2023-01-18T05:43:56.120Z,81.08
2023-01-18T05:46:22.621Z,80.53
2023-01-18T05:48:49.046Z,79.93
2023-01-18T05:51:15.408Z,80.47
2023-01-18T05:53:42.067Z,80.63
2023-01-18T05:56:09.602Z,79.84
2023-01-18T05:58:36.243Z,80.33
2023-01-18T06:01:02.808Z,80.22
2023-01-18T06:03:29.264Z,80.10
2023-01-18T06:05:55.750Z,79.03
2023-01-18T06:08:22.225Z,78.32
2023-01-18T06:10:53.380Z,79.42
2023-01-18T06:13:21.289Z,78.97
2023-01-18T06:15:49.660Z,79.16
2023-01-18T06:18:16.206Z,78.08
2023-01-18T06:20:42.666Z,78.63
2023-01-18T06:23:09.164Z,78.55
2023-01-18T06:25:35.668Z,79.70
2023-01-18T06:28:02.659Z,79.04
2023-01-18T06:30:29.157Z,78.56
2023-01-18T06:32:55.576Z,78.15
2023-01-18T06:35:22.154Z,79.06
2023-01-18T06:37:48.736Z,77.87
2023-01-18T06:40:15.354Z,78.01
2023-01-18T06:42:41.905Z,78.33
2023-01-18T06:45:09.000Z,79.00
2023-01-18T06:47:35.384Z,79.07
2023-01-18T06:50:01.910Z,78.77
2023-01-18T06:52:28.408Z,79.11
2023-01-18T06:54:54.795Z,79.69
2023-01-18T06:57:21.213Z,77.84
2023-01-18T06:59:47.633Z,78.03
2023-01-18T07:02:16.561Z,77.69
2023-01-18T07:04:45.271Z,78.03
2023-01-18T07:07:12.750Z,77.74
2023-01-18T07:09:39.252Z,77.79
2023-01-18T07:12:06.125Z,77.81
2023-01-18T07:14:33.291Z,77.64
2023-01-18T07:17:03.536Z,77.05
2023-01-18T07:19:30.022Z,76.75
2023-01-18T07:21:56.477Z,76.68
2023-01-18T07:24:23.953Z,76.52
2023-01-18T07:26:50.748Z,76.84
2023-01-18T07:29:17.650Z,77.74
2023-01-18T07:31:44.079Z,76.88
2023-01-18T07:34:10.940Z,76.29
2023-01-18T07:36:39.225Z,75.62
2023-01-18T07:39:06.494Z,75.72
2023-01-18T07:41:32.947Z,75.52
2023-01-18T07:43:59.407Z,75.19
2023-01-18T07:46:26.212Z,75.39
2023-01-18T07:48:53.129Z,75.67
2023-01-18T07:51:24.063Z,75.61
2023-01-18T07:53:55.199Z,75.47
2023-01-18T07:56:22.879Z,75.67
2023-01-18T07:58:49.460Z,74.32
2023-01-18T08:01:19.103Z,74.47
2023-01-18T08:03:47.923Z,75.36
2023-01-18T08:06:18.247Z,76.04
2023-01-18T08:08:44.737Z,74.99
2023-01-18T08:11:12.052Z,75.18
2023-01-18T08:13:38.920Z,74.29
2023-01-18T08:16:07.675Z,74.84
2023-01-18T08:18:34.240Z,75.21
2023-01-18T08:21:00.770Z,73.73
2023-01-18T08:23:27.362Z,74.13
2023-01-18T08:25:55.353Z,74.10
2023-01-18T08:28:22.217Z,74.64
2023-01-18T08:30:49.124Z,73.89
2023-01-18T08:33:15.612Z,73.43
2023-01-18T08:35:47.207Z,73.27
2023-01-18T08:38:15.461Z,73.07
2023-01-18T08:40:42.444Z,73.64
2023-01-18T08:43:11.721Z,73.18
2023-01-18T08:45:38.400Z,72.87
2023-01-18T08:48:10.452Z,72.32
2023-01-18T08:50:39.010Z,72.56
2023-01-18T08:53:05.578Z,72.55
2023-01-18T08:55:33.952Z,73.89
2023-01-18T08:58:00.576Z,73.79
2023-01-18T09:00:31.199Z,73.68
2023-01-18T09:02:58.514Z,73.28
2023-01-18T09:05:26.929Z,74.19
2023-01-18T09:07:54.402Z,74.26
2023-01-18T09:10:22.163Z,74.68
2023-01-18T09:12:49.081Z,74.68
2023-01-18T09:15:16.029Z,74.52
2023-01-18T09:17:42.573Z,74.34
2023-01-18T09:20:11.916Z,74.24
2023-01-18T09:22:39.425Z,75.32
2023-01-18T09:25:06.608Z,74.79
2023-01-18T09:27:33.564Z,74.25
2023-01-18T09:30:00.199Z,73.93
2023-01-18T09:32:27.393Z,73.38
2023-01-18T09:34:54.812Z,73.67
2023-01-18T09:37:21.794Z,75.42
2023-01-18T09:39:52.260Z,74.68
2023-01-18T09:42:25.192Z,74.81
2023-01-18T09:44:59.026Z,74.75
2023-01-18T09:47:30.698Z,74.81
2023-01-18T09:49:59.371Z,74.09
2023-01-18T09:53:03.294Z,74.15
2023-01-18T09:55:39.305Z,73.64
2023-01-18T09:58:20.403Z,73.62
2023-01-18T10:00:49.399Z,73.34
2023-01-18T10:03:23.322Z,73.28
2023-01-18T10:06:10.223Z,74.15
2023-01-18T10:08:53.263Z,76.12
2023-01-18T10:11:28.200Z,72.81
2023-01-18T10:14:03.165Z,72.89
2023-01-18T10:16:32.572Z,72.56
2023-01-18T10:18:59.219Z,72.60
2023-01-18T10:21:55.484Z,72.49
2023-01-18T10:24:41.405Z,73.01
2023-01-18T10:27:47.699Z,73.08
2023-01-18T10:30:45.664Z,73.31
2023-01-18T10:33:25.431Z,72.12
2023-01-18T10:35:56.927Z,71.73
2023-01-18T10:38:28.594Z,71.64
2023-01-18T10:41:00.399Z,71.48
2023-01-18T10:43:28.988Z,72.17
2023-01-18T10:45:56.095Z,72.47
2023-01-18T10:48:28.927Z,71.65
2023-01-18T10:51:06.004Z,72.23
2023-01-18T10:53:35.228Z,71.38
2023-01-18T10:56:12.609Z,71.21
2023-01-18T10:58:45.280Z,72.46
2023-01-18T11:01:25.755Z,72.05
2023-01-18T11:04:08.733Z,72.03
2023-01-18T11:06:53.775Z,72.04
2023-01-18T11:09:48.434Z,71.82
2023-01-18T11:12:34.441Z,72.03
2023-01-18T11:15:16.129Z,72.54
2023-01-18T11:17:56.148Z,72.55
2023-01-18T11:20:25.616Z,71.98
2023-01-18T11:23:04.721Z,72.08
2023-01-18T11:25:55.980Z,72.09
2023-01-18T11:28:39.795Z,73.36
2023-01-18T11:31:13.685Z,72.79
2023-01-18T11:33:52.801Z,73.25
2023-01-18T11:36:32.907Z,71.76
2023-01-18T11:39:28.362Z,72.54
2023-01-18T11:42:24.811Z,71.46
2023-01-18T11:45:13.143Z,70.40
2023-01-18T11:47:42.286Z,70.59
2023-01-18T11:50:30.590Z,70.21
2023-01-18T11:53:07.268Z,70.82
2023-01-18T11:55:40.962Z,70.99
2023-01-18T11:58:27.578Z,71.45
2023-01-18T12:01:23.297Z,71.92
2023-01-18T12:04:08.683Z,71.16
2023-01-18T12:07:12.582Z,71.58
2023-01-18T12:09:55.704Z,71.89
2023-01-18T12:13:07.013Z,70.15
2023-01-18T12:16:15.167Z,70.12
2023-01-18T12:18:58.850Z,70.72
2023-01-18T12:21:28.116Z,70.03
2023-01-18T12:24:13.150Z,69.35
2023-01-18T12:27:04.828Z,70.21
2023-01-18T12:30:11.726Z,70.70
2023-01-18T12:32:45.787Z,70.79
2023-01-18T12:35:25.029Z,70.95
2023-01-18T12:38:13.696Z,69.83
2023-01-18T12:40:42.961Z,70.99
2023-01-18T12:43:37.830Z,70.38
2023-01-18T12:46:11.041Z,71.00
2023-01-18T12:48:57.944Z,70.13
2023-01-18T12:51:27.999Z,70.37
2023-01-18T12:54:45.772Z,70.23
2023-01-18T12:57:15.080Z,70.82
2023-01-18T13:00:06.243Z,70.62
2023-01-18T13:02:40.131Z,70.66
2023-01-18T13:05:20.307Z,71.17
2023-01-18T13:07:59.204Z,70.67
2023-01-18T13:10:28.108Z,70.32
2023-01-18T13:12:57.481Z,70.19
2023-01-18T13:15:27.148Z,70.60
2023-01-18T13:18:24.217Z,70.58
2023-01-18T13:21:10.086Z,69.96
2023-01-18T13:23:54.059Z,69.41
2023-01-18T13:26:33.870Z,68.60
2023-01-18T13:29:16.697Z,68.96
2023-01-18T13:31:44.364Z,68.46
2023-01-18T13:34:26.757Z,68.82
2023-01-18T13:37:02.503Z,68.64
2023-01-18T13:39:47.144Z,68.44
2023-01-18T13:42:25.815Z,68.32
2023-01-18T13:45:17.316Z,69.00
2023-01-18T13:47:49.838Z,68.90
2023-01-18T13:50:40.365Z,69.20
2023-01-18T13:53:15.880Z,68.86
2023-01-18T13:56:25.770Z,69.53
2023-01-18T13:58:58.137Z,68.71
2023-01-18T14:01:32.785Z,69.22
2023-01-18T14:04:21.736Z,69.19
2023-01-18T14:06:49.708Z,68.54
2023-01-18T14:09:18.584Z,68.63
2023-01-18T14:11:57.042Z,68.44
2023-01-18T14:14:27.649Z,67.78
2023-01-18T14:16:59.177Z,68.38
2023-01-18T14:19:28.292Z,68.47
2023-01-18T14:22:30.265Z,67.98
2023-01-18T14:25:07.796Z,68.46
2023-01-18T14:27:46.927Z,68.93
2023-01-18T14:30:33.023Z,68.67
2023-01-18T14:33:13.883Z,68.01
2023-01-18T14:35:51.798Z,67.92
2023-01-18T14:38:19.136Z,67.18
2023-01-18T14:40:52.602Z,67.21
2023-01-18T14:43:34.789Z,67.90
2023-01-18T14:46:08.450Z,67.34
2023-01-18T14:48:46.195Z,67.51
2023-01-18T14:51:18.270Z,67.24
2023-01-18T14:53:52.826Z,68.18
2023-01-18T14:56:24.951Z,67.85
2023-01-18T14:58:52.841Z,67.89
2023-01-18T15:01:37.147Z,67.64
2023-01-18T15:04:07.251Z,68.25
2023-01-18T15:06:44.463Z,67.80
2023-01-18T15:09:12.709Z,67.63
2023-01-18T15:11:41.324Z,68.33
2023-01-18T15:14:15.392Z,67.39
2023-01-18T15:16:42.393Z,67.97
2023-01-18T15:19:17.565Z,67.01
2023-01-18T15:21:45.881Z,67.58
2023-01-18T15:24:21.029Z,67.45
2023-01-18T15:26:55.998Z,67.43
2023-01-18T15:29:26.311Z,67.88
2023-01-18T15:32:04.498Z,67.07
2023-01-18T15:34:37.275Z,68.12
2023-01-18T15:37:07.819Z,67.52
2023-01-18T15:39:34.244Z,67.27
2023-01-18T15:42:08.751Z,67.71
2023-01-18T15:44:51.302Z,67.96
2023-01-18T15:47:38.080Z,67.91
2023-01-18T15:50:15.027Z,68.11
2023-01-18T15:52:45.080Z,67.93
2023-01-18T15:55:30.903Z,67.26
2023-01-18T15:58:01.406Z,66.70
2023-01-18T16:00:33.469Z,67.38
2023-01-18T16:03:00.056Z,67.46
2023-01-18T16:05:26.905Z,66.81
2023-01-18T16:08:17.541Z,67.42
2023-01-18T16:10:50.174Z,66.95
2023-01-18T16:13:27.007Z,67.54
2023-01-18T16:16:15.297Z,67.08
2023-01-18T16:18:47.361Z,67.40
2023-01-18T16:21:22.496Z,67.76
2023-01-18T16:23:51.178Z,67.99
2023-01-18T16:26:23.040Z,66.38
2023-01-18T16:28:51.431Z,67.00
2023-01-18T16:31:22.784Z,66.80
2023-01-18T16:33:49.529Z,67.05
2023-01-18T16:36:18.881Z,67.61
2023-01-18T16:38:46.134Z,68.44
2023-01-18T16:41:14.677Z,68.41
2023-01-18T16:43:43.039Z,68.69
2023-01-18T16:46:11.919Z,68.66
2023-01-18T16:48:38.452Z,69.77
2023-01-18T16:51:13.258Z,69.99
2023-01-18T16:53:39.800Z,70.33
2023-01-18T16:56:06.451Z,70.82
2023-01-18T16:58:34.265Z,71.11
2023-01-18T17:01:05.989Z,71.30
2023-01-18T17:03:34.294Z,70.81
2023-01-18T17:06:00.744Z,71.23
2023-01-18T17:08:27.427Z,71.42
2023-01-18T17:10:56.865Z,71.30
2023-01-18T17:13:23.895Z,71.72
2023-01-18T17:15:53.097Z,71.60
2023-01-18T17:18:23.923Z,71.17
2023-01-18T17:20:50.572Z,70.84
2023-01-18T17:23:17.586Z,71.49
2023-01-18T17:25:44.761Z,71.12
2023-01-18T17:28:14.060Z,71.38
2023-01-18T17:30:42.585Z,70.86
2023-01-18T17:33:17.093Z,70.96
2023-01-18T17:35:43.798Z,70.78
2023-01-18T17:38:21.957Z,69.98
2023-01-18T17:40:49.238Z,69.85
2023-01-18T17:43:32.263Z,69.45
2023-01-18T17:46:03.457Z,70.57
2023-01-18T17:48:30.085Z,69.69
2023-01-18T17:50:56.677Z,69.70
2023-01-18T17:53:23.187Z,69.25
2023-01-18T17:55:49.898Z,70.02
2023-01-18T17:58:19.719Z,68.87
2023-01-18T18:00:46.445Z,69.14
2023-01-18T18:03:13.281Z,69.95
2023-01-18T18:05:40.013Z,69.82
2023-01-18T18:08:07.713Z,70.46
2023-01-18T18:10:34.704Z,70.06
2023-01-18T18:13:01.733Z,71.09
2023-01-18T18:15:31.346Z,71.92
2023-01-18T18:17:57.734Z,72.45
2023-01-18T18:20:24.732Z,71.26
2023-01-18T18:22:51.209Z,71.79
2023-01-18T18:25:18.096Z,72.18
2023-01-18T18:27:46.529Z,72.60
2023-01-18T18:30:14.166Z,71.65
2023-01-18T18:32:40.718Z,72.30
2023-01-18T18:35:19.455Z,71.59
2023-01-18T18:37:50.864Z,71.08
2023-01-18T18:40:17.851Z,72.01
2023-01-18T18:42:52.739Z,71.71
2023-01-18T18:45:27.096Z,72.03
2023-01-18T18:47:53.510Z,72.11
2023-01-18T18:50:19.965Z,72.46
2023-01-18T18:52:46.479Z,72.67
2023-01-18T18:55:13.132Z,72.58
2023-01-18T18:57:39.628Z,72.73
2023-01-18T19:00:07.454Z,73.01
2023-01-18T19:02:37.660Z,74.06
2023-01-18T19:05:06.766Z,72.75
2023-01-18T19:07:36.669Z,73.69
2023-01-18T19:10:04.984Z,74.38
2023-01-18T19:12:31.948Z,73.52
2023-01-18T19:14:58.805Z,74.09
2023-01-18T19:17:30.860Z,74.04
2023-01-18T19:19:58.064Z,73.79
2023-01-18T19:22:25.063Z,73.23
2023-01-18T19:24:51.487Z,73.85
2023-01-18T19:27:17.878Z,74.11
2023-01-18T19:29:44.254Z,74.94
2023-01-18T19:32:10.759Z,74.12
2023-01-18T19:34:38.393Z,74.51
2023-01-18T19:37:05.186Z,74.33
2023-01-18T19:39:34.559Z,75.22
2023-01-18T19:42:01.843Z,74.33
2023-01-18T19:44:28.529Z,74.58
2023-01-18T19:46:56.708Z,74.78
2023-01-18T19:49:26.145Z,75.23
2023-01-18T19:51:54.429Z,75.65
2023-01-18T19:54:23.346Z,74.77
2023-01-18T19:56:51.281Z,75.01
2023-01-18T19:59:17.848Z,75.00
2023-01-18T20:01:44.676Z,74.53
2023-01-18T20:04:16.543Z,75.24
2023-01-18T20:06:45.096Z,75.05
2023-01-18T20:09:19.375Z,75.68
2023-01-18T20:11:49.614Z,75.74
2023-01-18T20:14:19.575Z,75.75
2023-01-18T20:16:46.765Z,76.78
2023-01-18T20:19:17.519Z,75.87
2023-01-18T20:21:44.179Z,75.89
2023-01-18T20:24:10.683Z,75.65
2023-01-18T20:26:40.796Z,76.23
2023-01-18T20:29:08.355Z,75.83
2023-01-18T20:31:39.515Z,76.28
2023-01-18T20:34:06.703Z,75.48
2023-01-18T20:36:34.891Z,76.42
2023-01-18T20:39:02.179Z,76.85
2023-01-18T20:41:29.055Z,76.99
2023-01-18T20:43:55.529Z,77.09
2023-01-18T20:46:22.431Z,77.00
2023-01-18T20:48:49.579Z,76.51
2023-01-18T20:51:17.794Z,77.46
2023-01-18T20:53:44.194Z,77.29
2023-01-18T20:56:27.814Z,76.82
2023-01-18T20:58:55.239Z,77.50
2023-01-18T21:01:21.821Z,77.71
2023-01-18T21:03:55.184Z,77.47
2023-01-18T21:06:21.660Z,77.64
2023-01-18T21:08:48.108Z,77.38
2023-01-18T21:11:18.451Z,77.27
2023-01-18T21:13:44.910Z,76.39
2023-01-18T21:16:11.912Z,76.91
2023-01-18T21:18:39.409Z,76.58
2023-01-18T21:21:06.347Z,77.00
2023-01-18T21:23:39.345Z,76.10
2023-01-18T21:26:09.318Z,76.34
2023-01-18T21:28:36.599Z,76.58
2023-01-18T21:31:04.185Z,76.48
2023-01-18T21:33:31.557Z,76.24
2023-01-18T21:36:04.428Z,75.79
2023-01-18T21:38:31.391Z,75.04
2023-01-18T21:41:20.882Z,75.45
2023-01-18T21:44:06.893Z,76.24
2023-01-18T21:46:33.503Z,75.06
2023-01-18T21:49:06.879Z,76.03
2023-01-18T21:51:52.241Z,75.33
2023-01-18T21:54:19.663Z,75.25
2023-01-18T21:56:47.200Z,75.31
2023-01-18T21:59:14.442Z,74.91
2023-01-18T22:01:44.008Z,74.74
2023-01-18T22:04:31.239Z,75.32
2023-01-18T22:06:59.343Z,75.37
2023-01-18T22:09:27.710Z,74.34
2023-01-18T22:11:58.342Z,75.15
2023-01-18T22:14:25.594Z,75.06
2023-01-18T22:16:52.202Z,73.97
2023-01-18T22:19:21.561Z,74.89
2023-01-18T22:21:49.510Z,73.02
2023-01-18T22:24:20.357Z,73.74
2023-01-18T22:26:50.496Z,73.16
2023-01-18T22:29:17.238Z,73.75
2023-01-18T22:31:43.627Z,73.46
2023-01-18T22:34:17.738Z,73.24
2023-01-18T22:36:44.253Z,72.60
2023-01-18T22:39:12.056Z,73.64
2023-01-18T22:41:39.409Z,73.87
2023-01-18T22:44:06.107Z,73.58
2023-01-18T22:46:32.616Z,73.58
2023-01-18T22:49:01.862Z,73.66
2023-01-18T22:51:28.531Z,73.54
2023-01-18T22:53:56.399Z,73.74
2023-01-18T22:56:24.887Z,72.48
2023-01-18T22:58:52.258Z,72.52
2023-01-18T23:01:28.350Z,72.09
2023-01-18T23:03:57.508Z,72.89
2023-01-18T23:06:24.252Z,72.69
2023-01-18T23:08:51.284Z,74.33
2023-01-18T23:11:24.255Z,73.34
2023-01-18T23:14:13.760Z,73.65
2023-01-18T23:17:00.879Z,72.88
2023-01-18T23:19:30.979Z,72.76
2023-01-18T23:21:58.182Z,73.07
2023-01-18T23:24:25.623Z,72.61
2023-01-18T23:26:52.802Z,72.60
2023-01-18T23:29:20.013Z,72.43
2023-01-18T23:31:50.282Z,73.37
2023-01-18T23:34:22.897Z,72.53
2023-01-18T23:36:51.599Z,73.33
2023-01-18T23:39:37.435Z,72.56
2023-01-18T23:42:23.036Z,72.30
2023-01-18T23:45:08.693Z,71.77
2023-01-18T23:47:57.497Z,73.33
2023-01-18T23:50:43.311Z,72.87
2023-01-18T23:53:32.311Z,73.08
2023-01-18T23:56:00.167Z,73.34
2023-01-18T23:58:32.871Z,72.66
