createdAt,value
2023-01-17T00:01:13.568Z,1.83
2023-01-17T00:03:58.854Z,2.77
2023-01-17T00:06:44.130Z,1.93
2023-01-17T00:09:30.077Z,1.67
2023-01-17T00:11:56.894Z,2.60
2023-01-17T00:14:23.432Z,2.37
2023-01-17T00:16:50.000Z,1.80
2023-01-17T00:19:35.446Z,1.90
2023-01-17T00:22:20.755Z,3.10
2023-01-17T00:25:05.922Z,1.60
2023-01-17T00:27:32.406Z,2.30
2023-01-17T00:29:58.939Z,1.63
2023-01-17T00:32:25.435Z,1.87
2023-01-17T00:34:52.025Z,1.60
2023-01-17T00:37:18.548Z,1.67
2023-01-17T00:39:45.073Z,1.70
2023-01-17T00:42:11.579Z,2.00
2023-01-17T00:44:56.531Z,2.20
2023-01-17T00:47:41.673Z,1.57
2023-01-17T00:50:27.545Z,1.67
2023-01-17T00:53:12.993Z,2.10
2023-01-17T00:55:57.964Z,2.20
2023-01-17T00:58:43.254Z,1.60
2023-01-17T01:01:28.624Z,2.37
2023-01-17T01:04:14.002Z,1.87
2023-01-17T01:06:59.243Z,2.90
2023-01-17T01:09:44.403Z,1.80
2023-01-17T01:12:29.475Z,1.63
2023-01-17T01:15:14.718Z,1.70
2023-01-17T01:18:00.113Z,1.53
2023-01-17T01:20:45.265Z,2.10
2023-01-17T01:23:30.242Z,1.70
2023-01-17T01:26:15.126Z,2.67
2023-01-17T01:29:00.408Z,1.63
2023-01-17T01:31:45.386Z,1.67
2023-01-17T01:34:12.031Z,2.13
2023-01-17T01:36:38.532Z,1.53
2023-01-17T01:39:05.161Z,1.40
2023-01-17T01:41:31.685Z,1.50
2023-01-17T01:43:58.248Z,1.60
2023-01-17T01:46:40.487Z,1.43
2023-01-17T01:49:24.650Z,1.70
2023-01-17T01:51:53.395Z,2.30
2023-01-17T01:54:22.425Z,1.93
2023-01-17T01:56:49.225Z,2.03
2023-01-17T01:59:16.259Z,1.53
2023-01-17T02:01:42.850Z,2.10
2023-01-17T02:04:10.114Z,1.70
2023-01-17T02:07:00.502Z,1.80
2023-01-17T02:09:27.228Z,1.50
2023-01-17T02:11:56.809Z,1.40
2023-01-17T02:14:28.451Z,1.43
2023-01-17T02:17:06.857Z,1.60
2023-01-17T02:20:00.036Z,1.40
2023-01-17T02:22:45.115Z,1.47
2023-01-17T02:25:33.399Z,1.70
2023-01-17T02:28:18.609Z,1.50
2023-01-17T02:31:14.997Z,1.40
2023-01-17T02:34:10.946Z,1.30
2023-01-17T02:36:41.395Z,1.70
2023-01-17T02:39:14.063Z,1.40
2023-01-17T02:41:42.017Z,1.50
2023-01-17T02:44:09.971Z,1.60
2023-01-17T02:46:54.438Z,1.50
2023-01-17T02:49:24.307Z,2.70
2023-01-17T02:52:12.590Z,1.60
2023-01-17T02:54:51.242Z,1.57
2023-01-17T02:57:35.300Z,1.80
2023-01-17T03:00:17.877Z,1.87
2023-01-17T03:03:22.929Z,1.60
2023-01-17T03:05:52.210Z,1.40
2023-01-17T03:08:18.757Z,1.60
2023-01-17T03:10:45.364Z,1.47
2023-01-17T03:13:11.908Z,1.60
2023-01-17T03:15:39.517Z,1.40
2023-01-17T03:18:09.148Z,1.40
2023-01-17T03:20:35.709Z,1.30
2023-01-17T03:23:04.620Z,1.53
2023-01-17T03:25:37.068Z,1.50
2023-01-17T03:28:03.853Z,1.30
2023-01-17T03:30:30.422Z,1.40
2023-01-17T03:32:57.032Z,1.50
2023-01-17T03:35:23.616Z,1.40
2023-01-17T03:37:52.528Z,1.40
2023-01-17T03:40:19.106Z,1.30
2023-01-17T03:42:45.854Z,1.40
2023-01-17T03:45:12.503Z,1.20
2023-01-17T03:47:39.060Z,1.40
2023-01-17T03:50:06.010Z,1.53
2023-01-17T03:52:32.670Z,1.37
2023-01-17T03:55:02.364Z,1.60
2023-01-17T03:57:29.235Z,1.47
2023-01-17T03:59:55.798Z,1.50
2023-01-17T04:02:22.537Z,1.50
2023-01-17T04:04:49.083Z,1.37
2023-01-17T04:07:18.824Z,1.37
2023-01-17T04:09:45.362Z,1.47
2023-01-17T04:12:11.996Z,1.33
2023-01-17T04:14:38.625Z,1.50
2023-01-17T04:17:05.250Z,1.40
2023-01-17T04:19:32.053Z,1.50
2023-01-17T04:21:58.646Z,1.40
2023-01-17T04:24:25.212Z,1.37
2023-01-17T04:26:51.836Z,1.40
2023-01-17T04:29:18.521Z,1.70
2023-01-17T04:31:45.142Z,1.30
2023-01-17T04:34:11.725Z,1.30
2023-01-17T04:36:38.296Z,1.30
2023-01-17T04:39:05.023Z,1.10
2023-01-17T04:41:31.549Z,1.67
2023-01-17T04:43:58.123Z,1.40
2023-01-17T04:46:29.959Z,1.27
2023-01-17T04:48:56.485Z,1.43
2023-01-17T04:51:23.097Z,1.07
2023-01-17T04:53:49.607Z,1.33
2023-01-17T04:56:16.173Z,1.40
2023-01-17T04:58:42.859Z,1.23
2023-01-17T05:01:09.920Z,1.40
2023-01-17T05:03:36.591Z,1.40
2023-01-17T05:06:03.379Z,1.30
2023-01-17T05:08:29.963Z,1.40
2023-01-17T05:10:56.606Z,1.60
2023-01-17T05:13:23.204Z,1.37
2023-01-17T05:15:53.191Z,1.40
2023-01-17T05:18:19.970Z,1.40
2023-01-17T05:20:49.602Z,1.30
2023-01-17T05:23:16.306Z,1.43
2023-01-17T05:25:44.456Z,1.40
2023-01-17T05:28:13.604Z,1.13
2023-01-17T05:30:42.335Z,1.40
2023-01-17T05:33:10.328Z,1.00
2023-01-17T05:35:40.156Z,1.20
2023-01-17T05:38:06.865Z,1.53
2023-01-17T05:40:35.953Z,1.30
2023-01-17T05:43:05.599Z,1.30
2023-01-17T05:45:32.666Z,1.53
2023-01-17T05:48:01.409Z,1.50
2023-01-17T05:50:37.889Z,1.30
2023-01-17T05:53:16.153Z,1.80
2023-01-17T05:55:42.874Z,2.27
2023-01-17T05:58:16.766Z,1.60
2023-01-17T06:00:43.451Z,2.07
2023-01-17T06:03:10.127Z,1.90
2023-01-17T06:05:36.624Z,1.40
2023-01-17T06:08:03.284Z,1.63
2023-01-17T06:10:29.815Z,1.40
2023-01-17T06:13:07.359Z,2.57
2023-01-17T06:15:35.351Z,2.20
2023-01-17T06:18:06.412Z,3.63
2023-01-17T06:20:33.961Z,6.17
2023-01-17T06:23:02.492Z,7.97
2023-01-17T06:25:29.036Z,8.80
2023-01-17T06:27:55.656Z,11.47
2023-01-17T06:30:22.170Z,14.83
2023-01-17T06:32:53.127Z,20.77
2023-01-17T06:35:19.738Z,21.70
2023-01-17T06:37:46.279Z,23.67
2023-01-17T06:40:12.924Z,25.20
2023-01-17T06:42:39.456Z,21.53
2023-01-17T06:45:06.431Z,21.37
2023-01-17T06:47:33.033Z,21.17
2023-01-17T06:50:01.311Z,25.30
2023-01-17T06:52:27.796Z,19.13
2023-01-17T06:54:54.312Z,20.83
2023-01-17T06:57:20.800Z,19.93
2023-01-17T06:59:47.478Z,17.43
2023-01-17T07:02:14.531Z,18.37
2023-01-17T07:04:41.086Z,16.30
2023-01-17T07:07:07.635Z,14.60
2023-01-17T07:09:34.119Z,15.23
2023-01-17T07:12:01.948Z,12.37
2023-01-17T07:14:28.836Z,8.77
2023-01-17T07:16:55.996Z,9.23
2023-01-17T07:19:22.904Z,10.23
2023-01-17T07:21:53.159Z,9.57
2023-01-17T07:24:20.268Z,8.33
2023-01-17T07:26:50.464Z,9.53
2023-01-17T07:29:17.277Z,11.07
2023-01-17T07:31:43.951Z,9.37
2023-01-17T07:34:10.746Z,8.17
2023-01-17T07:36:37.251Z,8.37
2023-01-17T07:39:06.211Z,8.03
2023-01-17T07:41:34.635Z,7.90
2023-01-17T07:44:01.201Z,7.00
2023-01-17T07:46:27.813Z,7.60
2023-01-17T07:48:54.396Z,8.93
2023-01-17T07:51:20.916Z,7.47
2023-01-17T07:53:47.397Z,8.97
2023-01-17T07:56:13.901Z,8.37
2023-01-17T07:58:40.412Z,6.47
2023-01-17T08:01:11.772Z,8.00
2023-01-17T08:03:41.237Z,7.20
2023-01-17T08:06:29.202Z,8.40
2023-01-17T08:08:58.816Z,6.87
2023-01-17T08:11:25.691Z,7.87
2023-01-17T08:13:57.484Z,7.73
2023-01-17T08:16:24.970Z,7.10
2023-01-17T08:18:51.848Z,5.97
2023-01-17T08:21:18.428Z,7.93
2023-01-17T08:23:48.935Z,8.27
2023-01-17T08:26:21.358Z,5.53
2023-01-17T08:28:58.059Z,6.83
2023-01-17T08:31:24.812Z,5.47
2023-01-17T08:33:51.376Z,5.27
2023-01-17T08:36:17.934Z,5.27
2023-01-17T08:38:44.520Z,4.73
2023-01-17T08:41:11.089Z,5.17
2023-01-17T08:43:37.672Z,4.60
2023-01-17T08:46:06.336Z,6.27
2023-01-17T08:48:32.943Z,5.03
2023-01-17T08:51:04.019Z,5.13
2023-01-17T08:53:30.523Z,6.30
2023-01-17T08:55:58.554Z,5.87
2023-01-17T08:58:25.123Z,5.20
2023-01-17T09:00:51.756Z,6.63
2023-01-17T09:03:18.963Z,8.33
2023-01-17T09:05:45.609Z,5.17
2023-01-17T09:08:12.172Z,6.97
2023-01-17T09:10:38.677Z,4.70
2023-01-17T09:13:08.079Z,4.67
2023-01-17T09:15:34.597Z,4.20
2023-01-17T09:18:01.588Z,5.23
2023-01-17T09:20:30.206Z,5.23
2023-01-17T09:22:57.543Z,4.43
2023-01-17T09:25:24.125Z,4.33
2023-01-17T09:27:50.679Z,4.27
2023-01-17T09:30:17.500Z,5.00
2023-01-17T09:32:44.004Z,3.97
2023-01-17T09:35:10.614Z,4.33
2023-01-17T09:37:37.145Z,4.10
2023-01-17T09:40:03.963Z,3.80
2023-01-17T09:42:35.939Z,3.87
2023-01-17T09:45:02.600Z,3.77
2023-01-17T09:47:42.389Z,5.33
2023-01-17T09:50:25.755Z,3.77
2023-01-17T09:53:01.346Z,3.67
2023-01-17T09:55:31.375Z,3.90
2023-01-17T09:58:26.339Z,3.17
2023-01-17T10:00:58.765Z,3.07
2023-01-17T10:03:41.081Z,4.40
2023-01-17T10:06:16.504Z,2.53
2023-01-17T10:09:04.105Z,4.13
2023-01-17T10:11:53.576Z,2.70
2023-01-17T10:14:26.175Z,3.57
2023-01-17T10:16:58.187Z,2.43
2023-01-17T10:19:45.861Z,2.70
2023-01-17T10:22:31.042Z,3.60
2023-01-17T10:25:25.469Z,3.57
2023-01-17T10:28:18.922Z,2.83
2023-01-17T10:30:50.009Z,3.17
2023-01-17T10:33:19.674Z,3.47
2023-01-17T10:35:55.457Z,2.50
2023-01-17T10:38:24.116Z,2.57
2023-01-17T10:40:54.884Z,2.60
2023-01-17T10:43:36.674Z,3.30
2023-01-17T10:46:03.402Z,3.50
2023-01-17T10:48:36.200Z,3.67
2023-01-17T10:51:26.352Z,2.83
2023-01-17T10:54:04.916Z,5.03
2023-01-17T10:56:31.439Z,3.10
2023-01-17T10:59:20.171Z,3.10
2023-01-17T11:01:46.861Z,2.50
2023-01-17T11:04:30.494Z,3.00
2023-01-17T11:07:26.448Z,3.57
2023-01-17T11:09:54.518Z,2.47
2023-01-17T11:12:28.217Z,4.23
2023-01-17T11:14:59.186Z,3.00
2023-01-17T11:17:25.743Z,2.53
2023-01-17T11:19:52.371Z,3.27
2023-01-17T11:22:18.923Z,3.17
2023-01-17T11:24:49.201Z,2.83
2023-01-17T11:27:29.586Z,2.73
2023-01-17T11:30:18.989Z,3.10
2023-01-17T11:33:06.975Z,2.60
2023-01-17T11:35:43.892Z,2.70
2023-01-17T11:38:19.045Z,3.20
2023-01-17T11:40:46.695Z,2.20
2023-01-17T11:43:14.268Z,3.60
2023-01-17T11:45:41.101Z,3.53
2023-01-17T11:48:13.536Z,2.67
2023-01-17T11:50:57.253Z,2.40
2023-01-17T11:53:24.900Z,2.50
2023-01-17T11:56:04.096Z,2.73
2023-01-17T11:58:30.934Z,3.30
2023-01-17T12:01:17.178Z,2.93
2023-01-17T12:03:46.793Z,2.97
2023-01-17T12:06:31.398Z,3.80
2023-01-17T12:09:13.209Z,7.90
2023-01-17T12:12:09.092Z,2.13
2023-01-17T12:14:44.351Z,5.80
2023-01-17T12:17:11.542Z,6.03
2023-01-17T12:20:01.201Z,3.37
2023-01-17T12:23:13.774Z,5.10
2023-01-17T12:26:01.987Z,5.13
2023-01-17T12:28:46.230Z,6.50
2023-01-17T12:31:21.204Z,3.13
2023-01-17T12:34:13.915Z,2.80
2023-01-17T12:36:49.730Z,2.10
2023-01-17T12:39:16.613Z,3.67
2023-01-17T12:42:02.639Z,11.23
2023-01-17T12:44:45.462Z,4.67
2023-01-17T12:47:12.026Z,2.43
2023-01-17T12:49:54.332Z,2.13
2023-01-17T12:52:52.383Z,4.03
2023-01-17T12:55:23.786Z,3.33
2023-01-17T12:57:54.318Z,3.17
2023-01-17T13:00:22.886Z,3.57
2023-01-17T13:03:08.494Z,2.77
2023-01-17T13:05:40.949Z,6.03
2023-01-17T13:08:17.949Z,3.37
2023-01-17T13:10:48.497Z,2.33
2023-01-17T13:13:20.131Z,3.27
2023-01-17T13:15:46.820Z,3.77
2023-01-17T13:18:22.681Z,1.30
2023-01-17T13:21:26.688Z,1.73
2023-01-17T13:24:03.403Z,2.67
2023-01-17T13:26:49.377Z,2.00
2023-01-17T13:29:31.068Z,2.93
2023-01-17T13:32:13.316Z,2.97
2023-01-17T13:34:55.412Z,3.83
2023-01-17T13:37:30.972Z,1.80
2023-01-17T13:40:26.932Z,1.67
2023-01-17T13:43:02.531Z,1.83
2023-01-17T13:45:33.646Z,4.03
2023-01-17T13:48:12.267Z,1.50
2023-01-17T13:50:38.711Z,1.53
2023-01-17T13:53:27.171Z,1.93
2023-01-17T13:55:59.673Z,2.27
2023-01-17T13:58:30.112Z,2.40
2023-01-17T14:00:56.743Z,2.90
2023-01-17T14:03:54.171Z,1.90
2023-01-17T14:06:36.169Z,2.43
2023-01-17T14:09:12.689Z,3.17
2023-01-17T14:12:21.189Z,3.30
2023-01-17T14:14:48.840Z,2.40
2023-01-17T14:17:17.886Z,2.47
2023-01-17T14:19:48.131Z,2.17
2023-01-17T14:22:19.375Z,1.83
2023-01-17T14:25:17.438Z,5.10
2023-01-17T14:27:54.658Z,2.03
2023-01-17T14:30:22.487Z,3.73
2023-01-17T14:33:01.367Z,2.97
2023-01-17T14:35:30.020Z,2.43
2023-01-17T14:38:03.231Z,2.10
2023-01-17T14:40:30.992Z,1.60
2023-01-17T14:43:11.979Z,1.83
2023-01-17T14:45:38.710Z,1.43
2023-01-17T14:48:06.346Z,1.63
2023-01-17T14:50:37.688Z,2.13
2023-01-17T14:53:13.294Z,1.50
2023-01-17T14:55:49.036Z,1.50
2023-01-17T14:58:31.697Z,2.93
2023-01-17T15:01:16.973Z,1.40
2023-01-17T15:03:47.101Z,1.93
2023-01-17T15:06:24.770Z,2.87
2023-01-17T15:08:54.255Z,1.50
2023-01-17T15:11:25.773Z,1.57
2023-01-17T15:13:54.917Z,2.13
2023-01-17T15:16:23.580Z,1.40
2023-01-17T15:18:50.815Z,1.60
2023-01-17T15:21:19.587Z,1.70
2023-01-17T15:23:48.233Z,1.60
2023-01-17T15:26:16.093Z,1.57
2023-01-17T15:28:44.794Z,1.77
2023-01-17T15:31:24.759Z,1.20
2023-01-17T15:33:55.761Z,1.53
2023-01-17T15:40:20.063Z,1.43
2023-01-17T15:42:51.797Z,3.37
2023-01-17T15:45:20.849Z,1.97
2023-01-17T15:47:48.941Z,2.03
2023-01-17T15:50:26.477Z,3.63
2023-01-17T15:53:03.329Z,1.73
2023-01-17T15:55:33.619Z,2.07
2023-01-17T15:58:00.290Z,2.70
2023-01-17T16:00:38.244Z,2.47
2023-01-17T16:03:20.011Z,3.63
2023-01-17T16:05:46.880Z,1.80
2023-01-17T16:08:16.165Z,2.17
2023-01-17T16:10:43.107Z,1.97
2023-01-17T16:13:10.812Z,1.87
2023-01-17T16:15:37.663Z,3.57
2023-01-17T16:18:15.438Z,2.43
2023-01-17T16:20:44.903Z,2.30
2023-01-17T16:23:11.681Z,1.63
2023-01-17T16:25:38.375Z,1.40
2023-01-17T16:28:05.350Z,2.07
2023-01-17T16:30:32.040Z,1.70
2023-01-17T16:32:58.628Z,1.97
2023-01-17T16:35:32.886Z,2.30
2023-01-17T16:38:04.437Z,1.87
2023-01-17T16:40:32.349Z,1.73
2023-01-17T16:42:59.642Z,2.27
2023-01-17T16:45:26.317Z,1.63
2023-01-17T16:47:53.597Z,1.40
2023-01-17T16:50:24.779Z,4.80
2023-01-17T16:52:52.370Z,1.50
2023-01-17T16:55:22.055Z,2.00
2023-01-17T16:57:49.566Z,1.73
2023-01-17T17:00:16.649Z,1.83
2023-01-17T17:02:43.482Z,1.70
2023-01-17T17:05:10.295Z,3.93
2023-01-17T17:07:42.684Z,1.97
2023-01-17T17:10:10.256Z,3.53
2023-01-17T17:12:36.895Z,1.63
2023-01-17T17:15:03.631Z,1.40
2023-01-17T17:17:30.169Z,1.97
2023-01-17T17:19:56.699Z,1.53
2023-01-17T17:22:23.199Z,1.27
2023-01-17T17:24:49.679Z,1.67
2023-01-17T17:27:16.251Z,1.50
2023-01-17T17:29:42.789Z,1.50
2023-01-17T17:32:11.531Z,1.47
2023-01-17T17:34:38.651Z,2.73
2023-01-17T17:37:05.230Z,1.50
2023-01-17T17:39:32.119Z,1.80
2023-01-17T17:41:58.731Z,1.50
2023-01-17T17:44:25.266Z,1.47
2023-01-17T17:46:51.894Z,2.20
2023-01-17T17:49:18.514Z,1.40
2023-01-17T17:51:45.049Z,1.60
2023-01-17T17:54:12.507Z,1.57
2023-01-17T17:56:39.121Z,1.60
2023-01-17T17:59:07.776Z,1.57
2023-01-17T18:01:38.147Z,1.40
2023-01-17T18:04:07.106Z,2.33
2023-01-17T18:06:34.554Z,1.50
2023-01-17T18:09:01.739Z,1.40
2023-01-17T18:11:28.679Z,1.50
2023-01-17T18:13:56.008Z,1.43
2023-01-17T18:16:28.103Z,2.50
2023-01-17T18:18:56.080Z,2.80
2023-01-17T18:21:27.099Z,1.33
2023-01-17T18:24:01.669Z,1.50
2023-01-17T18:26:29.919Z,1.87
2023-01-17T18:28:57.082Z,1.50
2023-01-17T18:31:30.173Z,1.60
2023-01-17T18:34:01.235Z,1.70
2023-01-17T18:36:28.867Z,1.67
2023-01-17T18:38:55.385Z,1.80
2023-01-17T18:41:26.417Z,5.20
2023-01-17T18:43:53.146Z,4.60
2023-01-17T18:46:19.902Z,7.20
2023-01-17T18:48:46.476Z,9.63
2023-01-17T18:51:17.257Z,7.63
2023-01-17T18:53:44.557Z,3.87
2023-01-17T18:56:13.537Z,5.03
2023-01-17T18:58:44.169Z,6.43
2023-01-17T19:01:14.138Z,4.63
2023-01-17T19:03:41.892Z,8.27
2023-01-17T19:06:10.857Z,6.63
2023-01-17T19:08:37.433Z,5.33
2023-01-17T19:11:06.835Z,4.57
2023-01-17T19:13:34.820Z,7.43
2023-01-17T19:16:20.040Z,6.03
2023-01-17T19:18:47.145Z,6.50
2023-01-17T19:21:15.854Z,6.27
2023-01-17T19:23:43.595Z,4.37
2023-01-17T19:26:11.021Z,5.40
2023-01-17T19:28:41.320Z,3.70
2023-01-17T19:31:12.962Z,6.37
2023-01-17T19:33:40.628Z,4.93
2023-01-17T19:36:09.077Z,4.10
2023-01-17T19:38:36.395Z,4.97
2023-01-17T19:41:16.239Z,6.20
2023-01-17T19:43:42.757Z,5.40
2023-01-17T19:46:09.982Z,4.40
2023-01-17T19:48:37.173Z,4.73
2023-01-17T19:51:14.971Z,5.43
2023-01-17T19:53:41.647Z,4.23
2023-01-17T19:56:10.802Z,5.60
2023-01-17T19:58:39.147Z,3.97
2023-01-17T20:01:19.360Z,4.97
2023-01-17T20:03:50.996Z,5.57
2023-01-17T20:06:19.804Z,4.00
2023-01-17T20:08:46.455Z,3.90
2023-01-17T20:11:18.697Z,3.50
2023-01-17T20:13:46.216Z,3.97
2023-01-17T20:16:16.680Z,3.83
2023-01-17T20:18:43.529Z,3.83
2023-01-17T20:21:14.762Z,5.63
2023-01-17T20:23:47.009Z,4.60
2023-01-17T20:26:14.705Z,3.93
2023-01-17T20:28:44.681Z,4.50
2023-01-17T20:31:12.859Z,3.80
2023-01-17T20:33:43.152Z,3.20
2023-01-17T20:36:11.827Z,3.50
2023-01-17T20:38:47.710Z,3.97
2023-01-17T20:41:34.156Z,3.60
2023-01-17T20:44:06.860Z,3.57
2023-01-17T20:46:40.947Z,2.80
2023-01-17T20:49:10.375Z,3.77
2023-01-17T20:51:40.102Z,3.23
2023-01-17T20:54:07.754Z,3.30
2023-01-17T20:56:34.975Z,2.90
2023-01-17T20:59:03.969Z,3.60
2023-01-17T21:01:30.710Z,3.77
2023-01-17T21:03:57.589Z,3.27
2023-01-17T21:06:24.609Z,3.07
2023-01-17T21:08:54.422Z,3.53
2023-01-17T21:11:22.601Z,3.17
2023-01-17T21:13:49.210Z,3.30
2023-01-17T21:16:16.865Z,3.30
2023-01-17T21:18:47.694Z,3.27
2023-01-17T21:21:15.806Z,3.17
2023-01-17T21:23:44.823Z,3.03
2023-01-17T21:26:12.996Z,2.97
2023-01-17T21:28:40.543Z,3.80
2023-01-17T21:31:27.016Z,2.60
2023-01-17T21:33:57.301Z,2.87
2023-01-17T21:36:26.187Z,3.20
2023-01-17T21:38:57.170Z,3.43
2023-01-17T21:41:25.903Z,2.47
2023-01-17T21:43:56.624Z,3.53
2023-01-17T21:46:23.764Z,3.37
2023-01-17T21:48:50.406Z,2.43
2023-01-17T21:51:17.306Z,2.63
2023-01-17T21:53:45.082Z,2.90
2023-01-17T21:56:33.552Z,2.73
2023-01-17T21:59:03.446Z,2.93
2023-01-17T22:01:33.840Z,3.23
2023-01-17T22:04:01.665Z,4.23
2023-01-17T22:06:32.620Z,4.07
2023-01-17T22:09:00.543Z,2.70
2023-01-17T22:11:27.404Z,5.43
2023-01-17T22:13:59.001Z,2.50
2023-01-17T22:16:29.105Z,2.93
2023-01-17T22:18:55.787Z,3.63
2023-01-17T22:21:23.690Z,3.77
2023-01-17T22:23:54.954Z,3.13
2023-01-17T22:26:28.942Z,4.10
2023-01-17T22:28:55.669Z,3.00
2023-01-17T22:31:24.258Z,4.23
2023-01-17T22:34:00.961Z,3.63
2023-01-17T22:36:33.813Z,3.30
2023-01-17T22:39:00.705Z,3.47
2023-01-17T22:41:29.823Z,2.80
2023-01-17T22:43:58.636Z,2.93
2023-01-17T22:46:26.708Z,3.43
2023-01-17T22:48:53.855Z,4.10
2023-01-17T22:51:21.232Z,4.23
2023-01-17T22:53:54.482Z,3.00
2023-01-17T22:56:22.695Z,4.47
2023-01-17T22:58:49.672Z,4.70
2023-01-17T23:01:18.419Z,4.37
2023-01-17T23:03:45.256Z,3.07
2023-01-17T23:06:17.891Z,4.53
2023-01-17T23:08:45.588Z,5.27
2023-01-17T23:11:42.650Z,4.63
2023-01-17T23:14:16.490Z,4.73
2023-01-17T23:17:23.093Z,4.20
2023-01-17T23:19:51.179Z,2.90
2023-01-17T23:22:24.544Z,3.70
2023-01-17T23:25:01.397Z,3.17
2023-01-17T23:27:49.473Z,3.53
2023-01-17T23:30:26.400Z,4.47
2023-01-17T23:32:57.433Z,5.07
2023-01-17T23:35:27.558Z,4.53
2023-01-17T23:38:12.739Z,3.80
2023-01-17T23:40:39.442Z,2.80
2023-01-17T23:43:24.121Z,3.87
2023-01-17T23:45:51.515Z,4.17
2023-01-17T23:48:20.791Z,3.60
2023-01-17T23:50:50.337Z,3.57
2023-01-17T23:53:23.362Z,4.20
2023-01-17T23:55:51.720Z,3.53
2023-01-17T23:58:18.799Z,4.10
