createdAt,value
2024-01-25T00:03:03.126Z,96092.19
2024-01-25T00:08:05.439Z,96091.66
2024-01-25T00:13:07.515Z,96088.69
2024-01-25T00:18:09.627Z,96090.06
2024-01-25T00:23:12.342Z,96085.75
2024-01-25T00:28:14.589Z,96094.88
2024-01-25T00:33:16.951Z,96099.16
2024-01-25T00:38:19.240Z,96103.19
2024-01-25T00:43:21.603Z,96097.81
2024-01-25T00:48:24.137Z,96105.88
2024-01-25T00:53:26.658Z,96090.84
2024-01-25T00:58:28.919Z,96088.44
2024-01-25T01:03:31.539Z,96105.34
2024-01-25T01:08:34.326Z,96105.06
2024-01-25T01:13:36.369Z,96109.34
2024-01-25T01:18:39.883Z,96126.50
2024-01-25T01:23:42.255Z,96133.47
2024-01-25T01:28:44.621Z,96146.34
2024-01-25T01:33:47.760Z,96139.66
2024-01-25T01:38:50.033Z,96131.88
2024-01-25T01:43:55.548Z,96113.13
2024-01-25T01:48:57.855Z,96131.06
2024-01-25T01:54:02.092Z,96118.47
2024-01-25T01:59:06.618Z,96119.53
2024-01-25T02:04:08.805Z,96122.50
2024-01-25T02:09:11.183Z,96117.13
2024-01-25T02:14:14.237Z,96104.00
2024-01-25T02:19:16.255Z,96104.50
2024-01-25T02:24:18.448Z,96105.06
2024-01-25T02:29:20.862Z,96113.13
2024-01-25T02:34:23.022Z,96115.00
2024-01-25T02:39:25.183Z,96100.78
2024-01-25T02:44:27.248Z,96092.19
2024-01-25T02:49:29.511Z,96093.78
2024-01-25T02:54:31.764Z,96086.28
2024-01-25T02:59:34.334Z,96092.97
2024-01-25T03:04:36.459Z,96095.66
2024-01-25T03:09:38.697Z,96090.31
2024-01-25T03:14:40.879Z,96088.44
2024-01-25T03:19:42.972Z,96097.53
2024-01-25T03:24:45.084Z,96089.50
2024-01-25T03:29:47.158Z,96090.84
2024-01-25T03:34:49.257Z,96087.88
2024-01-25T03:39:51.366Z,96079.03
2024-01-25T03:44:53.630Z,96062.44
2024-01-25T03:49:56.056Z,96072.63
2024-01-25T03:54:59.448Z,96065.91
2024-01-25T04:00:01.377Z,96076.63
2024-01-25T04:05:08.009Z,96084.69
2024-01-25T04:10:10.188Z,96092.97
2024-01-25T04:15:12.277Z,96094.84
2024-01-25T04:20:16.094Z,96087.31
2024-01-25T04:25:18.350Z,96101.56
2024-01-25T04:30:20.667Z,96121.38
2024-01-25T04:35:22.793Z,96126.22
2024-01-25T04:40:25.285Z,96134.50
2024-01-25T04:45:27.400Z,96134.22
2024-01-25T04:50:29.719Z,96138.50
2024-01-25T04:55:31.901Z,96140.63
2024-01-25T05:00:34.931Z,96143.31
2024-01-25T05:05:37.065Z,96152.97
2024-01-25T05:10:39.242Z,96162.88
2024-01-25T05:15:41.626Z,96151.59
2024-01-25T05:20:43.693Z,96153.47
2024-01-25T05:25:45.644Z,96167.38
2024-01-25T05:30:47.723Z,96181.03
2024-01-25T05:35:49.985Z,96182.91
2024-01-25T05:40:51.975Z,96177.56
2024-01-25T05:45:53.998Z,96190.16
2024-01-25T05:50:56.091Z,96195.53
2024-01-25T05:55:58.126Z,96199.03
2024-01-25T06:01:00.390Z,96207.66
2024-01-25T06:06:02.597Z,96202.84
2024-01-25T06:11:04.994Z,96213.56
2024-01-25T06:16:07.190Z,96211.16
2024-01-25T06:21:09.272Z,96234.75
2024-01-25T06:26:11.533Z,96244.41
2024-01-25T06:31:14.653Z,96255.66
2024-01-25T06:36:20.902Z,96252.22
2024-01-25T06:41:23.055Z,96273.16
2024-01-25T06:46:25.201Z,96288.16
2024-01-25T06:51:27.471Z,96282.00
2024-01-25T06:56:29.596Z,96277.44
2024-01-25T07:01:32.162Z,96287.97
2024-01-25T07:06:35.293Z,96305.66
2024-01-25T07:11:37.407Z,96302.72
2024-01-25T07:16:39.702Z,96304.63
2024-01-25T07:21:42.154Z,96312.69
2024-01-25T07:26:44.231Z,96315.91
2024-01-25T07:31:46.220Z,96322.94
2024-01-25T07:36:48.349Z,96324.81
2024-01-25T07:41:50.471Z,96333.13
2024-01-25T07:46:53.149Z,96353.25
2024-01-25T07:51:57.111Z,96338.22
2024-01-25T07:56:59.069Z,96352.75
2024-01-25T08:02:01.458Z,96373.44
2024-01-25T08:07:03.869Z,96369.41
2024-01-25T08:12:06.601Z,96358.94
2024-01-25T08:17:08.737Z,96370.75
2024-01-25T08:22:11.319Z,96360.53
2024-01-25T08:27:16.192Z,96355.44
2024-01-25T08:32:18.562Z,96373.47
2024-01-25T08:37:20.672Z,96361.09
2024-01-25T08:42:22.973Z,96357.38
2024-01-25T08:47:24.952Z,96361.38
2024-01-25T08:52:27.101Z,96357.38
2024-01-25T08:57:29.355Z,96366.78
2024-01-25T09:02:33.845Z,96363.28
2024-01-25T09:07:36.452Z,96375.91
2024-01-25T09:12:38.868Z,96381.53
2024-01-25T09:17:41.124Z,96402.75
2024-01-25T09:22:43.687Z,96403.03
2024-01-25T09:27:45.769Z,96414.84
2024-01-25T09:32:48.238Z,96410.53
2024-01-25T09:37:53.682Z,96421.28
2024-01-25T09:42:56.683Z,96429.34
2024-01-25T09:47:59.607Z,96415.09
2024-01-25T09:53:02.032Z,96415.06
2024-01-25T09:58:09.055Z,96418.53
2024-01-25T10:03:11.212Z,96424.78
2024-01-25T10:08:16.393Z,96427.44
2024-01-25T10:13:18.517Z,96420.44
2024-01-25T10:18:28.695Z,96421.81
2024-01-25T10:23:32.468Z,96420.72
2024-01-25T10:28:34.773Z,96404.28
2024-01-25T10:33:39.080Z,96415.59
2024-01-25T10:38:43.571Z,96401.31
2024-01-25T10:43:45.556Z,96397.00
2024-01-25T10:48:48.086Z,96389.97
2024-01-25T10:53:50.604Z,96378.94
2024-01-25T10:58:52.849Z,96377.03
2024-01-25T11:03:55.518Z,96362.50
2024-01-25T11:09:07.160Z,96350.69
2024-01-25T11:14:14.728Z,96346.69
2024-01-25T11:19:22.060Z,96346.44
2024-01-25T11:24:27.563Z,96339.47
2024-01-25T11:29:29.995Z,96332.81
2024-01-25T11:34:33.045Z,96329.59
2024-01-25T11:39:35.327Z,96321.22
2024-01-25T11:44:37.388Z,96304.50
2024-01-25T11:49:40.865Z,96298.59
2024-01-25T11:54:42.944Z,96287.81
2024-01-25T11:59:47.063Z,96293.19
2024-01-25T12:04:49.473Z,96278.66
2024-01-25T12:10:01.447Z,96283.78
2024-01-25T12:15:06.391Z,96264.94
2024-01-25T12:20:12.705Z,96267.66
2024-01-25T12:25:15.841Z,96274.38
2024-01-25T12:30:17.955Z,96259.84
2024-01-25T12:35:20.705Z,96266.31
2024-01-25T12:40:22.989Z,96259.59
2024-01-25T12:45:25.033Z,96256.34
2024-01-25T12:50:27.061Z,96257.38
2024-01-25T12:55:30.333Z,96248.28
2024-01-25T13:00:32.729Z,96248.28
2024-01-25T13:05:35.752Z,96246.66
2024-01-25T13:10:39.867Z,96249.91
2024-01-25T13:15:42.112Z,96246.38
2024-01-25T13:20:44.275Z,96243.13
2024-01-25T13:25:46.254Z,96233.47
2024-01-25T13:30:48.333Z,96234.28
2024-01-25T13:35:50.420Z,96231.84
2024-01-25T13:40:52.710Z,96233.50
2024-01-25T13:45:55.940Z,96228.66
2024-01-25T13:50:58.190Z,96207.91
2024-01-25T13:56:00.461Z,96202.19
2024-01-25T14:01:02.637Z,96210.72
2024-01-25T14:06:06.011Z,96216.47
2024-01-25T14:11:08.585Z,96188.28
2024-01-25T14:16:11.100Z,96188.63
2024-01-25T14:21:14.053Z,96192.72
2024-01-25T14:26:17.344Z,96183.84
2024-01-25T14:31:19.865Z,96190.34
2024-01-25T14:36:21.900Z,96183.38
2024-01-25T14:41:24.040Z,96184.50
2024-01-25T14:46:26.401Z,96189.34
2024-01-25T14:51:28.529Z,96192.84
2024-01-25T14:56:30.609Z,96176.22
2024-01-25T15:01:32.869Z,96165.75
2024-01-25T15:06:35.072Z,96172.75
2024-01-25T15:11:37.472Z,96175.19
2024-01-25T15:16:40.313Z,96180.84
2024-01-25T15:21:42.374Z,96181.66
2024-01-25T15:26:44.974Z,96163.66
2024-01-25T15:31:47.006Z,96170.66
2024-01-25T15:36:49.362Z,96172.00
2024-01-25T15:41:53.441Z,96162.59
2024-01-25T15:46:55.544Z,96166.38
2024-01-25T15:51:57.572Z,96165.03
2024-01-25T15:56:59.661Z,96159.41
2024-01-25T16:02:01.608Z,96157.00
2024-01-25T16:07:06.629Z,96148.41
2024-01-25T16:12:09.675Z,96148.94
2024-01-25T16:17:15.553Z,96141.97
2024-01-25T16:22:17.601Z,96149.50
2024-01-25T16:27:19.640Z,96155.13
2024-01-25T16:32:22.015Z,96163.47
2024-01-25T16:37:24.084Z,96172.88
2024-01-25T16:42:26.119Z,96167.25
2024-01-25T16:47:28.234Z,96164.84
2024-01-25T16:52:30.330Z,96162.16
2024-01-25T16:57:32.344Z,96170.19
2024-01-25T17:02:34.515Z,96169.16
2024-01-25T17:07:36.648Z,96169.94
2024-01-25T17:12:38.723Z,96159.47
2024-01-25T17:17:41.490Z,96166.72
2024-01-25T17:22:43.568Z,96180.16
2024-01-25T17:27:45.711Z,96182.31
2024-01-25T17:32:49.084Z,96180.69
2024-01-25T17:37:51.306Z,96184.44
2024-01-25T17:42:53.426Z,96187.13
2024-01-25T17:47:57.021Z,96187.38
2024-01-25T17:52:59.054Z,96176.94
2024-01-25T17:58:01.773Z,96179.09
2024-01-25T18:03:04.351Z,96189.81
2024-01-25T18:08:06.918Z,96195.19
2024-01-25T18:13:09.063Z,96194.66
2024-01-25T18:18:11.299Z,96197.34
2024-01-25T18:23:13.401Z,96185.78
2024-01-25T18:28:15.778Z,96193.59
2024-01-25T18:33:17.942Z,96189.84
2024-01-25T18:38:20.130Z,96189.84
2024-01-25T18:43:24.167Z,96190.38
2024-01-25T18:48:26.313Z,96183.94
2024-01-25T18:53:28.513Z,96188.75
2024-01-25T18:58:31.680Z,96183.66
2024-01-25T19:03:34.138Z,96174.00
2024-01-25T19:08:36.565Z,96161.66
2024-01-25T19:13:38.615Z,96167.03
2024-01-25T19:18:40.983Z,96160.06
2024-01-25T19:23:43.133Z,96167.31
2024-01-25T19:28:45.821Z,96173.75
2024-01-25T19:33:48.237Z,96164.09
2024-01-25T19:38:50.408Z,96160.59
2024-01-25T19:43:52.456Z,96150.13
2024-01-25T19:48:54.856Z,96142.91
2024-01-25T19:53:57.202Z,96142.09
2024-01-25T19:59:02.375Z,96143.13
2024-01-25T20:04:04.849Z,96140.72
2024-01-25T20:09:07.651Z,96139.91
2024-01-25T20:14:09.754Z,96149.59
2024-01-25T20:19:12.021Z,96161.38
2024-01-25T20:24:14.160Z,96165.16
2024-01-25T20:29:17.562Z,96162.75
2024-01-25T20:34:20.665Z,96157.38
2024-01-25T20:39:23.027Z,96156.56
2024-01-25T20:44:25.233Z,96160.31
2024-01-25T20:49:27.328Z,96163.28
2024-01-25T20:54:31.226Z,96166.78
2024-01-25T20:59:33.255Z,96158.72
2024-01-25T21:04:35.636Z,96159.78
2024-01-25T21:09:38.155Z,96148.25
2024-01-25T21:14:40.723Z,96142.88
2024-01-25T21:19:42.892Z,96144.78
2024-01-25T21:24:45.076Z,96142.34
2024-01-25T21:29:47.130Z,96135.38
2024-01-25T21:34:49.568Z,96139.94
2024-01-25T21:39:51.794Z,96130.81
2024-01-25T21:44:54.334Z,96141.81
2024-01-25T21:49:56.765Z,96131.38
2024-01-25T21:54:59.379Z,96134.03
2024-01-25T22:00:01.896Z,96128.13
2024-01-25T22:05:06.795Z,96123.31
2024-01-25T22:10:09.294Z,96124.38
2024-01-25T22:15:11.966Z,96120.09
2024-01-25T22:20:15.104Z,96123.56
2024-01-25T22:25:17.518Z,96122.78
2024-01-25T22:30:20.496Z,96119.00
2024-01-25T22:35:22.748Z,96126.25
2024-01-25T22:40:24.812Z,96121.69
2024-01-25T22:45:26.913Z,96105.59
2024-01-25T22:50:28.985Z,96110.97
2024-01-25T22:55:31.005Z,96109.34
2024-01-25T23:00:34.475Z,96110.97
2024-01-25T23:05:36.690Z,96113.38
2024-01-25T23:10:39.149Z,96100.22
2024-01-25T23:15:41.252Z,96105.88
2024-01-25T23:20:43.590Z,96105.88
2024-01-25T23:25:48.006Z,96106.69
2024-01-25T23:30:50.475Z,96106.69
2024-01-25T23:35:52.569Z,96110.44
2024-01-25T23:40:54.605Z,96104.00
2024-01-25T23:45:57.936Z,96093.25
2024-01-25T23:50:59.967Z,96095.13
2024-01-25T23:56:02.110Z,96083.59
