createdAt,value
2022-10-15T00:00:50.187Z,1004.09
2022-10-15T00:01:50.216Z,1004.12
2022-10-15T00:02:50.153Z,1004.12
2022-10-15T00:03:50.286Z,1004.13
2022-10-15T00:04:50.141Z,1004.16
2022-10-15T00:05:50.127Z,1004.13
2022-10-15T00:06:50.110Z,1004.07
2022-10-15T00:07:50.095Z,1004.07
2022-10-15T00:08:50.121Z,1004.11
2022-10-15T00:09:50.081Z,1004.05
2022-10-15T00:10:50.076Z,1004.05
2022-10-15T00:11:50.054Z,1004.05
2022-10-15T00:12:50.100Z,1004.04
2022-10-15T00:13:50.046Z,1004.02
2022-10-15T00:14:50.064Z,1004.01
2022-10-15T00:15:50.015Z,1003.98
2022-10-15T00:16:50.015Z,1003.96
2022-10-15T00:17:49.987Z,1003.95
2022-10-15T00:18:49.997Z,1003.89
2022-10-15T00:19:49.978Z,1003.86
2022-10-15T00:20:49.958Z,1003.86
2022-10-15T00:21:50.023Z,1003.86
2022-10-15T00:22:49.939Z,1003.81
2022-10-15T00:23:49.944Z,1003.80
2022-10-15T00:24:49.925Z,1003.80
2022-10-15T00:25:49.907Z,1003.76
2022-10-15T00:26:49.895Z,1003.75
2022-10-15T00:27:49.886Z,1003.81
2022-10-15T00:28:49.955Z,1003.77
2022-10-15T00:29:49.857Z,1003.77
2022-10-15T00:30:49.863Z,1003.78
2022-10-15T00:31:49.843Z,1003.76
2022-10-15T00:32:49.840Z,1003.76
2022-10-15T00:33:49.841Z,1003.76
2022-10-15T00:34:49.816Z,1003.72
2022-10-15T00:35:49.805Z,1003.76
2022-10-15T00:36:49.796Z,1003.71
2022-10-15T00:37:49.771Z,1003.72
2022-10-15T00:38:49.782Z,1003.72
2022-10-15T00:39:49.778Z,1003.75
2022-10-15T00:40:49.741Z,1003.69
2022-10-15T00:41:49.763Z,1003.71
2022-10-15T00:42:49.739Z,1003.71
2022-10-15T00:43:49.704Z,1003.67
2022-10-15T00:44:49.695Z,1003.73
2022-10-15T00:45:49.686Z,1003.68
2022-10-15T00:46:49.692Z,1003.72
2022-10-15T00:47:49.680Z,1003.72
2022-10-15T00:48:49.652Z,1003.71
2022-10-15T00:49:49.637Z,1003.74
2022-10-15T00:50:49.631Z,1003.76
2022-10-15T00:51:49.642Z,1003.78
2022-10-15T00:52:49.621Z,1003.77
2022-10-15T00:53:49.608Z,1003.72
2022-10-15T00:54:49.590Z,1003.73
2022-10-15T00:55:49.583Z,1003.73
2022-10-15T00:56:49.566Z,1003.72
2022-10-15T00:57:49.579Z,1003.65
2022-10-15T00:58:49.545Z,1003.68
2022-10-15T00:59:49.536Z,1003.62
2022-10-15T01:00:49.552Z,1003.60
2022-10-15T01:01:49.517Z,1003.59
2022-10-15T01:02:49.592Z,1003.53
2022-10-15T01:03:49.493Z,1003.52
2022-10-15T01:04:49.483Z,1003.48
2022-10-15T01:05:49.499Z,1003.46
2022-10-15T01:06:49.459Z,1003.45
2022-10-15T01:07:49.443Z,1003.41
2022-10-15T01:08:49.452Z,1003.41
2022-10-15T01:09:49.432Z,1003.37
2022-10-15T01:10:49.439Z,1003.35
2022-10-15T01:11:49.405Z,1003.37
2022-10-15T01:12:49.398Z,1003.36
2022-10-15T01:13:49.396Z,1003.32
2022-10-15T01:14:49.385Z,1003.32
2022-10-15T01:15:49.357Z,1003.34
2022-10-15T01:16:49.354Z,1003.33
2022-10-15T01:17:49.347Z,1003.29
2022-10-15T01:18:49.375Z,1003.27
2022-10-15T01:19:49.318Z,1003.27
2022-10-15T01:20:49.303Z,1003.31
2022-10-15T01:21:49.296Z,1003.31
2022-10-15T01:22:49.284Z,1003.23
2022-10-15T01:23:49.297Z,1003.26
2022-10-15T01:24:49.271Z,1003.22
2022-10-15T01:25:49.253Z,1003.22
2022-10-15T01:26:49.244Z,1003.20
2022-10-15T01:27:49.235Z,1003.17
2022-10-15T01:28:49.296Z,1003.18
2022-10-15T01:29:49.219Z,1003.17
2022-10-15T01:30:49.192Z,1003.20
2022-10-15T01:31:49.200Z,1003.22
2022-10-15T01:32:49.200Z,1003.15
2022-10-15T01:33:49.179Z,1003.13
2022-10-15T01:34:49.180Z,1003.12
2022-10-15T01:35:49.142Z,1003.09
2022-10-15T01:36:49.138Z,1003.07
2022-10-15T01:37:49.142Z,1003.08
2022-10-15T01:38:49.111Z,1003.08
2022-10-15T01:39:49.107Z,1003.09
2022-10-15T01:40:49.087Z,1003.09
2022-10-15T01:41:49.074Z,1003.10
2022-10-15T01:42:49.091Z,1003.11
2022-10-15T01:43:49.057Z,1003.09
2022-10-15T01:44:49.048Z,1003.08
2022-10-15T01:45:49.033Z,1003.05
2022-10-15T01:46:49.024Z,1003.08
2022-10-15T01:47:49.040Z,1003.05
2022-10-15T01:48:48.995Z,1003.08
2022-10-15T01:49:48.996Z,1003.05
2022-10-15T01:50:48.994Z,1003.04
2022-10-15T01:51:48.971Z,1003.04
2022-10-15T01:52:48.971Z,1003.04
2022-10-15T01:53:48.945Z,1003.03
2022-10-15T01:54:48.935Z,1003.06
2022-10-15T01:55:48.936Z,1003.03
2022-10-15T01:56:48.912Z,1003.09
2022-10-15T01:57:48.921Z,1002.99
2022-10-15T01:58:48.895Z,1003.01
2022-10-15T01:59:48.893Z,1002.98
2022-10-15T02:00:48.901Z,1002.96
2022-10-15T02:01:48.872Z,1002.91
2022-10-15T02:02:48.873Z,1002.90
2022-10-15T02:03:48.839Z,1002.88
2022-10-15T02:04:48.828Z,1002.88
2022-10-15T02:05:48.831Z,1002.85
2022-10-15T02:06:48.823Z,1002.83
2022-10-15T02:07:55.840Z,1002.88
2022-10-15T02:08:48.775Z,1002.84
2022-10-15T02:09:48.766Z,1002.86
2022-10-15T02:10:48.759Z,1002.82
2022-10-15T02:11:48.741Z,1002.85
2022-10-15T02:12:48.739Z,1002.81
2022-10-15T02:13:48.719Z,1002.82
2022-10-15T02:14:48.707Z,1002.81
2022-10-15T02:15:48.698Z,1002.82
2022-10-15T02:16:48.686Z,1002.80
2022-10-15T02:17:48.686Z,1002.81
2022-10-15T02:18:48.668Z,1002.81
2022-10-15T02:19:48.691Z,1002.81
2022-10-15T02:20:48.643Z,1002.78
2022-10-15T02:21:48.632Z,1002.81
2022-10-15T02:22:48.649Z,1002.79
2022-10-15T02:23:48.611Z,1002.75
2022-10-15T02:24:51.721Z,1002.76
2022-10-15T02:25:49.588Z,1002.74
2022-10-15T02:26:48.576Z,1002.74
2022-10-15T02:27:48.579Z,1002.78
2022-10-15T02:28:48.630Z,1002.75
2022-10-15T02:29:48.548Z,1002.76
2022-10-15T02:30:48.533Z,1002.82
2022-10-15T02:31:48.524Z,1002.77
2022-10-15T02:32:48.523Z,1002.80
2022-10-15T02:33:48.514Z,1002.78
2022-10-15T02:34:48.490Z,1002.76
2022-10-15T02:35:48.480Z,1002.75
2022-10-15T02:36:48.467Z,1002.74
2022-10-15T02:37:48.472Z,1002.74
2022-10-15T02:38:48.464Z,1002.72
2022-10-15T02:39:48.437Z,1002.68
2022-10-15T02:40:48.423Z,1002.68
2022-10-15T02:41:48.416Z,1002.69
2022-10-15T02:42:48.426Z,1002.70
2022-10-15T02:43:48.393Z,1002.66
2022-10-15T02:44:48.384Z,1002.62
2022-10-15T02:45:48.371Z,1002.65
2022-10-15T02:46:48.364Z,1002.59
2022-10-15T02:47:48.359Z,1002.59
2022-10-15T02:48:48.337Z,1002.59
2022-10-15T02:49:48.330Z,1002.58
2022-10-15T02:50:48.316Z,1002.58
2022-10-15T02:51:48.307Z,1002.53
2022-10-15T02:52:48.307Z,1002.54
2022-10-15T02:53:48.330Z,1002.51
2022-10-15T02:54:48.287Z,1002.56
2022-10-15T02:55:48.265Z,1002.55
2022-10-15T02:56:48.251Z,1002.54
2022-10-15T02:57:48.250Z,1002.58
2022-10-15T02:58:48.229Z,1002.57
2022-10-15T02:59:48.221Z,1002.57
2022-10-15T03:00:48.267Z,1002.56
2022-10-15T03:01:48.198Z,1002.57
2022-10-15T03:02:48.203Z,1002.57
2022-10-15T03:03:48.216Z,1002.56
2022-10-15T03:04:48.168Z,1002.55
2022-10-15T03:05:48.157Z,1002.50
2022-10-15T03:06:48.141Z,1002.57
2022-10-15T03:07:48.146Z,1002.57
2022-10-15T03:08:48.119Z,1002.56
2022-10-15T03:09:48.112Z,1002.52
2022-10-15T03:10:48.116Z,1002.57
2022-10-15T03:11:48.137Z,1002.53
2022-10-15T03:12:48.089Z,1002.52
2022-10-15T03:13:48.068Z,1002.53
2022-10-15T03:14:48.055Z,1002.51
2022-10-15T03:15:48.045Z,1002.54
2022-10-15T03:16:48.046Z,1002.54
2022-10-15T03:17:48.024Z,1002.52
2022-10-15T03:18:48.011Z,1002.55
2022-10-15T03:19:48.003Z,1002.55
2022-10-15T03:20:47.988Z,1002.54
2022-10-15T03:21:47.988Z,1002.55
2022-10-15T03:22:47.968Z,1002.56
2022-10-15T03:23:47.972Z,1002.52
2022-10-15T03:24:47.946Z,1002.54
2022-10-15T03:25:47.949Z,1002.50
2022-10-15T03:26:47.953Z,1002.51
2022-10-15T03:27:47.915Z,1002.46
2022-10-15T03:28:47.935Z,1002.48
2022-10-15T03:29:47.892Z,1002.39
2022-10-15T03:30:47.879Z,1002.38
2022-10-15T03:31:47.881Z,1002.37
2022-10-15T03:32:48.219Z,1002.31
2022-10-15T03:33:47.852Z,1002.34
2022-10-15T03:34:47.838Z,1002.34
2022-10-15T03:35:47.887Z,1002.36
2022-10-15T03:36:47.844Z,1002.35
2022-10-15T03:37:47.806Z,1002.34
2022-10-15T03:38:47.795Z,1002.34
2022-10-15T03:39:47.785Z,1002.30
2022-10-15T03:40:47.777Z,1002.34
2022-10-15T03:41:47.780Z,1002.36
2022-10-15T03:42:47.767Z,1002.35
2022-10-15T03:43:47.741Z,1002.36
2022-10-15T03:44:47.729Z,1002.32
2022-10-15T03:45:47.723Z,1002.30
2022-10-15T03:46:47.722Z,1002.30
2022-10-15T03:47:47.700Z,1002.31
2022-10-15T03:48:47.684Z,1002.31
2022-10-15T03:49:47.677Z,1002.28
2022-10-15T03:50:47.665Z,1002.32
2022-10-15T03:51:47.654Z,1002.30
2022-10-15T03:52:47.653Z,1002.30
2022-10-15T03:53:47.632Z,1002.29
2022-10-15T03:54:47.619Z,1002.30
2022-10-15T03:55:47.611Z,1002.30
2022-10-15T03:56:47.600Z,1002.34
2022-10-15T03:57:47.600Z,1002.29
2022-10-15T03:58:47.593Z,1002.32
2022-10-15T03:59:47.578Z,1002.29
2022-10-15T04:00:47.576Z,1002.32
2022-10-15T04:01:47.547Z,1002.32
2022-10-15T04:02:47.547Z,1002.36
2022-10-15T04:03:47.524Z,1002.33
2022-10-15T04:04:47.512Z,1002.33
2022-10-15T04:05:52.931Z,1002.35
2022-10-15T04:06:48.492Z,1002.35
2022-10-15T04:07:47.494Z,1002.36
2022-10-15T04:08:47.511Z,1002.34
2022-10-15T04:09:47.461Z,1002.38
2022-10-15T04:10:47.447Z,1002.33
2022-10-15T04:11:47.441Z,1002.36
2022-10-15T04:12:47.438Z,1002.35
2022-10-15T04:13:47.416Z,1002.34
2022-10-15T04:14:47.424Z,1002.35
2022-10-15T04:15:47.392Z,1002.38
2022-10-15T04:16:47.381Z,1002.34
2022-10-15T04:17:47.407Z,1002.38
2022-10-15T04:18:47.366Z,1002.37
2022-10-15T04:19:47.351Z,1002.38
2022-10-15T04:20:47.338Z,1002.39
2022-10-15T04:21:47.339Z,1002.39
2022-10-15T04:22:47.315Z,1002.39
2022-10-15T04:23:47.317Z,1002.41
2022-10-15T04:24:47.296Z,1002.40
2022-10-15T04:25:47.284Z,1002.42
2022-10-15T04:26:47.286Z,1002.40
2022-10-15T04:27:47.264Z,1002.38
2022-10-15T04:28:47.301Z,1002.40
2022-10-15T04:29:47.242Z,1002.43
2022-10-15T04:30:47.258Z,1002.43
2022-10-15T04:31:47.233Z,1002.41
2022-10-15T04:32:47.213Z,1002.43
2022-10-15T04:33:47.200Z,1002.45
2022-10-15T04:34:47.188Z,1002.44
2022-10-15T04:35:47.176Z,1002.45
2022-10-15T04:36:47.175Z,1002.39
2022-10-15T04:37:47.154Z,1002.43
2022-10-15T04:38:47.141Z,1002.41
2022-10-15T04:39:47.137Z,1002.42
2022-10-15T04:40:47.120Z,1002.43
2022-10-15T04:41:47.132Z,1002.46
2022-10-15T04:42:47.101Z,1002.46
2022-10-15T04:43:47.089Z,1002.44
2022-10-15T04:44:47.077Z,1002.43
2022-10-15T04:45:47.069Z,1002.46
2022-10-15T04:46:47.081Z,1002.46
2022-10-15T04:47:47.047Z,1002.43
2022-10-15T04:48:47.032Z,1002.44
2022-10-15T04:49:47.026Z,1002.48
2022-10-15T04:50:47.013Z,1002.43
2022-10-15T04:51:47.013Z,1002.45
2022-10-15T04:52:46.991Z,1002.45
2022-10-15T04:53:46.984Z,1002.44
2022-10-15T04:54:46.975Z,1002.47
2022-10-15T04:55:46.960Z,1002.45
2022-10-15T04:56:46.959Z,1002.43
2022-10-15T04:57:46.938Z,1002.47
2022-10-15T04:58:46.926Z,1002.47
2022-10-15T04:59:46.916Z,1002.46
2022-10-15T05:00:46.903Z,1002.48
2022-10-15T05:01:46.963Z,1002.47
2022-10-15T05:02:46.925Z,1002.45
2022-10-15T05:03:46.877Z,1002.47
2022-10-15T05:04:46.859Z,1002.49
2022-10-15T05:05:46.852Z,1002.53
2022-10-15T05:06:46.855Z,1002.49
2022-10-15T05:07:46.828Z,1002.52
2022-10-15T05:08:46.815Z,1002.49
2022-10-15T05:09:46.809Z,1002.47
2022-10-15T05:10:46.796Z,1002.41
2022-10-15T05:11:46.802Z,1002.42
2022-10-15T05:12:48.512Z,1002.42
2022-10-15T05:13:46.767Z,1002.46
2022-10-15T05:14:46.751Z,1002.45
2022-10-15T05:15:46.775Z,1002.50
2022-10-15T05:16:46.742Z,1002.50
2022-10-15T05:17:46.721Z,1002.46
2022-10-15T05:18:46.726Z,1002.48
2022-10-15T05:19:46.699Z,1002.42
2022-10-15T05:20:46.688Z,1002.41
2022-10-15T05:21:46.700Z,1002.43
2022-10-15T05:22:46.666Z,1002.48
2022-10-15T05:23:46.657Z,1002.48
2022-10-15T05:24:46.646Z,1002.43
2022-10-15T05:25:50.382Z,1002.48
2022-10-15T05:26:47.689Z,1002.49
2022-10-15T05:27:46.614Z,1002.47
2022-10-15T05:28:46.687Z,1002.45
2022-10-15T05:29:46.592Z,1002.49
2022-10-15T05:30:46.580Z,1002.47
2022-10-15T05:31:46.581Z,1002.44
2022-10-15T05:32:46.565Z,1002.49
2022-10-15T05:33:46.548Z,1002.44
2022-10-15T05:34:46.553Z,1002.52
2022-10-15T05:35:46.530Z,1002.52
2022-10-15T05:36:46.525Z,1002.51
2022-10-15T05:37:46.504Z,1002.52
2022-10-15T05:38:46.515Z,1002.51
2022-10-15T05:39:46.485Z,1002.54
2022-10-15T05:40:46.472Z,1002.57
2022-10-15T05:41:46.499Z,1002.55
2022-10-15T05:42:46.493Z,1002.54
2022-10-15T05:43:46.441Z,1002.60
2022-10-15T05:44:46.428Z,1002.57
2022-10-15T05:45:46.471Z,1002.64
2022-10-15T05:46:46.411Z,1002.61
2022-10-15T05:47:46.394Z,1002.62
2022-10-15T05:48:46.386Z,1002.66
2022-10-15T05:49:46.378Z,1002.65
2022-10-15T05:50:46.395Z,1002.64
2022-10-15T05:51:46.402Z,1002.66
2022-10-15T05:52:46.343Z,1002.66
2022-10-15T05:53:46.461Z,1002.65
2022-10-15T05:54:46.320Z,1002.66
2022-10-15T05:55:46.345Z,1002.69
2022-10-15T05:56:46.300Z,1002.67
2022-10-15T05:57:46.294Z,1002.68
2022-10-15T05:58:46.278Z,1002.70
2022-10-15T05:59:46.268Z,1002.69
2022-10-15T06:00:46.292Z,1002.74
2022-10-15T06:01:46.325Z,1002.67
2022-10-15T06:02:46.454Z,1002.72
2022-10-15T06:03:46.263Z,1002.74
2022-10-15T06:04:46.227Z,1002.78
2022-10-15T06:05:46.209Z,1002.77
2022-10-15T06:06:46.207Z,1002.77
2022-10-15T06:07:46.179Z,1002.79
2022-10-15T06:08:46.170Z,1002.81
2022-10-15T06:09:46.157Z,1002.79
2022-10-15T06:10:46.161Z,1002.79
2022-10-15T06:11:46.136Z,1002.83
2022-10-15T06:12:46.126Z,1002.86
2022-10-15T06:13:46.114Z,1002.90
2022-10-15T06:14:46.109Z,1002.90
2022-10-15T06:15:46.102Z,1002.90
2022-10-15T06:16:46.082Z,1002.88
2022-10-15T06:17:46.071Z,1002.89
2022-10-15T06:18:46.067Z,1002.91
2022-10-15T06:19:46.051Z,1002.94
2022-10-15T06:20:46.055Z,1002.96
2022-10-15T06:21:46.027Z,1002.93
2022-10-15T06:22:46.039Z,1002.98
2022-10-15T06:23:46.006Z,1002.99
2022-10-15T06:24:46.025Z,1002.96
2022-10-15T06:25:45.995Z,1002.94
2022-10-15T06:26:45.976Z,1002.97
2022-10-15T06:27:45.963Z,1003.00
2022-10-15T06:28:46.051Z,1002.95
2022-10-15T06:29:45.951Z,1002.95
2022-10-15T06:30:45.933Z,1002.90
2022-10-15T06:31:45.920Z,1002.91
2022-10-15T06:32:45.916Z,1002.89
2022-10-15T06:33:45.901Z,1002.90
2022-10-15T06:34:45.903Z,1002.89
2022-10-15T06:35:45.877Z,1002.90
2022-10-15T06:36:45.869Z,1002.90
2022-10-15T06:37:45.853Z,1002.92
2022-10-15T06:38:45.905Z,1003.00
2022-10-15T06:39:45.857Z,1003.01
2022-10-15T06:40:45.833Z,1003.00
2022-10-15T06:41:45.822Z,1002.99
2022-10-15T06:42:45.804Z,1003.03
2022-10-15T06:43:45.816Z,1003.07
2022-10-15T06:44:45.794Z,1003.04
2022-10-15T06:45:45.768Z,1003.03
2022-10-15T06:46:45.759Z,1002.99
2022-10-15T06:47:45.746Z,1003.05
2022-10-15T06:48:45.740Z,1003.07
2022-10-15T06:49:45.866Z,1003.07
2022-10-15T06:50:45.715Z,1003.08
2022-10-15T06:51:45.704Z,1003.12
2022-10-15T06:52:45.776Z,1003.18
2022-10-15T06:53:45.680Z,1003.19
2022-10-15T06:54:45.715Z,1003.10
2022-10-15T06:55:45.661Z,1003.09
2022-10-15T06:56:45.685Z,1003.13
2022-10-15T06:57:45.640Z,1003.15
2022-10-15T06:58:45.638Z,1003.19
2022-10-15T06:59:45.628Z,1003.18
2022-10-15T07:00:45.606Z,1003.21
2022-10-15T07:01:45.596Z,1003.22
2022-10-15T07:02:45.587Z,1003.18
2022-10-15T07:03:45.572Z,1003.28
2022-10-15T07:04:45.578Z,1003.26
2022-10-15T07:05:45.551Z,1003.31
2022-10-15T07:06:45.545Z,1003.31
2022-10-15T07:07:45.531Z,1003.35
2022-10-15T07:08:45.521Z,1003.43
2022-10-15T07:09:45.520Z,1003.45
2022-10-15T07:10:45.517Z,1003.46
2022-10-15T07:11:45.488Z,1003.46
2022-10-15T07:12:45.482Z,1003.47
2022-10-15T07:13:45.467Z,1003.51
2022-10-15T07:14:45.471Z,1003.54
2022-10-15T07:15:45.444Z,1003.55
2022-10-15T07:16:45.435Z,1003.54
2022-10-15T07:17:45.424Z,1003.54
2022-10-15T07:18:45.447Z,1003.52
2022-10-15T07:19:45.404Z,1003.54
2022-10-15T07:20:45.413Z,1003.57
2022-10-15T07:21:45.380Z,1003.60
2022-10-15T07:22:45.374Z,1003.59
2022-10-15T07:23:45.373Z,1003.53
2022-10-15T07:24:45.356Z,1003.58
2022-10-15T07:25:45.339Z,1003.54
2022-10-15T07:26:45.344Z,1003.52
2022-10-15T07:27:45.320Z,1003.44
2022-10-15T07:28:45.359Z,1003.50
2022-10-15T07:29:45.296Z,1003.43
2022-10-15T07:30:45.289Z,1003.45
2022-10-15T07:32:46.509Z,1003.36
2022-10-15T07:33:45.261Z,1003.34
2022-10-15T07:34:45.243Z,1003.38
2022-10-15T07:35:45.232Z,1003.41
2022-10-15T07:36:45.234Z,1003.33
2022-10-15T07:37:45.214Z,1003.37
2022-10-15T07:38:45.209Z,1003.34
2022-10-15T07:39:45.206Z,1003.27
2022-10-15T07:40:45.180Z,1003.40
2022-10-15T07:41:45.166Z,1003.38
2022-10-15T07:42:45.172Z,1003.41
2022-10-15T07:43:45.199Z,1003.39
2022-10-15T07:44:45.135Z,1003.41
2022-10-15T07:45:45.124Z,1003.42
2022-10-15T07:46:45.111Z,1003.38
2022-10-15T07:47:45.100Z,1003.33
2022-10-15T07:48:45.100Z,1003.36
2022-10-15T07:49:45.081Z,1003.41
2022-10-15T07:50:45.069Z,1003.37
2022-10-15T07:51:45.059Z,1003.37
2022-10-15T07:52:45.084Z,1003.41
2022-10-15T07:53:45.053Z,1003.40
2022-10-15T07:54:45.030Z,1003.44
2022-10-15T07:55:45.074Z,1003.38
2022-10-15T07:56:45.023Z,1003.42
2022-10-15T07:57:45.011Z,1003.38
2022-10-15T07:58:45.095Z,1003.30
2022-10-15T07:59:44.995Z,1003.37
2022-10-15T08:00:44.963Z,1003.36
2022-10-15T08:01:47.099Z,1003.37
2022-10-15T08:02:45.939Z,1003.35
2022-10-15T08:03:44.941Z,1003.41
2022-10-15T08:04:44.927Z,1003.42
2022-10-15T08:05:44.908Z,1003.45
2022-10-15T08:06:44.915Z,1003.38
2022-10-15T08:07:44.885Z,1003.37
2022-10-15T08:08:51.932Z,1003.42
2022-10-15T08:10:44.855Z,1003.39
2022-10-15T08:11:44.842Z,1003.39
2022-10-15T08:12:44.835Z,1003.40
2022-10-15T08:13:44.821Z,1003.41
2022-10-15T08:14:44.838Z,1003.48
2022-10-15T08:15:44.800Z,1003.46
2022-10-15T08:16:44.793Z,1003.49
2022-10-15T08:17:44.783Z,1003.49
2022-10-15T08:18:44.881Z,1003.49
2022-10-15T08:19:44.771Z,1003.51
2022-10-15T08:20:44.749Z,1003.54
2022-10-15T08:21:47.342Z,1003.51
2022-10-15T08:22:44.729Z,1003.50
2022-10-15T08:23:44.726Z,1003.47
2022-10-15T08:24:44.708Z,1003.54
2022-10-15T08:25:44.696Z,1003.53
2022-10-15T08:26:44.685Z,1003.53
2022-10-15T08:27:44.687Z,1003.52
2022-10-15T08:28:44.724Z,1003.49
2022-10-15T08:29:44.653Z,1003.60
2022-10-15T08:30:44.663Z,1003.57
2022-10-15T08:31:44.636Z,1003.53
2022-10-15T08:32:44.625Z,1003.58
2022-10-15T08:33:44.625Z,1003.54
2022-10-15T08:34:44.605Z,1003.55
2022-10-15T08:35:44.591Z,1003.48
2022-10-15T08:36:44.582Z,1003.55
2022-10-15T08:37:44.571Z,1003.64
2022-10-15T08:38:44.574Z,1003.61
2022-10-15T08:39:44.548Z,1003.61
2022-10-15T08:40:44.548Z,1003.63
2022-10-15T08:41:44.529Z,1003.55
2022-10-15T08:42:44.522Z,1003.58
2022-10-15T08:43:44.550Z,1003.56
2022-10-15T08:44:44.499Z,1003.51
2022-10-15T08:45:44.487Z,1003.58
2022-10-15T08:46:44.520Z,1003.55
2022-10-15T08:47:44.493Z,1003.53
2022-10-15T08:48:44.471Z,1003.54
2022-10-15T08:49:44.444Z,1003.50
2022-10-15T08:50:44.434Z,1003.62
2022-10-15T08:51:44.424Z,1003.60
2022-10-15T08:52:44.415Z,1003.62
2022-10-15T08:53:44.412Z,1003.66
2022-10-15T08:54:44.393Z,1003.62
2022-10-15T08:55:44.426Z,1003.56
2022-10-15T08:56:44.375Z,1003.65
2022-10-15T08:57:44.361Z,1003.59
2022-10-15T08:58:44.360Z,1003.66
2022-10-15T08:59:44.340Z,1003.66
2022-10-15T09:00:44.332Z,1003.70
2022-10-15T09:01:44.317Z,1003.71
2022-10-15T09:02:44.370Z,1003.67
2022-10-15T09:03:44.308Z,1003.72
2022-10-15T09:04:44.288Z,1003.79
2022-10-15T09:05:44.280Z,1003.73
2022-10-15T09:06:44.266Z,1003.73
2022-10-15T09:07:44.254Z,1003.76
2022-10-15T09:08:44.278Z,1003.75
2022-10-15T09:09:44.233Z,1003.76
2022-10-15T09:10:44.224Z,1003.79
2022-10-15T09:11:44.209Z,1003.79
2022-10-15T09:12:44.203Z,1003.77
2022-10-15T09:13:44.189Z,1003.77
2022-10-15T09:14:44.192Z,1003.83
2022-10-15T09:15:44.167Z,1003.78
2022-10-15T09:16:44.156Z,1003.81
2022-10-15T09:17:44.149Z,1003.80
2022-10-15T09:18:44.153Z,1003.76
2022-10-15T09:19:44.130Z,1003.75
2022-10-15T09:20:44.110Z,1003.73
2022-10-15T09:21:44.099Z,1003.75
2022-10-15T09:22:44.135Z,1003.74
2022-10-15T09:23:44.077Z,1003.77
2022-10-15T09:24:44.076Z,1003.80
2022-10-15T09:25:44.055Z,1003.80
2022-10-15T09:26:44.046Z,1003.82
2022-10-15T09:27:44.033Z,1003.83
2022-10-15T09:28:44.090Z,1003.79
2022-10-15T09:29:44.021Z,1003.80
2022-10-15T09:30:44.003Z,1003.83
2022-10-15T09:31:44.041Z,1003.79
2022-10-15T09:32:43.982Z,1003.80
2022-10-15T09:33:43.970Z,1003.82
2022-10-15T09:34:43.988Z,1003.76
2022-10-15T09:35:43.948Z,1003.80
2022-10-15T09:36:43.952Z,1003.86
2022-10-15T09:37:43.925Z,1003.84
2022-10-15T09:38:43.917Z,1003.87
2022-10-15T09:39:43.912Z,1003.82
2022-10-15T09:40:43.893Z,1003.80
2022-10-15T09:41:43.883Z,1003.81
2022-10-15T09:42:43.871Z,1003.78
2022-10-15T09:43:43.860Z,1003.92
2022-10-15T09:44:43.869Z,1003.80
2022-10-15T09:45:43.843Z,1003.78
2022-10-15T09:46:43.829Z,1003.74
2022-10-15T09:47:43.816Z,1003.80
2022-10-15T09:48:43.808Z,1003.85
2022-10-15T09:49:43.814Z,1003.86
2022-10-15T09:50:43.802Z,1003.92
2022-10-15T09:51:43.772Z,1003.78
2022-10-15T09:52:43.770Z,1003.82
2022-10-15T09:53:43.753Z,1003.88
2022-10-15T09:54:43.749Z,1003.82
2022-10-15T09:55:43.736Z,1003.83
2022-10-15T09:56:43.720Z,1003.84
2022-10-15T09:57:43.710Z,1003.86
2022-10-15T09:58:43.707Z,1003.84
2022-10-15T09:59:43.690Z,1003.83
2022-10-15T10:00:43.686Z,1003.86
2022-10-15T10:01:43.687Z,1003.87
2022-10-15T10:02:43.708Z,1003.79
2022-10-15T10:03:43.670Z,1003.78
2022-10-15T10:04:43.633Z,1003.86
2022-10-15T10:05:43.624Z,1003.87
2022-10-15T10:06:43.628Z,1003.86
2022-10-15T10:07:43.625Z,1003.84
2022-10-15T10:08:43.617Z,1003.91
2022-10-15T10:09:43.594Z,1003.94
2022-10-15T10:10:46.066Z,1003.98
2022-10-15T10:11:43.559Z,1003.92
2022-10-15T10:12:43.546Z,1003.95
2022-10-15T10:13:43.537Z,1004.01
2022-10-15T10:14:43.535Z,1003.99
2022-10-15T10:15:43.514Z,1004.01
2022-10-15T10:16:43.513Z,1004.00
2022-10-15T10:17:43.533Z,1004.02
2022-10-15T10:18:43.496Z,1003.98
2022-10-15T10:19:43.486Z,1003.95
2022-10-15T10:20:43.459Z,1003.99
2022-10-15T10:21:43.448Z,1003.96
2022-10-15T10:22:46.512Z,1004.00
2022-10-15T10:23:44.425Z,1003.94
2022-10-15T10:24:43.450Z,1003.94
2022-10-15T10:25:43.407Z,1003.97
2022-10-15T10:26:43.391Z,1003.92
2022-10-15T10:27:43.384Z,1003.96
2022-10-15T10:28:44.327Z,1004.00
2022-10-15T10:29:43.381Z,1003.98
2022-10-15T10:30:43.368Z,1003.95
2022-10-15T10:31:43.339Z,1003.97
2022-10-15T10:32:43.328Z,1003.93
2022-10-15T10:33:43.328Z,1003.92
2022-10-15T10:34:43.307Z,1003.94
2022-10-15T10:35:43.297Z,1003.96
2022-10-15T10:36:44.196Z,1003.95
2022-10-15T10:37:43.285Z,1003.97
2022-10-15T10:38:43.344Z,1003.96
2022-10-15T10:39:43.253Z,1003.97
2022-10-15T10:40:43.244Z,1003.98
2022-10-15T10:41:43.232Z,1003.92
2022-10-15T10:42:43.242Z,1003.93
2022-10-15T10:43:43.226Z,1003.91
2022-10-15T10:44:43.198Z,1003.92
2022-10-15T10:45:44.480Z,1003.95
2022-10-15T10:46:43.174Z,1003.93
2022-10-15T10:47:43.169Z,1003.92
2022-10-15T10:48:43.215Z,1003.92
2022-10-15T10:49:43.144Z,1003.96
2022-10-15T10:50:43.134Z,1003.96
2022-10-15T10:51:43.122Z,1003.90
2022-10-15T10:52:43.121Z,1003.92
2022-10-15T10:53:43.115Z,1003.96
2022-10-15T10:54:43.116Z,1004.01
2022-10-15T10:55:43.079Z,1004.02
2022-10-15T10:56:43.069Z,1004.06
2022-10-15T10:57:43.058Z,1004.09
2022-10-15T10:58:43.050Z,1004.06
2022-10-15T10:59:43.049Z,1004.10
2022-10-15T11:00:43.097Z,1004.06
2022-10-15T11:01:43.013Z,1004.08
2022-10-15T11:02:43.003Z,1004.01
2022-10-15T11:03:42.993Z,1004.04
2022-10-15T11:04:43.012Z,1004.06
2022-10-15T11:05:42.973Z,1004.08
2022-10-15T11:06:42.961Z,1004.05
2022-10-15T11:07:42.957Z,1004.00
2022-10-15T11:08:42.950Z,1004.03
2022-10-15T11:09:42.944Z,1004.06
2022-10-15T11:10:42.938Z,1004.03
2022-10-15T11:11:42.916Z,1004.00
2022-10-15T11:12:42.907Z,1003.99
2022-10-15T11:13:42.911Z,1004.05
2022-10-15T11:14:42.876Z,1003.96
2022-10-15T11:15:42.865Z,1003.97
2022-10-15T11:16:42.884Z,1004.01
2022-10-15T11:17:42.845Z,1004.05
2022-10-15T11:18:42.840Z,1004.04
2022-10-15T11:20:56.876Z,1004.08
2022-10-15T11:21:43.798Z,1004.06
2022-10-15T11:22:42.787Z,1004.05
2022-10-15T11:23:42.792Z,1004.05
2022-10-15T11:24:49.066Z,1004.01
2022-10-15T11:25:43.756Z,1003.99
2022-10-15T11:26:52.435Z,1003.99
2022-10-15T11:27:43.735Z,1004.01
2022-10-15T11:28:42.786Z,1003.98
2022-10-15T11:29:42.715Z,1003.93
2022-10-15T11:30:42.711Z,1003.97
2022-10-15T11:31:55.099Z,1003.95
2022-10-15T11:33:05.721Z,1003.94
2022-10-15T11:33:43.683Z,1003.95
2022-10-15T11:34:42.660Z,1003.91
2022-10-15T11:35:54.215Z,1003.93
2022-10-15T11:36:43.660Z,1003.95
2022-10-15T11:37:42.650Z,1003.90
2022-10-15T11:38:42.630Z,1003.89
2022-10-15T11:39:42.609Z,1003.90
2022-10-15T11:40:42.599Z,1003.86
2022-10-15T11:41:42.589Z,1003.86
2022-10-15T11:42:42.592Z,1003.83
2022-10-15T11:43:42.582Z,1003.87
2022-10-15T11:44:42.551Z,1003.82
2022-10-15T11:45:42.543Z,1003.78
2022-10-15T11:46:45.653Z,1003.79
2022-10-15T11:47:42.556Z,1003.79
2022-10-15T11:48:42.528Z,1003.78
2022-10-15T11:49:42.525Z,1003.77
2022-10-15T11:50:42.490Z,1003.77
2022-10-15T11:51:42.480Z,1003.75
2022-10-15T11:52:42.467Z,1003.75
2022-10-15T11:53:42.470Z,1003.82
2022-10-15T11:54:42.461Z,1003.84
2022-10-15T11:55:42.436Z,1003.85
2022-10-15T11:56:42.424Z,1003.84
2022-10-15T11:57:42.416Z,1003.84
2022-10-15T11:58:42.431Z,1003.83
2022-10-15T11:59:42.394Z,1003.85
2022-10-15T12:00:42.409Z,1003.82
2022-10-15T12:01:42.373Z,1003.83
2022-10-15T12:02:42.366Z,1003.77
2022-10-15T12:03:42.361Z,1003.82
2022-10-15T12:04:42.340Z,1003.78
2022-10-15T12:05:42.332Z,1003.78
2022-10-15T12:06:42.327Z,1003.81
2022-10-15T12:07:42.310Z,1003.82
2022-10-15T12:08:42.310Z,1003.82