createdAt,value
2018-05-01T00:00:14.687Z,0
2018-05-01T00:01:16.340Z,0
2018-05-01T00:02:17.991Z,0
2018-05-01T00:03:19.636Z,0
2018-05-01T00:04:21.290Z,0
2018-05-01T00:05:22.938Z,0
2018-05-01T00:06:24.584Z,0
2018-05-01T00:07:26.234Z,0
2018-05-01T00:08:27.889Z,0
2018-05-01T00:09:29.534Z,0
2018-05-01T00:10:31.175Z,0
2018-05-01T00:11:32.828Z,0
2018-05-01T00:12:34.470Z,0
2018-05-01T00:13:36.125Z,0
2018-05-01T00:14:37.774Z,0
2018-05-01T00:15:39.430Z,0
2018-05-01T00:16:41.076Z,0
2018-05-01T00:17:42.729Z,0
2018-05-01T00:18:44.385Z,0
2018-05-01T00:19:46.054Z,0
2018-05-01T00:20:47.706Z,0
2018-05-01T00:21:49.345Z,0
2018-05-01T00:22:51.009Z,0
2018-05-01T00:23:52.643Z,0
2018-05-01T00:24:54.296Z,0
2018-05-01T00:25:56.003Z,0
2018-05-01T00:26:57.652Z,0
2018-05-01T00:27:59.303Z,0
2018-05-01T00:29:00.984Z,0
2018-05-01T00:30:02.617Z,0
2018-05-01T00:31:04.263Z,0
2018-05-01T00:32:05.909Z,0
2018-05-01T00:33:07.562Z,0
2018-05-01T00:34:09.201Z,0
2018-05-01T00:35:10.853Z,0
2018-05-01T00:36:12.499Z,0
2018-05-01T00:37:14.133Z,0
2018-05-01T00:38:15.789Z,0
2018-05-01T00:39:17.432Z,0
2018-05-01T00:40:19.081Z,0
2018-05-01T00:41:20.734Z,0
2018-05-01T00:42:22.381Z,0
2018-05-01T00:43:24.053Z,0
2018-05-01T00:44:25.704Z,0
2018-05-01T00:45:27.355Z,0
2018-05-01T00:46:29.007Z,0
2018-05-01T00:47:30.644Z,0
2018-05-01T00:48:32.292Z,0
2018-05-01T00:49:33.956Z,0
2018-05-01T00:50:35.597Z,0
2018-05-01T00:51:37.349Z,0
2018-05-01T00:52:38.895Z,0
2018-05-01T00:53:40.527Z,0
2018-05-01T00:54:42.180Z,0
2018-05-01T00:55:43.822Z,0
2018-05-01T00:56:45.468Z,0
2018-05-01T00:57:47.149Z,0
2018-05-01T00:58:48.790Z,0
2018-05-01T00:59:50.452Z,0
2018-05-01T01:00:52.100Z,0
2018-05-01T01:01:53.753Z,0
2018-05-01T01:02:55.383Z,0
2018-05-01T01:03:57.034Z,0
2018-05-01T01:04:58.681Z,0
2018-05-01T01:06:00.320Z,0
2018-05-01T01:07:01.978Z,0
2018-05-01T01:08:03.626Z,0
2018-05-01T01:09:05.269Z,0
2018-05-01T01:10:06.904Z,0
2018-05-01T01:11:08.555Z,0
2018-05-01T01:12:10.206Z,0
2018-05-01T01:13:11.850Z,0
2018-05-01T01:14:13.502Z,0
2018-05-01T01:15:15.144Z,0
2018-05-01T01:16:16.786Z,0
2018-05-01T01:17:18.437Z,0
2018-05-01T01:18:20.083Z,0
2018-05-01T01:19:21.744Z,0
2018-05-01T01:20:23.393Z,0
2018-05-01T01:21:25.043Z,0
2018-05-01T01:22:26.715Z,0
2018-05-01T01:23:28.356Z,0
2018-05-01T01:24:30.007Z,0
2018-05-01T01:25:31.649Z,0
2018-05-01T01:26:33.299Z,0
2018-05-01T01:27:34.942Z,0
2018-05-01T01:28:36.582Z,0
2018-05-01T01:29:38.234Z,0
2018-05-01T01:30:39.879Z,0
2018-05-01T01:31:41.522Z,0
2018-05-01T01:32:43.166Z,0
2018-05-01T01:33:44.818Z,0
2018-05-01T01:34:46.490Z,0
2018-05-01T01:35:48.152Z,0
2018-05-01T01:36:49.798Z,0
2018-05-01T01:37:51.447Z,0
2018-05-01T01:38:53.094Z,0
2018-05-01T01:39:54.737Z,0
2018-05-01T01:40:56.383Z,0
2018-05-01T01:41:58.033Z,0
2018-05-01T01:42:59.671Z,0
2018-05-01T01:44:01.326Z,0
2018-05-01T01:45:02.972Z,0
2018-05-01T01:46:04.616Z,0
2018-05-01T01:47:06.271Z,0
2018-05-01T01:48:07.926Z,0
2018-05-01T01:49:09.586Z,0
2018-05-01T01:50:11.238Z,0
2018-05-01T01:51:12.895Z,0
2018-05-01T01:52:14.536Z,0
2018-05-01T01:53:16.182Z,0
2018-05-01T01:54:17.825Z,0
2018-05-01T01:55:19.479Z,0
2018-05-01T02:02:05.876Z,0
2018-05-01T02:03:07.516Z,0
2018-05-01T02:04:09.167Z,0
2018-05-01T02:05:10.810Z,0
2018-05-01T02:06:12.453Z,0
2018-05-01T02:07:14.095Z,0
2018-05-01T02:08:15.755Z,0
2018-05-01T02:09:17.390Z,0
2018-05-01T02:10:19.036Z,0
2018-05-01T02:11:20.690Z,0
2018-05-01T02:12:22.332Z,0
2018-05-01T02:13:23.978Z,0
2018-05-01T02:14:25.630Z,0
2018-05-01T02:15:27.278Z,0
2018-05-01T02:16:28.921Z,0
2018-05-01T02:17:30.562Z,0
2018-05-01T02:18:32.211Z,0
2018-05-01T02:19:33.861Z,0
2018-05-01T02:20:35.512Z,0
2018-05-01T02:21:37.160Z,0
2018-05-01T02:22:38.811Z,0
2018-05-01T02:23:40.468Z,0
2018-05-01T02:24:42.103Z,0
2018-05-01T02:25:43.751Z,0
2018-05-01T02:26:45.390Z,0
2018-05-01T02:27:47.063Z,0
2018-05-01T02:28:48.715Z,0
2018-05-01T02:29:50.369Z,0
2018-05-01T02:30:52.016Z,0
2018-05-01T02:31:53.671Z,0
2018-05-01T02:32:55.321Z,0
2018-05-01T02:33:56.967Z,0
2018-05-01T02:34:58.611Z,0
2018-05-01T02:36:00.268Z,0
2018-05-01T02:37:01.922Z,0
2018-05-01T02:38:03.574Z,0
2018-05-01T02:39:05.234Z,0
2018-05-01T02:40:06.873Z,0
2018-05-01T02:41:08.614Z,0
2018-05-01T02:42:10.179Z,0
2018-05-01T02:43:11.823Z,0
2018-05-01T02:44:13.471Z,0
2018-05-01T02:45:15.121Z,0
2018-05-01T02:46:16.774Z,0
2018-05-01T02:47:18.427Z,0
2018-05-01T02:48:20.072Z,0
2018-05-01T02:49:21.714Z,0
2018-05-01T02:50:23.360Z,0
2018-05-01T02:51:25.014Z,0
2018-05-01T02:52:26.662Z,0
2018-05-01T02:53:28.297Z,0
2018-05-01T02:54:29.941Z,0
2018-05-01T02:55:31.584Z,0
2018-05-01T02:56:33.238Z,0
2018-05-01T02:57:34.893Z,0
2018-05-01T02:58:36.545Z,0
2018-05-01T02:59:38.189Z,0
2018-05-01T03:00:39.836Z,0
2018-05-01T03:01:41.475Z,0
2018-05-01T03:02:43.126Z,0
2018-05-01T03:03:44.773Z,0
2018-05-01T03:04:46.440Z,0
2018-05-01T03:05:48.109Z,0
2018-05-01T03:06:49.757Z,0
2018-05-01T03:07:51.401Z,0
2018-05-01T03:08:53.047Z,0
2018-05-01T03:09:54.689Z,0
2018-05-01T03:10:56.333Z,0
2018-05-01T03:11:57.987Z,0
2018-05-01T03:12:59.631Z,0
2018-05-01T03:14:01.285Z,0
2018-05-01T03:15:02.936Z,0
2018-05-01T03:16:04.580Z,0
2018-05-01T03:17:06.225Z,0
2018-05-01T03:18:07.873Z,0
2018-05-01T03:19:09.516Z,0
2018-05-01T03:20:11.159Z,0
2018-05-01T03:21:12.801Z,0
2018-05-01T03:22:14.448Z,0
2018-05-01T03:23:16.095Z,0
2018-05-01T03:24:17.733Z,0
2018-05-01T03:25:19.405Z,0
2018-05-01T03:26:21.026Z,0
2018-05-01T03:27:22.678Z,0
2018-05-01T03:28:24.321Z,0
2018-05-01T03:29:25.966Z,0
2018-05-01T03:30:27.612Z,0
2018-05-01T03:31:29.254Z,0
2018-05-01T03:32:30.902Z,0
2018-05-01T03:33:32.543Z,4
2018-05-01T03:34:34.193Z,4
2018-05-01T03:35:35.854Z,0
2018-05-01T03:36:37.496Z,4
2018-05-01T03:37:39.141Z,4
2018-05-01T03:38:40.790Z,4
2018-05-01T03:39:42.435Z,8
2018-05-01T03:40:44.083Z,8
2018-05-01T03:41:45.728Z,8
2018-05-01T03:42:47.383Z,8
2018-05-01T03:43:49.031Z,12
2018-05-01T03:44:50.685Z,12
2018-05-01T03:45:52.326Z,12
2018-05-01T03:46:53.972Z,12
2018-05-01T03:47:55.628Z,16
2018-05-01T03:48:57.276Z,20
2018-05-01T03:49:58.928Z,20
2018-05-01T03:51:00.573Z,24
2018-05-01T03:52:02.226Z,28
2018-05-01T03:53:03.879Z,32
2018-05-01T03:54:05.521Z,32
2018-05-01T03:55:07.172Z,32
2018-05-01T03:56:08.859Z,32
2018-05-01T03:57:10.485Z,36
2018-05-01T03:58:12.143Z,36
2018-05-01T03:59:13.804Z,44
2018-05-01T04:00:15.456Z,52
2018-05-01T04:01:17.101Z,56
2018-05-01T04:02:18.771Z,60
2018-05-01T04:03:20.404Z,68
2018-05-01T04:04:25.594Z,80
2018-05-01T04:05:27.208Z,80
2018-05-01T04:06:28.857Z,96
2018-05-01T04:07:30.569Z,172
2018-05-01T04:08:32.165Z,204
2018-05-01T04:09:33.820Z,232
2018-05-01T04:10:35.466Z,172
2018-05-01T04:11:37.119Z,168
2018-05-01T04:12:38.768Z,176
2018-05-01T04:13:40.430Z,224
2018-05-01T04:14:42.091Z,276
2018-05-01T04:15:43.741Z,264
2018-05-01T04:16:45.385Z,244
2018-05-01T04:17:47.050Z,328
2018-05-01T04:18:48.698Z,448
2018-05-01T04:19:50.350Z,548
2018-05-01T04:20:52.008Z,612
2018-05-01T04:21:53.671Z,628
2018-05-01T04:22:55.321Z,528
2018-05-01T04:23:56.964Z,664
2018-05-01T04:24:58.617Z,640
2018-05-01T04:26:00.271Z,744
2018-05-01T04:27:01.910Z,736
2018-05-01T04:28:03.613Z,848
2018-05-01T04:29:05.264Z,1020
2018-05-01T04:30:06.921Z,988
2018-05-01T04:31:08.572Z,1032
2018-05-01T04:32:10.220Z,1100
2018-05-01T04:33:11.872Z,1252
2018-05-01T04:34:13.523Z,1172
2018-05-01T04:35:15.178Z,1340
2018-05-01T04:36:16.826Z,1392
2018-05-01T04:37:18.480Z,1328
2018-05-01T04:38:20.133Z,1348
2018-05-01T04:39:21.779Z,1704
2018-05-01T04:40:23.437Z,2504
2018-05-01T04:41:25.087Z,2064
2018-05-01T04:42:26.729Z,2176
2018-05-01T04:43:28.389Z,2140
2018-05-01T04:44:30.039Z,2196
2018-05-01T04:45:31.683Z,2280
2018-05-01T04:46:33.343Z,2812
2018-05-01T04:47:35.016Z,2856
2018-05-01T04:48:36.651Z,2760
2018-05-01T04:49:38.309Z,2400
2018-05-01T04:50:39.960Z,2140
2018-05-01T04:51:41.685Z,2196
2018-05-01T04:52:43.258Z,2140
2018-05-01T04:53:44.911Z,2392
2018-05-01T04:54:46.588Z,2876
2018-05-01T04:55:48.237Z,2136
2018-05-01T04:56:49.881Z,2144
2018-05-01T04:57:51.527Z,2548
2018-05-01T04:58:53.181Z,2640
2018-05-01T04:59:54.839Z,2888
2018-05-01T05:00:56.496Z,3148
2018-05-01T05:01:58.150Z,2976
2018-05-01T05:02:59.811Z,2796
2018-05-01T05:04:01.457Z,2884
2018-05-01T05:05:03.113Z,2084
2018-05-01T05:06:04.756Z,2124
2018-05-01T05:07:06.412Z,2628
2018-05-01T05:08:08.063Z,3816
2018-05-01T05:09:09.728Z,3040
2018-05-01T05:10:11.379Z,3576
2018-05-01T05:11:13.040Z,3584
2018-05-01T05:12:14.695Z,3988
2018-05-01T05:13:16.343Z,4420
2018-05-01T05:14:17.994Z,5060
2018-05-01T05:15:19.679Z,4492
2018-05-01T05:16:21.341Z,5204
2018-05-01T05:17:22.989Z,4424
2018-05-01T05:18:24.642Z,4636
2018-05-01T05:19:26.288Z,5260
2018-05-01T05:20:27.953Z,6224
2018-05-01T05:21:29.603Z,5824
2018-05-01T05:22:31.251Z,5592
2018-05-01T05:23:32.899Z,4396
2018-05-01T05:24:34.558Z,4584
2018-05-01T05:25:36.214Z,3748
2018-05-01T05:26:37.855Z,3880
2018-05-01T05:27:39.513Z,3664
2018-05-01T05:28:41.175Z,3872
2018-05-01T05:29:42.830Z,3520
2018-05-01T05:30:44.459Z,3728
2018-05-01T05:31:46.135Z,3500
2018-05-01T05:32:47.789Z,4396
2018-05-01T05:33:49.443Z,3356
2018-05-01T05:34:51.086Z,3340
2018-05-01T05:35:52.744Z,4496
2018-05-01T05:36:54.391Z,5092
2018-05-01T05:37:56.056Z,3964
2018-05-01T05:38:57.704Z,4040
2018-05-01T05:39:59.343Z,4048
2018-05-01T05:41:00.994Z,4312
2018-05-01T05:42:02.654Z,5112
2018-05-01T05:43:04.301Z,5520
2018-05-01T05:44:05.949Z,4716
2018-05-01T05:45:07.606Z,4488
2018-05-01T05:46:09.255Z,4840
2018-05-01T05:47:10.908Z,4260
2018-05-01T05:48:12.564Z,3688
2018-05-01T05:49:14.221Z,3792
2018-05-01T05:50:15.877Z,3880
2018-05-01T05:51:17.554Z,3788
2018-05-01T05:52:19.208Z,3944
2018-05-01T05:53:20.874Z,5304
2018-05-01T05:54:22.718Z,5372
2018-05-01T05:55:25.343Z,5060
2018-05-01T06:01:36.492Z,6548
2018-05-01T06:02:38.155Z,6128
2018-05-01T06:04:30.041Z,6112
2018-05-01T06:05:31.698Z,5364
2018-05-01T06:07:23.784Z,5496
2018-05-01T06:08:25.438Z,5572
2018-05-01T06:10:17.288Z,5856
2018-05-01T06:11:19.002Z,6252
2018-05-01T06:13:11.144Z,5416
2018-05-01T06:14:12.795Z,6088
2018-05-01T06:15:14.446Z,5840
2018-05-01T06:16:16.101Z,4812
2018-05-01T06:17:17.758Z,4196
2018-05-01T06:18:19.573Z,4272
2018-05-01T06:19:21.243Z,4492
2018-05-01T06:20:22.886Z,4360
2018-05-01T06:21:24.543Z,4232
2018-05-01T06:22:26.194Z,3912
2018-05-01T06:23:27.845Z,4452
2018-05-01T06:24:29.491Z,4676
2018-05-01T06:25:31.147Z,4876
2018-05-01T06:26:32.789Z,5124
2018-05-01T06:27:34.444Z,4964
2018-05-01T06:28:36.109Z,4408
2018-05-01T06:29:37.765Z,3784
2018-05-01T06:30:39.415Z,4540
2018-05-01T06:31:41.080Z,4536
2018-05-01T06:32:42.791Z,3840
2018-05-01T06:33:44.472Z,3884
2018-05-01T06:34:46.203Z,3956
2018-05-01T06:35:47.864Z,4000
2018-05-01T06:36:49.593Z,3588
2018-05-01T06:37:51.140Z,4048
2018-05-01T06:38:52.788Z,4740
2018-05-01T06:39:54.445Z,4232
2018-05-01T06:40:56.139Z,4044
2018-05-01T06:41:57.774Z,3912
2018-05-01T06:42:59.423Z,3876
2018-05-01T06:44:01.170Z,5036
2018-05-01T06:45:02.735Z,5456
2018-05-01T06:46:04.384Z,5596
2018-05-01T06:47:06.030Z,5168
2018-05-01T06:48:07.691Z,5636
2018-05-01T06:49:09.340Z,5556
2018-05-01T06:50:10.989Z,5800
2018-05-01T06:51:12.648Z,6532
2018-05-01T06:52:14.296Z,5520
2018-05-01T06:53:15.948Z,6184
2018-05-01T06:54:17.599Z,5328
2018-05-01T06:55:19.253Z,5332
2018-05-01T06:56:20.919Z,6724
2018-05-01T06:57:22.568Z,7876
2018-05-01T06:58:24.223Z,8224
2018-05-01T06:59:25.881Z,6600
2018-05-01T07:00:27.526Z,7876
2018-05-01T07:01:29.180Z,10312
2018-05-01T07:02:30.832Z,8896
2018-05-01T07:03:32.508Z,8528
2018-05-01T07:04:34.180Z,8492
2018-05-01T07:05:35.817Z,7876
2018-05-01T07:06:37.468Z,8780
2018-05-01T07:07:39.128Z,9880
2018-05-01T07:08:40.783Z,10416
2018-05-01T07:09:42.442Z,11392
2018-05-01T07:10:44.096Z,12620
2018-05-01T07:11:45.765Z,11336
2018-05-01T07:12:47.412Z,13280
2018-05-01T07:13:49.079Z,12000
2018-05-01T07:14:50.733Z,14172
2018-05-01T07:15:52.408Z,13676
2018-05-01T07:16:54.182Z,12800
2018-05-01T07:17:55.831Z,17396
2018-05-01T07:18:57.478Z,16860
2018-05-01T07:19:59.181Z,16244
2018-05-01T07:21:00.788Z,14552
2018-05-01T07:22:02.451Z,16572
2018-05-01T07:23:04.104Z,15628
2018-05-01T07:24:05.756Z,15124
2018-05-01T07:25:07.429Z,12772
2018-05-01T07:26:09.079Z,11836
2018-05-01T07:27:10.727Z,13776
2018-05-01T07:28:13.533Z,14304
2018-05-01T07:29:15.138Z,16728
2018-05-01T07:30:16.790Z,16764
2018-05-01T07:31:18.565Z,13472
2018-05-01T07:32:20.242Z,14816
2018-05-01T07:33:21.943Z,16128
2018-05-01T07:34:23.614Z,17308
2018-05-01T07:35:25.280Z,13580
2018-05-01T07:36:26.935Z,13272
2018-05-01T07:37:28.592Z,14192
2018-05-01T07:38:30.250Z,20448
2018-05-01T07:39:31.908Z,23264
2018-05-01T07:40:33.567Z,18112
2018-05-01T07:41:35.269Z,14500
2018-05-01T07:42:36.912Z,19072
2018-05-01T07:43:38.563Z,23872
2018-05-01T07:44:40.219Z,27584
2018-05-01T07:45:41.883Z,27136
2018-05-01T07:46:43.543Z,25184
2018-05-01T07:47:45.201Z,21856
2018-05-01T07:48:46.895Z,21312
2018-05-01T07:49:48.576Z,21792
2018-05-01T07:50:50.246Z,19360
2018-05-01T07:51:51.910Z,19200
2018-05-01T07:52:53.575Z,19424
2018-05-01T07:53:55.241Z,21696
2018-05-01T07:54:56.896Z,27904
2018-05-01T07:55:58.559Z,29792
2018-05-01T07:57:00.214Z,29760
2018-05-01T07:58:01.869Z,30272
2018-05-01T07:59:03.530Z,31392
2018-05-01T08:00:05.185Z,31680
2018-05-01T08:01:06.867Z,28960
2018-05-01T08:02:08.542Z,26368
2018-05-01T08:03:10.199Z,27424
2018-05-01T08:04:11.878Z,26752
2018-05-01T08:05:13.527Z,25856
2018-05-01T08:06:15.248Z,28512
2018-05-01T08:07:16.845Z,32128
2018-05-01T08:08:18.511Z,32736
2018-05-01T08:09:20.166Z,33056
2018-05-01T08:10:21.831Z,45728
2018-05-01T08:11:23.496Z,36256
2018-05-01T08:12:25.158Z,34592
2018-05-01T08:13:26.830Z,26720
2018-05-01T08:14:28.506Z,36448
2018-05-01T08:15:30.161Z,36800
2018-05-01T08:16:31.829Z,41728
2018-05-01T08:17:33.488Z,37632
2018-05-01T08:18:35.228Z,77824
2018-05-01T08:19:36.819Z,37920
2018-05-01T08:20:38.489Z,33312
2018-05-01T08:21:40.155Z,28928
2018-05-01T08:22:41.815Z,26752
2018-05-01T08:23:43.476Z,72896
2018-05-01T08:24:45.133Z,40032
2018-05-01T08:25:46.830Z,39808
2018-05-01T08:26:48.499Z,102816
2018-05-01T08:27:50.167Z,42560
2018-05-01T08:28:51.835Z,41056
2018-05-01T08:29:53.489Z,30432
2018-05-01T08:30:55.155Z,29920
2018-05-01T08:31:56.824Z,30592
2018-05-01T08:32:58.469Z,30720
2018-05-01T08:34:00.128Z,29376
2018-05-01T08:35:01.789Z,30976
2018-05-01T08:36:03.464Z,35232
2018-05-01T08:37:05.123Z,34880
2018-05-01T08:38:06.800Z,29952
2018-05-01T08:39:08.458Z,31264
2018-05-01T08:40:10.122Z,33152
2018-05-01T08:41:11.789Z,33408
2018-05-01T08:42:13.454Z,31392
2018-05-01T08:43:15.112Z,33664
2018-05-01T08:44:16.792Z,33440
2018-05-01T08:45:18.516Z,29632
2018-05-01T08:46:20.154Z,95520
2018-05-01T08:47:21.818Z,30880
2018-05-01T08:48:23.497Z,29344
2018-05-01T08:49:25.145Z,25312
2018-05-01T08:50:26.814Z,82496
2018-05-01T08:51:28.472Z,27616
2018-05-01T08:52:30.140Z,23552
2018-05-01T08:53:31.802Z,23072
2018-05-01T08:54:33.459Z,29664
2018-05-01T08:55:35.292Z,20736
2018-05-01T08:56:36.969Z,19232
2018-05-01T08:57:38.641Z,28992
2018-05-01T08:58:40.303Z,51648
2018-05-01T08:59:41.951Z,21408
2018-05-01T09:00:43.606Z,31200
2018-05-01T09:01:45.266Z,21504
2018-05-01T09:02:46.955Z,73472
2018-05-01T09:03:48.612Z,17364
2018-05-01T09:04:50.274Z,21984
2018-05-01T09:05:51.927Z,90592
2018-05-01T09:06:53.585Z,19104
2018-05-01T09:07:55.247Z,16448
2018-05-01T09:08:56.904Z,21632
2018-05-01T09:09:58.569Z,24928
2018-05-01T09:11:00.238Z,21184
2018-05-01T09:12:01.904Z,151552
2018-05-01T09:13:03.572Z,22176
2018-05-01T09:14:05.237Z,24768
2018-05-01T09:15:06.887Z,24448
2018-05-01T09:16:08.559Z,14636
2018-05-01T09:17:10.226Z,144736
2018-05-01T09:18:11.948Z,41280
2018-05-01T09:19:13.499Z,137952
2018-05-01T09:20:15.168Z,21024
2018-05-01T09:21:16.836Z,146208
2018-05-01T09:22:18.503Z,136000
2018-05-01T09:23:20.160Z,40640
2018-05-01T09:24:21.825Z,144864
2018-05-01T09:25:23.491Z,104480
2018-05-01T09:26:25.169Z,82592
2018-05-01T09:27:26.852Z,133536
2018-05-01T09:28:28.515Z,127712
2018-05-01T09:29:30.181Z,124704
2018-05-01T09:30:31.846Z,122688
2018-05-01T09:31:33.590Z,122048
2018-05-01T09:32:35.266Z,120736
2018-05-01T09:33:36.954Z,120192
2018-05-01T09:34:38.607Z,117376
2018-05-01T09:35:40.271Z,114208
2018-05-01T09:36:41.931Z,112480
2018-05-01T09:37:43.598Z,110944
2018-05-01T09:38:45.264Z,109056
2018-05-01T09:39:46.952Z,107936
2018-05-01T09:40:48.625Z,109088
2018-05-01T09:41:50.382Z,107776
2018-05-01T09:42:51.942Z,106624
2018-05-01T09:43:53.618Z,105792
2018-05-01T09:44:55.293Z,107200
2018-05-01T09:45:56.959Z,108256
2018-05-01T09:46:58.637Z,107072
2018-05-01T09:48:00.314Z,104832
2018-05-01T09:49:01.995Z,102880
2018-05-01T09:50:03.661Z,103680
2018-05-01T09:51:05.350Z,103616
2018-05-01T09:52:07.010Z,104160
2018-05-01T09:53:08.687Z,101888
2018-05-01T09:54:10.355Z,99712
2018-05-01T09:55:12.037Z,99712
2018-05-01T10:01:12.944Z,103520
2018-05-01T10:02:14.613Z,101568
2018-05-01T10:04:06.503Z,100640
2018-05-01T10:05:08.170Z,100224
2018-05-01T10:06:09.828Z,102912
2018-05-01T10:07:11.500Z,104256
2018-05-01T10:08:13.168Z,107424
2018-05-01T10:09:14.839Z,107424
2018-05-01T10:10:16.511Z,105248
2018-05-01T10:11:18.186Z,99488
2018-05-01T10:12:19.962Z,91264
2018-05-01T10:13:21.561Z,95232
2018-05-01T10:14:23.250Z,97536
2018-05-01T10:15:24.915Z,43264
2018-05-01T10:16:26.584Z,100384
2018-05-01T10:17:28.282Z,96576
2018-05-01T10:18:29.955Z,94848
2018-05-01T10:19:31.637Z,108704
2018-05-01T10:20:33.293Z,109792
2018-05-01T10:21:34.959Z,113216
2018-05-01T10:22:36.633Z,113472
2018-05-01T10:23:38.305Z,111104
2018-05-01T10:24:39.978Z,110080
2018-05-01T10:25:41.655Z,111040
2018-05-01T10:26:43.320Z,112192
2018-05-01T10:27:44.998Z,114368
2018-05-01T10:28:46.697Z,115008
2018-05-01T10:29:48.364Z,116864
2018-05-01T10:30:50.033Z,116256
2018-05-01T10:31:51.703Z,114560
2018-05-01T10:32:53.387Z,112384
2018-05-01T10:33:55.072Z,111872
2018-05-01T10:34:56.747Z,111680
2018-05-01T10:35:58.413Z,114016
2018-05-01T10:37:00.098Z,116000
2018-05-01T10:38:01.762Z,80320
2018-05-01T10:39:03.487Z,130368
2018-05-01T10:40:05.116Z,86944
2018-05-01T10:41:06.783Z,57184
2018-05-01T10:42:08.462Z,131328
2018-05-01T10:43:10.136Z,28736
2018-05-01T10:44:11.854Z,130272
2018-05-01T10:45:13.489Z,145440
2018-05-01T10:46:15.150Z,23776
2018-05-01T10:47:16.818Z,144576
2018-05-01T10:48:18.489Z,149248
2018-05-01T10:49:20.204Z,79040
2018-05-01T10:50:21.832Z,149056
2018-05-01T10:51:23.509Z,147840
2018-05-01T10:52:25.169Z,150880
2018-05-01T10:53:26.844Z,150656
2018-05-01T10:54:28.517Z,150528
2018-05-01T10:55:30.191Z,152640
2018-05-01T10:56:31.875Z,90912
2018-05-01T10:57:33.537Z,150496
2018-05-01T10:58:35.212Z,151936
2018-05-01T10:59:36.887Z,158976
2018-05-01T11:00:38.649Z,152960
2018-05-01T11:01:40.190Z,105984
2018-05-01T11:02:41.879Z,43584
2018-05-01T11:03:43.557Z,164000
2018-05-01T11:04:45.218Z,35296
2018-05-01T11:05:46.922Z,43712
2018-05-01T11:06:48.589Z,139680
2018-05-01T11:07:50.267Z,169536
2018-05-01T11:08:51.952Z,149568
2018-05-01T11:09:53.651Z,151296
2018-05-01T11:10:55.323Z,147040
2018-05-01T11:11:57.024Z,148928
2018-05-01T11:12:58.673Z,149440
2018-05-01T11:14:00.357Z,145248
2018-05-01T11:15:02.026Z,128416
2018-05-01T11:16:03.696Z,145120
2018-05-01T11:17:05.374Z,144928
2018-05-01T11:18:07.031Z,144672
2018-05-01T11:19:08.704Z,139744
2018-05-01T11:20:10.386Z,136512
2018-05-01T11:21:12.054Z,139296
2018-05-01T11:22:13.835Z,44384
2018-05-01T11:23:15.515Z,139264
2018-05-01T11:24:17.171Z,140736
2018-05-01T11:25:18.835Z,128032
2018-05-01T11:26:20.540Z,141760
2018-05-01T11:27:22.222Z,140320
2018-05-01T11:28:23.894Z,133408
2018-05-01T11:29:26.541Z,135776
2018-05-01T11:30:28.231Z,138016
2018-05-01T11:31:29.907Z,98624
2018-05-01T11:32:31.594Z,48352
2018-05-01T11:33:33.274Z,144576
2018-05-01T11:34:34.992Z,39200
2018-05-01T11:35:36.665Z,73504
2018-05-01T11:36:38.354Z,143296
2018-05-01T11:37:40.043Z,136576
2018-05-01T11:38:41.724Z,55808
2018-05-01T11:39:43.380Z,123808
2018-05-01T11:40:45.039Z,134240
2018-05-01T11:41:46.753Z,43040
2018-05-01T11:42:48.424Z,34720
2018-05-01T11:43:50.104Z,37760
2018-05-01T11:44:51.809Z,32288
2018-05-01T11:45:53.458Z,32320
2018-05-01T11:46:55.136Z,32672
2018-05-01T11:47:56.797Z,53504
2018-05-01T11:48:58.486Z,33632
2018-05-01T11:50:00.211Z,125600
2018-05-01T11:51:01.865Z,124896
2018-05-01T11:52:03.644Z,118432
2018-05-01T11:53:05.328Z,108768
2018-05-01T11:54:06.990Z,30304
2018-05-01T11:55:08.682Z,119200
2018-05-01T11:56:10.375Z,121088
2018-05-01T11:57:12.056Z,110048
2018-05-01T11:58:13.765Z,111424
2018-05-01T11:59:15.461Z,103168
2018-05-01T12:00:17.137Z,99808
2018-05-01T12:01:18.806Z,99456
2018-05-01T12:02:20.465Z,54080
2018-05-01T12:03:22.234Z,81056
2018-05-01T12:04:23.966Z,56160
2018-05-01T12:05:25.596Z,37632
2018-05-01T12:06:27.254Z,35872
2018-05-01T12:07:28.936Z,36192
2018-05-01T12:08:30.611Z,29920
2018-05-01T12:09:32.285Z,86976
2018-05-01T12:10:33.984Z,96704
2018-05-01T12:11:45.920Z,99552
2018-05-01T12:12:47.614Z,92544
2018-05-01T12:13:49.268Z,91008
2018-05-01T12:14:50.969Z,77856
2018-05-01T12:15:52.663Z,43872
2018-05-01T12:16:54.328Z,47552
2018-05-01T12:17:56.012Z,44160
2018-05-01T12:18:57.694Z,68384
2018-05-01T12:19:59.356Z,36160
2018-05-01T12:21:01.033Z,91840
2018-05-01T12:22:02.723Z,99680
2018-05-01T12:23:04.441Z,34336
2018-05-01T12:24:06.104Z,40896
2018-05-01T12:25:07.789Z,51392
2018-05-01T12:26:09.509Z,52416
2018-05-01T12:27:11.170Z,44000
2018-05-01T12:28:12.845Z,40064
2018-05-01T12:29:14.508Z,46944
2018-05-01T12:30:16.184Z,118688
2018-05-01T12:31:17.854Z,104992
2018-05-01T12:32:19.530Z,46912
2018-05-01T12:33:21.211Z,60096
2018-05-01T12:34:22.933Z,114240
2018-05-01T12:35:24.607Z,105344
2018-05-01T12:36:26.380Z,106464
2018-05-01T12:37:27.930Z,109440
2018-05-01T12:38:29.615Z,117856
2018-05-01T12:39:31.309Z,67904
2018-05-01T12:40:33.028Z,113984
2018-05-01T12:41:34.726Z,114656
2018-05-01T12:42:36.410Z,57856
2018-05-01T12:43:38.085Z,38144
2018-05-01T12:44:39.759Z,124192
2018-05-01T12:45:41.425Z,48544
2018-05-01T12:46:43.134Z,118336
2018-05-01T12:47:44.834Z,36064
2018-05-01T12:48:46.546Z,34976
2018-05-01T12:49:48.293Z,112960
2018-05-01T12:50:50.045Z,107040
2018-05-01T12:51:51.719Z,31808
2018-05-01T12:52:53.411Z,26400
2018-05-01T12:53:55.155Z,26912
2018-05-01T12:54:56.783Z,28128
2018-05-01T12:55:58.472Z,34176
2018-05-01T12:57:00.151Z,106880
2018-05-01T12:58:01.827Z,97184
2018-05-01T12:59:03.492Z,115488
2018-05-01T13:00:05.169Z,120576
2018-05-01T13:01:06.841Z,103904
2018-05-01T13:02:08.526Z,50304
2018-05-01T13:03:10.197Z,119168
2018-05-01T13:04:11.876Z,117536
2018-05-01T13:05:13.592Z,119744
2018-05-01T13:06:15.233Z,32896
2018-05-01T13:07:16.900Z,128960
2018-05-01T13:08:19.489Z,116960
2018-05-01T13:09:21.169Z,128160
2018-05-01T13:10:22.834Z,136064
2018-05-01T13:11:24.518Z,137024
2018-05-01T13:12:26.232Z,141952
2018-05-01T13:13:27.869Z,147840
2018-05-01T13:14:29.552Z,119520
2018-05-01T13:15:31.212Z,144960
2018-05-01T13:16:32.885Z,145216
2018-05-01T13:17:34.558Z,151680
2018-05-01T13:18:36.237Z,155584
2018-05-01T13:19:37.916Z,148576
2018-05-01T13:20:39.618Z,147040
2018-05-01T13:21:41.268Z,141248
2018-05-01T13:22:42.950Z,141408
2018-05-01T13:23:44.628Z,124640
2018-05-01T13:24:46.322Z,160064
2018-05-01T13:25:48.020Z,176192
2018-05-01T13:26:49.689Z,110944
2018-05-01T13:27:51.365Z,20032
2018-05-01T13:28:53.035Z,46272
2018-05-01T13:29:54.717Z,54816
2018-05-01T13:30:56.393Z,45728
2018-05-01T13:31:58.089Z,30272
2018-05-01T13:32:59.774Z,32192
2018-05-01T13:34:01.506Z,31104
2018-05-01T13:35:03.197Z,61248
2018-05-01T13:36:04.858Z,33696
2018-05-01T13:37:06.556Z,32800
2018-05-01T13:38:08.226Z,29504
2018-05-01T13:39:09.900Z,26400
2018-05-01T13:40:11.584Z,45600
2018-05-01T13:41:13.240Z,24288
2018-05-01T13:42:14.916Z,22784
2018-05-01T13:43:16.593Z,48640
2018-05-01T13:44:18.266Z,54848
2018-05-01T13:45:19.969Z,29408
2018-05-01T13:46:21.611Z,33760
2018-05-01T13:47:23.296Z,57472
2018-05-01T13:48:24.965Z,59520
2018-05-01T13:49:26.648Z,57696
2018-05-01T13:50:28.384Z,65952
2018-05-01T13:51:30.011Z,70112
2018-05-01T13:52:31.689Z,74464
2018-05-01T13:53:33.351Z,20096
2018-05-01T13:54:35.025Z,19552
2018-05-01T13:55:36.696Z,22304
2018-05-01T14:02:02.618Z,32640
2018-05-01T14:03:04.289Z,64064
2018-05-01T14:04:05.960Z,26432
2018-05-01T14:05:07.639Z,28672
2018-05-01T14:06:09.318Z,36608
2018-05-01T14:07:10.991Z,52800
2018-05-01T14:08:12.660Z,30752
2018-05-01T14:09:14.326Z,17152
2018-05-01T14:10:16.001Z,15656
2018-05-01T14:11:17.662Z,20160