createdAt,value
2017-04-16T00:00:06.391Z,0
2017-04-16T00:00:32.503Z,0
2017-04-16T00:00:58.607Z,0
2017-04-16T00:01:24.742Z,0
2017-04-16T00:01:50.911Z,0
2017-04-16T00:02:17.030Z,0
2017-04-16T00:02:43.150Z,0
2017-04-16T00:03:09.291Z,0
2017-04-16T00:03:35.442Z,0
2017-04-16T00:04:01.548Z,0
2017-04-16T00:04:27.803Z,0
2017-04-16T00:04:53.928Z,0
2017-04-16T00:05:20.032Z,0
2017-04-16T00:05:46.223Z,0
2017-04-16T00:06:12.383Z,0
2017-04-16T00:06:38.563Z,0
2017-04-16T00:07:04.666Z,0
2017-04-16T00:07:30.770Z,0
2017-04-16T00:07:56.876Z,0
2017-04-16T00:08:22.978Z,0
2017-04-16T00:08:49.106Z,0
2017-04-16T00:09:15.215Z,0
2017-04-16T00:09:41.318Z,0
2017-04-16T00:10:07.468Z,0
2017-04-16T00:10:33.571Z,0
2017-04-16T00:10:59.677Z,0
2017-04-16T00:11:25.755Z,0
2017-04-16T00:11:51.886Z,0
2017-04-16T00:12:17.989Z,0
2017-04-16T00:12:44.094Z,0
2017-04-16T00:13:10.256Z,0
2017-04-16T00:13:36.402Z,0
2017-04-16T00:14:02.484Z,0
2017-04-16T00:14:28.613Z,0
2017-04-16T00:14:54.717Z,0
2017-04-16T00:15:20.798Z,0
2017-04-16T00:15:46.880Z,0
2017-04-16T00:16:12.963Z,0
2017-04-16T00:16:39.042Z,0
2017-04-16T00:17:05.150Z,0
2017-04-16T00:17:31.253Z,0
2017-04-16T00:17:57.357Z,0
2017-04-16T00:18:23.486Z,0
2017-04-16T00:18:49.628Z,0
2017-04-16T00:19:15.753Z,0
2017-04-16T00:19:42.070Z,0
2017-04-16T00:20:08.149Z,0
2017-04-16T00:20:34.254Z,0
2017-04-16T00:21:00.334Z,0
2017-04-16T00:21:26.565Z,0
2017-04-16T00:21:52.647Z,0
2017-04-16T00:22:18.727Z,0
2017-04-16T00:22:44.869Z,0
2017-04-16T00:23:11.000Z,0
2017-04-16T00:23:37.107Z,0
2017-04-16T00:24:03.186Z,0
2017-04-16T00:24:29.270Z,0
2017-04-16T00:24:55.377Z,0
2017-04-16T00:25:21.513Z,0
2017-04-16T00:25:47.616Z,0
2017-04-16T00:26:13.723Z,0
2017-04-16T00:26:39.828Z,0
2017-04-16T00:27:05.911Z,0
2017-04-16T00:27:31.990Z,0
2017-04-16T00:27:58.115Z,0
2017-04-16T00:28:24.237Z,0
2017-04-16T00:28:50.365Z,0
2017-04-16T00:29:16.518Z,0
2017-04-16T00:29:42.599Z,0
2017-04-16T00:30:08.746Z,0
2017-04-16T00:30:34.832Z,0
2017-04-16T00:31:00.934Z,0
2017-04-16T00:31:27.016Z,0
2017-04-16T00:31:53.096Z,0
2017-04-16T00:32:19.232Z,0
2017-04-16T00:32:45.310Z,0
2017-04-16T00:33:11.414Z,0
2017-04-16T00:33:37.516Z,0
2017-04-16T00:34:03.667Z,0
2017-04-16T00:34:29.819Z,0
2017-04-16T00:34:55.923Z,0
2017-04-16T00:35:22.032Z,0
2017-04-16T00:35:48.213Z,0
2017-04-16T00:36:14.295Z,0
2017-04-16T00:36:40.377Z,0
2017-04-16T00:37:06.558Z,0
2017-04-16T00:37:32.638Z,0
2017-04-16T00:37:58.766Z,0
2017-04-16T00:38:24.892Z,0
2017-04-16T00:38:51.017Z,0
2017-04-16T00:39:17.100Z,0
2017-04-16T00:39:43.204Z,0
2017-04-16T00:40:09.360Z,0
2017-04-16T00:40:35.489Z,0
2017-04-16T00:41:01.619Z,0
2017-04-16T00:41:27.720Z,0
2017-04-16T00:41:53.868Z,0
2017-04-16T00:42:19.949Z,0
2017-04-16T00:42:46.032Z,0
2017-04-16T00:43:12.182Z,0
2017-04-16T00:43:38.289Z,0
2017-04-16T00:44:04.415Z,0
2017-04-16T00:44:30.542Z,0
2017-04-16T00:44:56.690Z,0
2017-04-16T00:45:22.805Z,0
2017-04-16T00:45:48.908Z,0
2017-04-16T00:46:14.991Z,0
2017-04-16T00:46:41.096Z,0
2017-04-16T00:47:07.179Z,0
2017-04-16T00:47:33.303Z,0
2017-04-16T00:47:59.408Z,0
2017-04-16T00:48:25.582Z,0
2017-04-16T00:48:51.728Z,0
2017-04-16T00:49:17.832Z,0
2017-04-16T00:49:43.937Z,0
2017-04-16T00:50:10.042Z,0
2017-04-16T00:50:36.123Z,0
2017-04-16T00:51:02.205Z,0
2017-04-16T00:51:28.286Z,0
2017-04-16T00:51:54.391Z,0
2017-04-16T00:52:20.519Z,0
2017-04-16T00:52:46.656Z,0
2017-04-16T00:53:12.887Z,0
2017-04-16T00:53:39.014Z,0
2017-04-16T00:54:05.164Z,0
2017-04-16T00:54:31.269Z,0
2017-04-16T00:54:57.373Z,0
2017-04-16T00:55:23.501Z,0
2017-04-16T00:55:49.582Z,0
2017-04-16T00:56:15.688Z,0
2017-04-16T00:56:41.796Z,0
2017-04-16T00:57:07.872Z,0
2017-04-16T00:57:33.976Z,0
2017-04-16T00:58:00.107Z,0
2017-04-16T00:58:26.237Z,0
2017-04-16T00:58:52.345Z,0
2017-04-16T00:59:18.426Z,0
2017-04-16T00:59:44.581Z,0
2017-04-16T01:00:10.696Z,0
2017-04-16T01:00:36.823Z,0
2017-04-16T01:01:02.905Z,0
2017-04-16T01:01:29.010Z,0
2017-04-16T01:01:55.092Z,0
2017-04-16T01:02:21.181Z,0
2017-04-16T01:02:47.266Z,0
2017-04-16T01:03:13.388Z,0
2017-04-16T01:03:39.557Z,0
2017-04-16T01:04:05.686Z,0
2017-04-16T01:04:31.898Z,0
2017-04-16T01:04:58.028Z,0
2017-04-16T01:05:24.135Z,0
2017-04-16T01:05:50.219Z,0
2017-04-16T01:06:16.319Z,0
2017-04-16T01:06:42.404Z,0
2017-04-16T01:07:08.581Z,0
2017-04-16T01:07:34.690Z,0
2017-04-16T01:08:00.794Z,0
2017-04-16T01:08:26.923Z,0
2017-04-16T01:08:53.162Z,0
2017-04-16T01:09:19.311Z,0
2017-04-16T01:09:45.422Z,0
2017-04-16T01:10:11.680Z,0
2017-04-16T01:10:37.784Z,0
2017-04-16T01:11:03.868Z,0
2017-04-16T01:11:29.965Z,0
2017-04-16T01:11:56.048Z,0
2017-04-16T01:12:22.176Z,0
2017-04-16T01:12:48.281Z,0
2017-04-16T01:13:14.393Z,0
2017-04-16T01:13:40.496Z,0
2017-04-16T01:14:06.595Z,0
2017-04-16T01:14:32.742Z,0
2017-04-16T01:14:58.879Z,0
2017-04-16T01:15:24.973Z,0
2017-04-16T01:15:51.096Z,0
2017-04-16T01:16:17.177Z,0
2017-04-16T01:16:43.256Z,0
2017-04-16T01:17:09.336Z,0
2017-04-16T01:17:35.416Z,0
2017-04-16T01:18:01.547Z,0
2017-04-16T01:18:27.629Z,0
2017-04-16T01:18:53.751Z,0
2017-04-16T01:19:19.880Z,0
2017-04-16T01:19:45.962Z,0
2017-04-16T01:20:12.063Z,0
2017-04-16T01:20:38.168Z,0
2017-04-16T01:21:04.256Z,0
2017-04-16T01:21:30.354Z,0
2017-04-16T01:21:56.467Z,0
2017-04-16T01:22:22.547Z,0
2017-04-16T01:22:48.629Z,0
2017-04-16T01:23:14.735Z,0
2017-04-16T01:23:40.900Z,0
2017-04-16T01:24:06.977Z,0
2017-04-16T01:24:33.084Z,0
2017-04-16T01:24:59.190Z,0
2017-04-16T01:25:25.317Z,0
2017-04-16T01:25:51.421Z,0
2017-04-16T01:26:17.503Z,0
2017-04-16T01:26:43.605Z,0
2017-04-16T01:27:09.718Z,0
2017-04-16T01:27:35.796Z,0
2017-04-16T01:28:01.952Z,0
2017-04-16T01:28:28.083Z,0
2017-04-16T01:28:54.210Z,0
2017-04-16T01:29:20.313Z,0
2017-04-16T01:29:46.421Z,0
2017-04-16T01:30:12.502Z,0
2017-04-16T01:30:38.582Z,0
2017-04-16T01:31:04.663Z,0
2017-04-16T01:31:30.770Z,0
2017-04-16T01:31:56.855Z,0
2017-04-16T01:32:22.979Z,0
2017-04-16T01:32:49.057Z,0
2017-04-16T01:33:15.138Z,0
2017-04-16T01:33:41.245Z,0
2017-04-16T01:34:07.397Z,0
2017-04-16T01:34:33.570Z,0
2017-04-16T01:34:59.758Z,0
2017-04-16T01:35:25.864Z,0
2017-04-16T01:35:51.968Z,0
2017-04-16T01:36:18.064Z,0
2017-04-16T01:36:44.199Z,0
2017-04-16T01:37:10.302Z,0
2017-04-16T01:37:36.385Z,0
2017-04-16T01:38:02.646Z,0
2017-04-16T01:38:28.790Z,0
2017-04-16T01:38:54.879Z,0
2017-04-16T01:39:20.990Z,0
2017-04-16T01:39:47.116Z,0
2017-04-16T01:40:13.243Z,0
2017-04-16T01:40:39.385Z,0
2017-04-16T01:41:05.484Z,0
2017-04-16T01:41:31.571Z,0
2017-04-16T01:41:57.652Z,0
2017-04-16T01:42:23.789Z,0
2017-04-16T01:42:49.913Z,0
2017-04-16T01:43:16.036Z,0
2017-04-16T01:43:42.142Z,0
2017-04-16T01:44:08.248Z,0
2017-04-16T01:44:34.351Z,0
2017-04-16T01:45:00.508Z,0
2017-04-16T01:45:26.631Z,0
2017-04-16T01:45:52.749Z,0
2017-04-16T01:46:18.869Z,0
2017-04-16T01:46:44.966Z,0
2017-04-16T01:47:11.049Z,0
2017-04-16T01:47:37.247Z,0
2017-04-16T01:48:03.320Z,0
2017-04-16T01:48:29.457Z,0
2017-04-16T01:48:55.615Z,0
2017-04-16T01:49:21.740Z,0
2017-04-16T01:49:47.821Z,0
2017-04-16T01:50:13.947Z,0
2017-04-16T01:50:40.049Z,0
2017-04-16T01:51:06.135Z,0
2017-04-16T01:51:32.251Z,0
2017-04-16T01:51:58.332Z,0
2017-04-16T01:52:24.432Z,0
2017-04-16T01:52:50.556Z,0
2017-04-16T01:53:16.638Z,0
2017-04-16T01:53:42.792Z,0
2017-04-16T01:54:08.897Z,0
2017-04-16T01:54:35.023Z,0
2017-04-16T01:55:01.125Z,0
2017-04-16T01:55:27.258Z,0
2017-04-16T01:55:53.339Z,0
2017-04-16T01:56:19.434Z,0
2017-04-16T01:56:45.543Z,0
2017-04-16T01:57:11.665Z,0
2017-04-16T01:57:37.812Z,0
2017-04-16T01:58:03.965Z,0
2017-04-16T01:58:30.110Z,0
2017-04-16T01:58:56.245Z,0
2017-04-16T01:59:22.332Z,0
2017-04-16T01:59:48.428Z,0
2017-04-16T02:00:14.528Z,0
2017-04-16T02:00:40.675Z,0
2017-04-16T02:01:06.764Z,0
2017-04-16T02:01:32.875Z,0
2017-04-16T02:01:58.974Z,0
2017-04-16T02:02:25.073Z,0
2017-04-16T02:02:51.219Z,0
2017-04-16T02:03:17.330Z,0
2017-04-16T02:03:43.436Z,0
2017-04-16T02:04:09.576Z,0
2017-04-16T02:04:35.691Z,0
2017-04-16T02:05:01.854Z,0
2017-04-16T02:05:27.943Z,0
2017-04-16T02:05:54.068Z,0
2017-04-16T02:06:20.153Z,0
2017-04-16T02:06:46.253Z,0
2017-04-16T02:07:12.355Z,0
2017-04-16T02:07:38.504Z,0
2017-04-16T02:08:04.627Z,0
2017-04-16T02:08:30.729Z,0
2017-04-16T02:08:56.904Z,0
2017-04-16T02:09:23.054Z,0
2017-04-16T02:09:49.155Z,0
2017-04-16T02:10:15.265Z,0
2017-04-16T02:10:41.403Z,0
2017-04-16T02:11:07.481Z,0
2017-04-16T02:11:33.594Z,0
2017-04-16T02:11:59.787Z,0
2017-04-16T02:12:25.897Z,0
2017-04-16T02:12:52.103Z,0
2017-04-16T02:13:18.229Z,0
2017-04-16T02:13:44.404Z,0
2017-04-16T02:14:10.523Z,0
2017-04-16T02:14:36.651Z,0
2017-04-16T02:15:02.804Z,0
2017-04-16T02:15:28.912Z,0
2017-04-16T02:15:55.049Z,0
2017-04-16T02:16:21.178Z,0
2017-04-16T02:16:47.282Z,0
2017-04-16T02:17:13.397Z,0
2017-04-16T02:17:39.477Z,0
2017-04-16T02:18:05.581Z,0
2017-04-16T02:18:31.687Z,0
2017-04-16T02:18:57.829Z,0
2017-04-16T02:19:23.931Z,0
2017-04-16T02:19:50.033Z,0
2017-04-16T02:20:16.124Z,0
2017-04-16T02:20:42.238Z,0
2017-04-16T02:21:08.354Z,0
2017-04-16T02:21:34.437Z,0
2017-04-16T02:22:00.568Z,0
2017-04-16T02:22:26.653Z,0
2017-04-16T02:22:52.733Z,0
2017-04-16T02:23:18.892Z,0
2017-04-16T02:23:44.975Z,0
2017-04-16T02:24:11.133Z,0
2017-04-16T02:24:37.254Z,0
2017-04-16T02:25:03.390Z,0
2017-04-16T02:25:29.476Z,0
2017-04-16T02:25:55.553Z,0
2017-04-16T02:26:21.639Z,0
2017-04-16T02:26:47.744Z,0
2017-04-16T02:27:13.825Z,0
2017-04-16T02:27:39.909Z,0
2017-04-16T02:28:06.035Z,0
2017-04-16T02:28:32.117Z,0
2017-04-16T02:28:58.225Z,0
2017-04-16T02:29:24.313Z,0
2017-04-16T02:29:50.519Z,0
2017-04-16T02:30:16.627Z,0
2017-04-16T02:30:42.730Z,0
2017-04-16T02:31:08.838Z,0
2017-04-16T02:31:34.941Z,0
2017-04-16T02:32:01.032Z,0
2017-04-16T02:32:27.203Z,0
2017-04-16T02:32:53.298Z,0
2017-04-16T02:33:19.427Z,0
2017-04-16T02:33:45.542Z,0
2017-04-16T02:34:11.681Z,0
2017-04-16T02:34:37.809Z,0
2017-04-16T02:35:03.891Z,0
2017-04-16T02:35:29.990Z,0
2017-04-16T02:35:56.112Z,0
2017-04-16T02:36:22.252Z,0
2017-04-16T02:36:48.348Z,0
2017-04-16T02:37:14.437Z,0
2017-04-16T02:37:40.545Z,0
2017-04-16T02:38:06.658Z,0
2017-04-16T02:38:32.756Z,0
2017-04-16T02:38:58.907Z,0
2017-04-16T02:39:25.034Z,0
2017-04-16T02:39:51.134Z,0
2017-04-16T02:40:17.263Z,0
2017-04-16T02:40:43.394Z,0
2017-04-16T02:41:09.712Z,0
2017-04-16T02:41:35.757Z,0
2017-04-16T02:42:01.857Z,0
2017-04-16T02:42:27.932Z,0
2017-04-16T02:42:54.084Z,0
2017-04-16T02:43:20.188Z,0
2017-04-16T02:43:46.316Z,0
2017-04-16T02:44:12.419Z,0
2017-04-16T02:44:38.543Z,0
2017-04-16T02:45:04.659Z,0
2017-04-16T02:45:30.746Z,0
2017-04-16T02:45:56.836Z,0
2017-04-16T02:46:22.945Z,0
2017-04-16T02:46:49.026Z,0
2017-04-16T02:47:15.131Z,0
2017-04-16T02:47:41.248Z,0
2017-04-16T02:48:07.399Z,0
2017-04-16T02:48:33.571Z,0
2017-04-16T02:48:59.720Z,0
2017-04-16T02:49:25.888Z,0
2017-04-16T02:49:51.984Z,0
2017-04-16T02:50:18.095Z,0
2017-04-16T02:50:44.175Z,0
2017-04-16T02:51:10.282Z,0
2017-04-16T02:51:36.399Z,0
2017-04-16T02:52:02.501Z,0
2017-04-16T02:52:28.606Z,0
2017-04-16T02:52:54.715Z,0
2017-04-16T02:53:20.907Z,0
2017-04-16T02:53:47.036Z,0
2017-04-16T02:54:13.229Z,0
2017-04-16T02:54:39.359Z,0
2017-04-16T02:55:05.461Z,0
2017-04-16T02:55:31.570Z,0
2017-04-16T02:55:57.632Z,0
2017-04-16T02:56:23.730Z,0
2017-04-16T02:56:49.866Z,0
2017-04-16T02:57:15.977Z,0
2017-04-16T02:57:42.081Z,0
2017-04-16T02:58:08.186Z,0
2017-04-16T02:58:34.346Z,0
2017-04-16T02:59:00.440Z,0
2017-04-16T02:59:26.569Z,0
2017-04-16T02:59:52.684Z,0
2017-04-16T03:00:18.785Z,0
2017-04-16T03:00:44.964Z,0
2017-04-16T03:01:11.044Z,0
2017-04-16T03:01:37.148Z,0
2017-04-16T03:02:03.268Z,0
2017-04-16T03:02:29.415Z,0
2017-04-16T03:02:55.520Z,0
2017-04-16T03:03:21.605Z,0
2017-04-16T03:03:47.709Z,0
2017-04-16T03:04:13.837Z,0
2017-04-16T03:04:39.942Z,0
2017-04-16T03:05:06.044Z,0
2017-04-16T03:05:32.125Z,0
2017-04-16T03:05:58.259Z,0
2017-04-16T03:06:24.356Z,0
2017-04-16T03:06:50.436Z,0
2017-04-16T03:07:16.540Z,0
2017-04-16T03:07:42.643Z,0
2017-04-16T03:08:08.794Z,0
2017-04-16T03:08:34.894Z,0
2017-04-16T03:09:00.983Z,0
2017-04-16T03:09:27.129Z,0
2017-04-16T03:09:53.214Z,0
2017-04-16T03:10:19.297Z,0
2017-04-16T03:10:45.399Z,0
2017-04-16T03:11:11.507Z,0
2017-04-16T03:11:37.585Z,0
2017-04-16T03:12:03.664Z,0
2017-04-16T03:12:29.789Z,0
2017-04-16T03:12:55.898Z,0
2017-04-16T03:13:22.011Z,0
2017-04-16T03:13:48.113Z,0
2017-04-16T03:14:14.266Z,0
2017-04-16T03:14:40.369Z,0
2017-04-16T03:15:06.477Z,0
2017-04-16T03:15:32.627Z,0
2017-04-16T03:15:58.733Z,0
2017-04-16T03:16:24.840Z,0
2017-04-16T03:16:50.926Z,0
2017-04-16T03:17:17.030Z,0
2017-04-16T03:17:43.094Z,0
2017-04-16T03:18:09.333Z,0
2017-04-16T03:18:35.462Z,0
2017-04-16T03:19:01.611Z,0
2017-04-16T03:19:27.741Z,0
2017-04-16T03:19:53.823Z,0
2017-04-16T03:20:19.927Z,0
2017-04-16T03:20:46.182Z,0
2017-04-16T03:21:12.266Z,0
2017-04-16T03:21:38.368Z,0
2017-04-16T03:22:04.471Z,0
2017-04-16T03:22:30.571Z,0
2017-04-16T03:22:56.647Z,0
2017-04-16T03:23:22.796Z,0
2017-04-16T03:23:48.926Z,0
2017-04-16T03:24:15.054Z,0
2017-04-16T03:24:41.160Z,0
2017-04-16T03:25:07.263Z,0
2017-04-16T03:25:33.347Z,0
2017-04-16T03:25:59.450Z,0
2017-04-16T03:26:25.562Z,0
2017-04-16T03:26:51.670Z,0
2017-04-16T03:27:17.773Z,0
2017-04-16T03:27:43.853Z,0
2017-04-16T03:28:09.935Z,0
2017-04-16T03:28:36.096Z,0
2017-04-16T03:29:02.234Z,0
2017-04-16T03:29:28.338Z,0
2017-04-16T03:29:54.442Z,0
2017-04-16T03:30:20.523Z,0
2017-04-16T03:30:46.602Z,0
2017-04-16T03:31:12.706Z,0
2017-04-16T03:31:38.789Z,0
2017-04-16T03:32:04.893Z,0
2017-04-16T03:32:31.023Z,0
2017-04-16T03:32:57.154Z,0
2017-04-16T03:33:23.304Z,0
2017-04-16T03:33:49.451Z,0
2017-04-16T03:34:15.557Z,0
2017-04-16T03:34:41.664Z,0
2017-04-16T03:35:07.767Z,0
2017-04-16T03:35:33.827Z,0
2017-04-16T03:35:59.934Z,0
2017-04-16T03:36:26.016Z,0
2017-04-16T03:36:52.097Z,0
2017-04-16T03:37:18.178Z,0
2017-04-16T03:37:44.284Z,0
2017-04-16T03:38:10.390Z,0
2017-04-16T03:38:36.496Z,0
2017-04-16T03:39:02.600Z,0
2017-04-16T03:39:28.706Z,0
2017-04-16T03:39:54.785Z,0
2017-04-16T03:40:20.891Z,0
2017-04-16T03:40:46.994Z,0
2017-04-16T03:41:13.074Z,0
2017-04-16T03:41:39.154Z,0
2017-04-16T03:42:05.282Z,0
2017-04-16T03:42:31.385Z,0
2017-04-16T03:42:57.512Z,0
2017-04-16T03:43:23.593Z,0
2017-04-16T03:43:49.721Z,0
2017-04-16T03:44:15.851Z,0
2017-04-16T03:44:41.978Z,0
2017-04-16T03:45:08.127Z,0
2017-04-16T03:45:34.232Z,0
2017-04-16T03:46:00.340Z,0
2017-04-16T03:46:26.445Z,0
2017-04-16T03:46:52.527Z,0
2017-04-16T03:47:18.608Z,0
2017-04-16T03:47:44.689Z,0
2017-04-16T03:48:10.793Z,0
2017-04-16T03:48:36.875Z,0
2017-04-16T03:49:03.029Z,0
2017-04-16T03:49:29.110Z,0
2017-04-16T03:49:55.192Z,0
2017-04-16T03:50:21.295Z,0
2017-04-16T03:50:47.377Z,0
2017-04-16T03:51:13.501Z,0
2017-04-16T03:51:39.606Z,0
2017-04-16T03:52:05.687Z,0
2017-04-16T03:52:31.809Z,4
2017-04-16T03:52:57.936Z,4
2017-04-16T03:53:24.097Z,4
2017-04-16T03:53:50.205Z,4
2017-04-16T03:54:16.332Z,4
2017-04-16T03:54:42.413Z,4
2017-04-16T03:55:08.540Z,0
2017-04-16T03:55:34.620Z,0
2017-04-16T03:56:00.723Z,0
2017-04-16T03:56:26.802Z,0
2017-04-16T03:56:52.884Z,4
2017-04-16T03:57:18.964Z,4
2017-04-16T03:57:45.058Z,4
2017-04-16T03:58:11.165Z,4
2017-04-16T03:58:37.268Z,4
2017-04-16T03:59:03.417Z,4
2017-04-16T03:59:29.568Z,4
2017-04-16T03:59:55.645Z,4
2017-04-16T04:00:21.752Z,4
2017-04-16T04:00:47.856Z,8
2017-04-16T04:01:14.088Z,4
2017-04-16T04:01:40.193Z,4
2017-04-16T04:02:06.275Z,8
2017-04-16T04:02:32.355Z,4
2017-04-16T04:02:58.460Z,8
2017-04-16T04:03:24.563Z,8
2017-04-16T04:03:50.713Z,8
2017-04-16T04:04:16.816Z,12
2017-04-16T04:04:42.899Z,8
2017-04-16T04:05:09.001Z,12
2017-04-16T04:05:35.075Z,12
2017-04-16T04:06:01.158Z,12
2017-04-16T04:06:27.237Z,16
2017-04-16T04:06:53.315Z,16
2017-04-16T04:07:19.444Z,16
2017-04-16T04:07:45.550Z,16
2017-04-16T04:08:11.654Z,20
2017-04-16T04:08:37.782Z,20
2017-04-16T04:09:03.932Z,24
2017-04-16T04:09:30.084Z,24
2017-04-16T04:09:56.189Z,24
2017-04-16T04:10:22.294Z,28
2017-04-16T04:10:48.377Z,28
2017-04-16T04:11:14.602Z,28
2017-04-16T04:11:40.707Z,32
2017-04-16T04:12:06.814Z,36
2017-04-16T04:12:32.895Z,36
2017-04-16T04:12:59.023Z,40
2017-04-16T04:13:25.177Z,44
2017-04-16T04:13:51.325Z,44
2017-04-16T04:14:17.434Z,48
2017-04-16T04:14:43.618Z,52
2017-04-16T04:15:09.724Z,52
2017-04-16T04:15:35.829Z,60
2017-04-16T04:16:02.118Z,60
2017-04-16T04:16:28.243Z,68
2017-04-16T04:16:54.370Z,72
2017-04-16T04:17:20.498Z,80
2017-04-16T04:17:46.577Z,84
2017-04-16T04:18:12.681Z,88
2017-04-16T04:18:38.810Z,96
2017-04-16T04:19:04.915Z,100
2017-04-16T04:19:31.085Z,108
2017-04-16T04:19:57.216Z,116
2017-04-16T04:20:23.476Z,124
2017-04-16T04:20:49.558Z,128
2017-04-16T04:21:15.637Z,136
2017-04-16T04:21:41.720Z,144
2017-04-16T04:22:07.823Z,152
2017-04-16T04:22:33.923Z,160
2017-04-16T04:23:00.053Z,168
2017-04-16T04:23:26.156Z,176
2017-04-16T04:23:52.235Z,188
2017-04-16T04:24:18.340Z,200
2017-04-16T04:24:44.422Z,208
2017-04-16T04:25:10.523Z,220
2017-04-16T04:25:36.603Z,232
2017-04-16T04:26:02.743Z,244
2017-04-16T04:26:28.824Z,256
2017-04-16T04:26:54.903Z,272
2017-04-16T04:27:20.989Z,284
2017-04-16T04:27:47.117Z,296
2017-04-16T04:28:13.245Z,312
2017-04-16T04:28:39.351Z,328
2017-04-16T04:29:05.480Z,344
2017-04-16T04:29:31.635Z,356
2017-04-16T04:29:57.739Z,376
2017-04-16T04:30:23.820Z,392
2017-04-16T04:30:49.942Z,408
2017-04-16T04:31:16.021Z,424
2017-04-16T04:31:42.103Z,440
2017-04-16T04:32:08.183Z,456
2017-04-16T04:32:34.263Z,472
2017-04-16T04:33:00.365Z,488
2017-04-16T04:33:26.467Z,508
2017-04-16T04:33:52.714Z,520
2017-04-16T04:34:18.795Z,536
2017-04-16T04:34:44.923Z,556
2017-04-16T04:35:11.051Z,572
2017-04-16T04:35:37.156Z,592
2017-04-16T04:36:03.289Z,608
2017-04-16T04:36:29.409Z,620
2017-04-16T04:36:55.563Z,640
2017-04-16T04:37:21.730Z,656
2017-04-16T04:37:47.830Z,672
2017-04-16T04:38:13.979Z,692
2017-04-16T04:38:40.059Z,712
2017-04-16T04:39:06.184Z,728
2017-04-16T04:39:32.267Z,752
2017-04-16T04:39:58.349Z,772
2017-04-16T04:40:24.479Z,792
2017-04-16T04:40:50.561Z,816
2017-04-16T04:41:16.642Z,836
2017-04-16T04:41:42.747Z,860
2017-04-16T04:42:08.852Z,888
2017-04-16T04:42:34.934Z,912
2017-04-16T04:43:01.069Z,940
2017-04-16T04:43:27.151Z,972
2017-04-16T04:43:53.255Z,1004
2017-04-16T04:44:19.357Z,1036
2017-04-16T04:44:45.440Z,1068
2017-04-16T04:45:11.545Z,1104
2017-04-16T04:45:37.648Z,1144
2017-04-16T04:46:03.728Z,1176
2017-04-16T04:46:29.830Z,1212
2017-04-16T04:46:55.912Z,1248
2017-04-16T04:47:21.994Z,1276
2017-04-16T04:47:48.096Z,1308
2017-04-16T04:48:14.223Z,1336
2017-04-16T04:48:40.362Z,1360
2017-04-16T04:49:06.490Z,1388
2017-04-16T04:49:32.594Z,1416
2017-04-16T04:49:58.692Z,1444
2017-04-16T04:50:24.771Z,1476
2017-04-16T04:50:50.873Z,1512
2017-04-16T04:51:16.953Z,1548
2017-04-16T04:51:43.032Z,1588
2017-04-16T04:52:09.152Z,1624
2017-04-16T04:52:35.280Z,1664
2017-04-16T04:53:01.360Z,1704
2017-04-16T04:53:27.485Z,1744
2017-04-16T04:53:53.590Z,1784
2017-04-16T04:54:19.670Z,1820
2017-04-16T04:54:45.751Z,1860
2017-04-16T04:55:11.833Z,1896
2017-04-16T04:55:37.936Z,1936
2017-04-16T04:56:04.040Z,1972
2017-04-16T04:56:30.155Z,2016
2017-04-16T04:56:56.282Z,2060
2017-04-16T04:57:22.363Z,2104
2017-04-16T04:57:48.467Z,2152
2017-04-16T04:58:14.568Z,2196
2017-04-16T04:58:40.671Z,2248
2017-04-16T04:59:06.753Z,2300
2017-04-16T04:59:32.855Z,2360
2017-04-16T04:59:58.957Z,2416
2017-04-16T05:00:25.039Z,2468
2017-04-16T05:00:51.143Z,2524
2017-04-16T05:01:17.442Z,2584
2017-04-16T05:01:43.544Z,2648
2017-04-16T05:02:09.689Z,2712
2017-04-16T05:02:35.797Z,2780
2017-04-16T05:03:01.948Z,2848
2017-04-16T05:03:28.056Z,2920
2017-04-16T05:03:54.209Z,2988
2017-04-16T05:04:20.314Z,3052
2017-04-16T05:04:46.441Z,3112
2017-04-16T05:05:12.595Z,3168
2017-04-16T05:05:38.677Z,3228
2017-04-16T05:06:04.782Z,3288
2017-04-16T05:06:30.864Z,3348
2017-04-16T05:06:56.968Z,3404
2017-04-16T05:07:23.071Z,3464
2017-04-16T05:07:49.255Z,3520
2017-04-16T05:08:15.408Z,3584
2017-04-16T05:08:41.534Z,3644
2017-04-16T05:09:07.685Z,3700
2017-04-16T05:09:33.811Z,3764
2017-04-16T05:09:59.916Z,3820
2017-04-16T05:10:25.994Z,3880
2017-04-16T05:10:52.076Z,3936
2017-04-16T05:11:18.271Z,3984
2017-04-16T05:11:44.374Z,4016
2017-04-16T05:12:10.480Z,4072
2017-04-16T05:12:36.610Z,4128
2017-04-16T05:13:02.741Z,4176
2017-04-16T05:13:28.874Z,4220
2017-04-16T05:13:55.001Z,4264
2017-04-16T05:14:21.111Z,4304
2017-04-16T05:14:47.207Z,4328
2017-04-16T05:15:13.290Z,4348
2017-04-16T05:15:39.415Z,4396
2017-04-16T05:16:05.517Z,4424
2017-04-16T05:16:31.621Z,4456
2017-04-16T05:16:57.700Z,4480
2017-04-16T05:17:23.805Z,4496
2017-04-16T05:17:49.981Z,4500
2017-04-16T05:18:16.101Z,4504
2017-04-16T05:18:42.204Z,4508
2017-04-16T05:19:08.334Z,4524
2017-04-16T05:19:34.438Z,4528
2017-04-16T05:20:00.542Z,4536
2017-04-16T05:20:26.620Z,4528
2017-04-16T05:20:52.703Z,4556
2017-04-16T05:21:18.877Z,4608
2017-04-16T05:21:44.956Z,4640
2017-04-16T05:22:11.038Z,4700
2017-04-16T05:22:37.120Z,4752
2017-04-16T05:23:03.226Z,4804
2017-04-16T05:23:29.330Z,4860
2017-04-16T05:23:55.411Z,4940
2017-04-16T05:24:21.514Z,5016
2017-04-16T05:24:47.772Z,5100
2017-04-16T05:25:13.897Z,5184
2017-04-16T05:25:39.977Z,5260
2017-04-16T05:26:06.085Z,5320
2017-04-16T05:26:32.165Z,5372
2017-04-16T05:26:58.266Z,5408
2017-04-16T05:27:24.393Z,5428
2017-04-16T05:27:50.498Z,5448
2017-04-16T05:28:16.602Z,5392
2017-04-16T05:28:42.731Z,5392
2017-04-16T05:29:08.879Z,5480
2017-04-16T05:29:34.987Z,5532
2017-04-16T05:30:01.092Z,5572
2017-04-16T05:30:27.173Z,5624
2017-04-16T05:30:53.253Z,5680
2017-04-16T05:31:19.355Z,5740
2017-04-16T05:31:45.483Z,5812
2017-04-16T05:32:11.564Z,5880
2017-04-16T05:32:37.671Z,5932
2017-04-16T05:33:03.845Z,6000
2017-04-16T05:33:29.949Z,6060
2017-04-16T05:33:56.056Z,6152
2017-04-16T05:34:22.137Z,6252
2017-04-16T05:34:48.432Z,6316
2017-04-16T05:35:14.558Z,6364
2017-04-16T05:35:40.636Z,6384
2017-04-16T05:36:06.924Z,6392
2017-04-16T05:36:33.008Z,6388
2017-04-16T05:36:59.090Z,6380
2017-04-16T05:37:25.217Z,6372
2017-04-16T05:37:51.324Z,6268
2017-04-16T05:38:17.405Z,6260
2017-04-16T05:38:43.507Z,6280
2017-04-16T05:39:09.637Z,6296
2017-04-16T05:39:35.911Z,6320
2017-04-16T05:40:02.039Z,6332
2017-04-16T05:40:28.137Z,6360
2017-04-16T05:40:54.217Z,6408
2017-04-16T05:41:20.321Z,6468
2017-04-16T05:41:46.424Z,6548
2017-04-16T05:42:12.506Z,6628
2017-04-16T05:42:38.634Z,6692
2017-04-16T05:43:04.781Z,6744
2017-04-16T05:43:30.885Z,6796
2017-04-16T05:43:57.011Z,6844
2017-04-16T05:44:23.116Z,6876
2017-04-16T05:44:49.197Z,6908
2017-04-16T05:45:15.276Z,6948
2017-04-16T05:45:41.403Z,7016
2017-04-16T05:46:07.507Z,7100
2017-04-16T05:46:33.589Z,7176
2017-04-16T05:46:59.672Z,7292
2017-04-16T05:47:25.755Z,7392
2017-04-16T05:47:51.858Z,7468
2017-04-16T05:48:17.941Z,7520
2017-04-16T05:48:44.092Z,7564
2017-04-16T05:49:10.240Z,7620
2017-04-16T05:49:36.345Z,7700
2017-04-16T05:50:02.470Z,7820
2017-04-16T05:50:28.553Z,7880
2017-04-16T05:50:54.658Z,7904
2017-04-16T05:51:20.786Z,7864
2017-04-16T05:51:46.870Z,7852
2017-04-16T05:52:12.971Z,7856
2017-04-16T05:52:39.078Z,7840
2017-04-16T05:53:05.180Z,7880
2017-04-16T05:53:31.286Z,7912
2017-04-16T05:53:57.369Z,7968
2017-04-16T05:54:23.549Z,8064
2017-04-16T05:54:49.630Z,8136
2017-04-16T05:55:15.710Z,8188
2017-04-16T05:55:41.790Z,8224
2017-04-16T05:56:07.870Z,8268
2017-04-16T05:56:33.953Z,8304
2017-04-16T05:57:00.034Z,8324
2017-04-16T05:57:26.354Z,8328
2017-04-16T05:57:52.435Z,8348
2017-04-16T05:58:18.589Z,8352
2017-04-16T05:58:44.694Z,8324
2017-04-16T05:59:10.800Z,8324
2017-04-16T05:59:36.926Z,8344
2017-04-16T06:00:03.053Z,8340
2017-04-16T06:00:29.159Z,8320
2017-04-16T06:00:55.242Z,8296
2017-04-16T06:01:21.345Z,8284
2017-04-16T06:01:47.424Z,8292
2017-04-16T06:02:13.507Z,8296
2017-04-16T06:02:39.589Z,8348
2017-04-16T06:03:05.670Z,8396
2017-04-16T06:03:31.798Z,8440
2017-04-16T06:03:57.901Z,8488
2017-04-16T06:04:24.029Z,8528
2017-04-16T06:04:50.118Z,8564
2017-04-16T06:05:16.240Z,8592
2017-04-16T06:05:42.358Z,8656
2017-04-16T06:06:08.459Z,8708
2017-04-16T06:06:34.719Z,8764
2017-04-16T06:07:00.799Z,8816
2017-04-16T06:07:26.882Z,8844
2017-04-16T06:07:53.011Z,8904
2017-04-16T06:08:19.116Z,8952
2017-04-16T06:08:45.221Z,9044
2017-04-16T06:09:11.323Z,9108
2017-04-16T06:09:37.453Z,9180
2017-04-16T06:10:03.624Z,9212
2017-04-16T06:10:29.730Z,9340
2017-04-16T06:10:55.809Z,9388
2017-04-16T06:11:21.912Z,9432
2017-04-16T06:11:47.992Z,9500
2017-04-16T06:12:14.076Z,9552
2017-04-16T06:12:40.179Z,9580
2017-04-16T06:13:06.261Z,9640
2017-04-16T06:13:32.365Z,9632