createdAt,value
2019-02-21T00:01:06.465Z,1.67
2019-02-21T00:03:32.892Z,1.30
2019-02-21T00:05:59.276Z,1.40
2019-02-21T00:08:25.923Z,1.40
2019-02-21T00:10:52.310Z,1.65
2019-02-21T00:13:18.783Z,1.40
2019-02-21T00:15:46.720Z,1.40
2019-02-21T00:18:13.032Z,1.52
2019-02-21T00:20:39.354Z,1.70
2019-02-21T00:23:05.649Z,1.30
2019-02-21T00:25:32.078Z,1.30
2019-02-21T00:27:58.381Z,1.32
2019-02-21T00:30:34.555Z,1.95
2019-02-21T00:32:53.149Z,1.45
2019-02-21T00:35:19.758Z,1.37
2019-02-21T00:37:46.199Z,1.37
2019-02-21T00:40:12.644Z,1.57
2019-02-21T00:42:38.981Z,1.50
2019-02-21T00:45:05.326Z,1.50
2019-02-21T00:47:31.635Z,1.40
2019-02-21T00:49:57.967Z,1.50
2019-02-21T00:52:24.405Z,1.30
2019-02-21T00:54:50.722Z,1.50
2019-02-21T00:57:17.267Z,1.62
2019-02-21T00:59:43.905Z,1.35
2019-02-21T01:02:10.320Z,1.20
2019-02-21T01:04:36.611Z,1.35
2019-02-21T01:07:02.914Z,1.25
2019-02-21T01:09:29.258Z,1.57
2019-02-21T01:11:55.560Z,1.40
2019-02-21T01:14:22.009Z,1.45
2019-02-21T01:16:48.438Z,1.57
2019-02-21T01:19:15.046Z,1.72
2019-02-21T01:21:41.384Z,1.50
2019-02-21T01:24:07.805Z,1.70
2019-02-21T01:26:34.341Z,1.50
2019-02-21T01:29:00.854Z,1.32
2019-02-21T01:31:27.473Z,1.57
2019-02-21T01:33:53.888Z,1.40
2019-02-21T01:36:20.211Z,1.60
2019-02-21T01:38:46.812Z,1.67
2019-02-21T01:41:13.213Z,1.32
2019-02-21T01:43:39.727Z,1.30
2019-02-21T01:46:06.138Z,1.52
2019-02-21T01:48:32.558Z,1.30
2019-02-21T01:50:59.070Z,1.40
2019-02-21T01:53:25.484Z,1.55
2019-02-21T01:55:52.005Z,1.25
2019-02-21T01:58:18.516Z,1.30
2019-02-21T02:00:44.941Z,1.45
2019-02-21T02:03:11.364Z,1.50
2019-02-21T02:05:37.766Z,1.50
2019-02-21T02:08:04.465Z,1.60
2019-02-21T02:10:30.976Z,1.35
2019-02-21T02:12:57.271Z,1.42
2019-02-21T02:15:23.586Z,1.80
2019-02-21T02:17:49.897Z,1.47
2019-02-21T02:20:16.230Z,1.42
2019-02-21T02:22:42.650Z,1.30
2019-02-21T02:25:09.170Z,1.30
2019-02-21T02:27:35.582Z,1.30
2019-02-21T02:30:01.994Z,1.30
2019-02-21T02:32:28.523Z,1.52
2019-02-21T02:34:55.036Z,1.50
2019-02-21T02:37:21.449Z,1.20
2019-02-21T02:39:47.946Z,1.15
2019-02-21T02:42:14.526Z,1.20
2019-02-21T02:44:41.050Z,1.50
2019-02-21T02:47:07.373Z,1.00
2019-02-21T02:49:33.761Z,1.20
2019-02-21T02:52:00.090Z,1.32
2019-02-21T02:54:26.487Z,1.45
2019-02-21T02:56:52.794Z,1.55
2019-02-21T02:59:19.194Z,1.52
2019-02-21T03:01:45.634Z,1.50
2019-02-21T03:04:12.046Z,1.30
2019-02-21T03:06:38.446Z,1.15
2019-02-21T03:09:06.779Z,1.37
2019-02-21T03:11:33.174Z,1.25
2019-02-21T03:13:59.804Z,1.52
2019-02-21T03:16:26.201Z,1.15
2019-02-21T03:18:52.517Z,1.22
2019-02-21T03:21:18.940Z,1.00
2019-02-21T03:23:45.341Z,1.37
2019-02-21T03:26:11.678Z,0.98
2019-02-21T03:28:38.093Z,1.40
2019-02-21T03:31:04.393Z,1.30
2019-02-21T03:33:30.953Z,1.30
2019-02-21T03:35:57.344Z,1.15
2019-02-21T03:38:23.643Z,1.50
2019-02-21T03:40:50.160Z,1.10
2019-02-21T03:43:16.459Z,1.12
2019-02-21T03:45:42.752Z,1.15
2019-02-21T03:48:09.268Z,1.05
2019-02-21T03:50:35.797Z,1.30
2019-02-21T03:53:02.093Z,1.47
2019-02-21T03:55:28.538Z,1.20
2019-02-21T03:57:54.952Z,1.35
2019-02-21T04:00:21.464Z,1.10
2019-02-21T04:02:47.774Z,1.30
2019-02-21T04:05:14.161Z,1.10
2019-02-21T04:07:40.564Z,1.50
2019-02-21T04:10:07.960Z,1.40
2019-02-21T04:12:34.252Z,1.17
2019-02-21T04:15:00.791Z,1.37
2019-02-21T04:17:27.193Z,1.62
2019-02-21T04:19:53.727Z,1.60
2019-02-21T04:22:20.127Z,1.52
2019-02-21T04:24:46.493Z,2.20
2019-02-21T04:27:13.121Z,1.85
2019-02-21T04:29:39.555Z,1.67
2019-02-21T04:32:17.059Z,2.60
2019-02-21T04:34:44.396Z,2.37
2019-02-21T04:37:10.827Z,2.83
2019-02-21T04:39:37.214Z,2.67
2019-02-21T04:42:03.866Z,2.27
2019-02-21T04:44:30.176Z,2.30
2019-02-21T04:46:57.169Z,2.30
2019-02-21T04:49:24.202Z,2.50
2019-02-21T04:51:50.696Z,2.50
2019-02-21T04:54:17.074Z,2.08
2019-02-21T04:56:43.481Z,1.95
2019-02-21T04:59:13.700Z,2.33
2019-02-21T05:01:40.433Z,1.80
2019-02-21T05:04:07.206Z,2.08
2019-02-21T05:06:33.533Z,1.82
2019-02-21T05:08:59.822Z,1.98
2019-02-21T05:11:26.162Z,1.87
2019-02-21T05:13:52.566Z,2.20
2019-02-21T05:16:19.905Z,1.87
2019-02-21T05:18:46.246Z,2.08
2019-02-21T05:21:12.757Z,2.25
2019-02-21T05:23:39.204Z,1.70
2019-02-21T05:26:06.294Z,2.00
2019-02-21T05:28:32.695Z,2.50
2019-02-21T05:31:15.866Z,2.25
2019-02-21T05:33:50.275Z,2.45
2019-02-21T05:36:27.701Z,2.17
2019-02-21T05:39:10.928Z,2.08
2019-02-21T05:41:39.258Z,1.90
2019-02-21T05:44:13.383Z,1.72
2019-02-21T05:46:41.606Z,1.77
2019-02-21T05:49:27.842Z,2.20
2019-02-21T05:51:58.851Z,1.90
2019-02-21T05:54:30.040Z,2.08
2019-02-21T05:57:00.997Z,1.87
2019-02-21T05:59:29.578Z,1.72
2019-02-21T06:02:00.489Z,1.70
2019-02-21T06:04:32.040Z,1.87
2019-02-21T06:07:09.997Z,2.00
2019-02-21T06:09:39.941Z,2.10
2019-02-21T06:12:08.251Z,1.75
2019-02-21T06:14:51.519Z,1.90
2019-02-21T06:17:21.263Z,1.82
2019-02-21T06:19:49.987Z,2.02
2019-02-21T06:22:18.215Z,1.98
2019-02-21T06:24:46.431Z,1.57
2019-02-21T06:27:23.460Z,2.12
2019-02-21T06:30:03.896Z,1.82
2019-02-21T06:32:30.212Z,1.70
2019-02-21T06:34:56.854Z,1.50
2019-02-21T06:37:23.175Z,1.92
2019-02-21T06:39:49.583Z,2.10
2019-02-21T06:42:16.091Z,1.90
2019-02-21T06:44:42.498Z,2.10
2019-02-21T06:47:08.903Z,2.20
2019-02-21T06:49:35.758Z,2.10
2019-02-21T06:52:02.163Z,1.70
2019-02-21T06:54:28.487Z,1.62
2019-02-21T06:56:56.152Z,2.27
2019-02-21T06:59:23.768Z,2.00
2019-02-21T07:01:50.379Z,1.85
2019-02-21T07:04:16.796Z,2.12
2019-02-21T07:06:43.212Z,1.72
2019-02-21T07:09:09.535Z,2.10
2019-02-21T07:11:35.980Z,1.98
2019-02-21T07:14:04.006Z,1.60
2019-02-21T07:16:30.308Z,1.85
2019-02-21T07:18:56.628Z,1.75
2019-02-21T07:21:23.037Z,1.65
2019-02-21T07:23:49.568Z,1.90
2019-02-21T07:26:16.106Z,1.90
2019-02-21T07:28:42.399Z,1.70
2019-02-21T07:31:09.043Z,1.85
2019-02-21T07:33:35.351Z,2.00
2019-02-21T07:36:01.761Z,1.80
2019-02-21T07:38:28.174Z,1.90
2019-02-21T07:40:54.603Z,1.90
2019-02-21T07:43:21.077Z,1.87
2019-02-21T07:45:47.329Z,1.82
2019-02-21T07:48:13.743Z,1.65
2019-02-21T07:50:40.382Z,1.67
2019-02-21T07:53:06.786Z,2.08
2019-02-21T07:55:33.137Z,1.80
2019-02-21T07:57:59.738Z,1.60
2019-02-21T08:00:26.167Z,1.77
2019-02-21T08:02:52.570Z,1.85
2019-02-21T08:05:19.225Z,1.50
2019-02-21T08:07:45.642Z,1.90
2019-02-21T08:10:11.943Z,1.65
2019-02-21T08:12:40.534Z,1.80
2019-02-21T08:15:11.983Z,1.52
2019-02-21T08:17:38.402Z,1.35
2019-02-21T08:20:10.265Z,1.75
2019-02-21T08:22:36.672Z,1.35
2019-02-21T08:25:05.801Z,1.60
2019-02-21T08:27:32.117Z,2.27
2019-02-21T08:29:58.630Z,1.60
2019-02-21T08:32:26.841Z,1.42
2019-02-21T08:34:53.242Z,1.45
2019-02-21T08:37:19.755Z,1.60
2019-02-21T08:39:46.053Z,1.40
2019-02-21T08:42:12.502Z,1.35
2019-02-21T08:44:38.936Z,1.17
2019-02-21T08:47:05.362Z,1.57
2019-02-21T08:49:31.867Z,1.57
2019-02-21T08:51:58.283Z,1.50
2019-02-21T08:54:24.608Z,1.32
2019-02-21T08:56:51.114Z,1.42
2019-02-21T08:59:17.422Z,1.05
2019-02-21T09:01:49.923Z,1.50
2019-02-21T09:04:27.591Z,1.52
2019-02-21T09:06:56.666Z,1.60
2019-02-21T09:09:33.276Z,1.27
2019-02-21T09:12:05.756Z,1.57
2019-02-21T09:14:32.382Z,1.00
2019-02-21T09:17:04.865Z,1.30
2019-02-21T09:19:37.643Z,1.57
2019-02-21T09:22:09.671Z,1.30
2019-02-21T09:24:42.527Z,1.55
2019-02-21T09:27:15.937Z,1.30
2019-02-21T09:29:42.210Z,1.40
2019-02-21T09:32:08.534Z,1.57
2019-02-21T09:34:34.843Z,1.20
2019-02-21T09:37:01.142Z,1.45
2019-02-21T09:39:27.785Z,1.50
2019-02-21T09:41:54.198Z,1.60
2019-02-21T09:44:20.522Z,1.20
2019-02-21T09:46:46.970Z,1.35
2019-02-21T09:49:13.386Z,1.55
2019-02-21T09:51:39.812Z,1.35
2019-02-21T09:54:06.208Z,1.77
2019-02-21T09:56:32.639Z,1.62
2019-02-21T09:58:59.048Z,1.40
2019-02-21T10:01:25.449Z,1.25
2019-02-21T10:03:51.763Z,1.12
2019-02-21T10:06:18.165Z,1.20
2019-02-21T10:08:44.705Z,3.75
2019-02-21T10:11:11.536Z,8.78
2019-02-21T10:13:38.214Z,10.18
2019-02-21T10:16:04.972Z,7.45
2019-02-21T10:18:31.729Z,9.65
2019-02-21T10:20:58.268Z,7.95
2019-02-21T10:23:24.695Z,6.37
2019-02-21T10:25:51.961Z,7.37
2019-02-21T10:28:18.376Z,5.60
2019-02-21T10:30:44.813Z,6.33
2019-02-21T10:33:11.212Z,5.65
2019-02-21T10:35:37.819Z,5.58
2019-02-21T10:38:06.885Z,5.53
2019-02-21T10:40:33.529Z,4.25
2019-02-21T10:43:00.129Z,3.25
2019-02-21T10:45:26.530Z,3.15
2019-02-21T10:47:52.826Z,3.42
2019-02-21T10:50:19.650Z,3.17
2019-02-21T10:52:46.767Z,2.90
2019-02-21T10:55:13.403Z,3.25
2019-02-21T10:57:39.911Z,3.10
2019-02-21T11:00:10.121Z,2.70
2019-02-21T11:02:36.555Z,2.58
2019-02-21T11:05:05.240Z,2.67
2019-02-21T11:07:31.666Z,2.50
2019-02-21T11:09:57.979Z,2.72
2019-02-21T11:12:24.383Z,2.02
2019-02-21T11:14:50.693Z,2.50
2019-02-21T11:17:17.093Z,2.05
2019-02-21T11:19:43.957Z,2.20
2019-02-21T11:22:19.210Z,2.08
2019-02-21T11:24:45.650Z,1.80
2019-02-21T11:27:12.127Z,1.80
2019-02-21T11:29:38.490Z,1.87
2019-02-21T11:32:04.927Z,1.77
2019-02-21T11:34:31.322Z,1.57
2019-02-21T11:36:57.722Z,1.60
2019-02-21T11:39:24.150Z,1.52
2019-02-21T11:41:50.459Z,1.32
2019-02-21T11:44:16.777Z,3.60
2019-02-21T11:46:43.183Z,5.97
2019-02-21T11:49:09.515Z,4.47
2019-02-21T11:51:35.926Z,3.20
2019-02-21T11:54:02.333Z,3.67
2019-02-21T11:56:28.755Z,3.42
2019-02-21T11:58:55.177Z,3.00
2019-02-21T12:01:21.469Z,2.90
2019-02-21T12:03:48.115Z,2.37
2019-02-21T12:06:14.413Z,1.80
2019-02-21T12:08:40.856Z,2.25
2019-02-21T12:11:07.478Z,1.85
2019-02-21T12:13:34.013Z,2.08
2019-02-21T12:16:00.329Z,1.65
2019-02-21T12:18:26.617Z,1.35
2019-02-21T12:20:53.044Z,1.47
2019-02-21T12:23:19.358Z,1.80
2019-02-21T12:25:45.653Z,1.50
2019-02-21T12:28:12.073Z,1.40
2019-02-21T12:30:38.470Z,1.22
2019-02-21T12:33:05.017Z,1.20
2019-02-21T12:35:31.422Z,0.90
2019-02-21T12:37:57.839Z,1.05
2019-02-21T12:40:24.373Z,1.15
2019-02-21T12:42:50.773Z,0.80
2019-02-21T12:45:19.000Z,1.00
2019-02-21T12:47:50.841Z,0.78
2019-02-21T12:50:13.503Z,0.80
2019-02-21T12:52:39.939Z,0.68
2019-02-21T12:55:07.942Z,0.90
2019-02-21T12:57:34.263Z,0.80
2019-02-21T13:00:00.673Z,0.80
2019-02-21T13:02:27.106Z,0.80
2019-02-21T13:04:53.443Z,0.90
2019-02-21T13:07:20.047Z,0.70
2019-02-21T13:09:46.353Z,0.82
2019-02-21T13:12:13.636Z,0.88
2019-02-21T13:14:39.909Z,0.50
2019-02-21T13:17:06.231Z,0.80
2019-02-21T13:19:32.525Z,0.65
2019-02-21T13:21:58.866Z,0.68
2019-02-21T13:24:25.190Z,0.88
2019-02-21T13:26:51.604Z,1.10
2019-02-21T13:29:18.015Z,0.90
2019-02-21T13:31:44.315Z,0.70
2019-02-21T13:34:10.733Z,0.80
2019-02-21T13:36:37.029Z,0.78
2019-02-21T13:39:05.821Z,0.90
2019-02-21T13:41:32.139Z,0.68
2019-02-21T13:43:58.435Z,0.90
2019-02-21T13:46:36.518Z,0.82
2019-02-21T13:48:52.999Z,0.68
2019-02-21T13:51:19.397Z,0.40
2019-02-21T13:53:45.689Z,0.72
2019-02-21T13:56:12.097Z,0.80
2019-02-21T13:58:42.391Z,4.22
2019-02-21T14:01:08.853Z,5.30
2019-02-21T14:03:36.928Z,4.87
2019-02-21T14:06:04.084Z,5.78
2019-02-21T14:08:30.946Z,5.25
2019-02-21T14:10:57.424Z,5.08
2019-02-21T14:13:23.730Z,5.20
2019-02-21T14:15:51.879Z,5.80
2019-02-21T14:18:18.327Z,5.08
2019-02-21T14:20:45.700Z,5.37
2019-02-21T14:23:12.465Z,4.97
2019-02-21T14:25:41.057Z,4.58
2019-02-21T14:28:07.112Z,5.50
2019-02-21T14:30:33.740Z,4.95
2019-02-21T14:33:00.137Z,5.33
2019-02-21T14:35:27.555Z,5.17
2019-02-21T14:37:53.844Z,4.45
2019-02-21T14:40:20.139Z,5.42
2019-02-21T14:42:46.608Z,3.83
2019-02-21T14:45:16.339Z,3.25
2019-02-21T14:47:42.856Z,3.95
2019-02-21T14:50:10.955Z,2.92
2019-02-21T14:52:37.276Z,2.85
2019-02-21T14:55:06.166Z,1.75
2019-02-21T14:57:40.482Z,2.10
2019-02-21T15:00:00.720Z,2.22
2019-02-21T15:02:27.099Z,1.60
2019-02-21T15:04:53.528Z,1.37
2019-02-21T15:07:20.060Z,1.25
2019-02-21T15:09:46.454Z,1.42
2019-02-21T15:12:12.901Z,1.17
2019-02-21T15:14:39.367Z,1.05
2019-02-21T15:17:05.902Z,1.10
2019-02-21T15:19:32.214Z,0.95
2019-02-21T15:21:58.634Z,1.27
2019-02-21T15:24:25.058Z,1.00
2019-02-21T15:26:51.382Z,0.75
2019-02-21T15:29:17.784Z,0.72
2019-02-21T15:31:44.401Z,0.80
2019-02-21T15:34:12.201Z,0.70
2019-02-21T15:36:38.755Z,0.80
2019-02-21T15:39:06.221Z,0.78
2019-02-21T15:41:32.530Z,0.60
2019-02-21T15:43:58.840Z,0.50
2019-02-21T15:46:25.130Z,0.33
2019-02-21T15:48:51.585Z,0.60
2019-02-21T15:51:18.093Z,0.70
2019-02-21T15:53:44.760Z,0.60
2019-02-21T15:56:11.281Z,0.37
2019-02-21T15:58:39.854Z,0.78
2019-02-21T16:01:06.179Z,0.68
2019-02-21T16:03:32.561Z,0.62
2019-02-21T16:05:58.968Z,0.47
2019-02-21T16:08:25.587Z,0.80
2019-02-21T16:10:52.080Z,1.30
2019-02-21T16:13:18.770Z,1.15
2019-02-21T16:15:45.225Z,1.65
2019-02-21T16:18:13.874Z,1.70
2019-02-21T16:20:39.728Z,1.77
2019-02-21T16:23:06.055Z,1.82
2019-02-21T16:25:32.887Z,1.20
2019-02-21T16:27:59.306Z,1.57
2019-02-21T16:30:25.689Z,4.58
2019-02-21T16:32:52.109Z,3.12
2019-02-21T16:35:18.438Z,5.15
2019-02-21T16:37:44.931Z,2.58
2019-02-21T16:40:14.543Z,1.92
2019-02-21T16:42:43.896Z,1.92
2019-02-21T16:45:14.784Z,1.82
2019-02-21T16:47:41.276Z,1.40
2019-02-21T16:50:09.904Z,1.98
2019-02-21T16:52:36.927Z,1.35
2019-02-21T16:55:08.746Z,1.22
2019-02-21T16:57:34.867Z,1.35
2019-02-21T17:00:14.441Z,1.30
2019-02-21T17:02:40.330Z,1.10
2019-02-21T17:05:07.837Z,0.90
2019-02-21T17:07:34.133Z,1.17
2019-02-21T17:10:00.666Z,0.70
2019-02-21T17:12:33.840Z,0.90
2019-02-21T17:15:00.363Z,0.85
2019-02-21T17:17:26.832Z,0.90
2019-02-21T17:19:53.232Z,0.72
2019-02-21T17:22:19.794Z,0.80
2019-02-21T17:24:46.430Z,0.80
2019-02-21T17:27:12.949Z,0.90
2019-02-21T17:29:39.354Z,0.60
2019-02-21T17:32:06.466Z,0.60
2019-02-21T17:34:33.267Z,0.70
2019-02-21T17:36:59.554Z,0.65
2019-02-21T17:39:25.958Z,0.60
2019-02-21T17:41:52.553Z,0.60
2019-02-21T17:44:18.817Z,0.47
2019-02-21T17:46:45.405Z,0.62
2019-02-21T17:49:11.911Z,0.45
2019-02-21T17:51:38.530Z,0.60
2019-02-21T17:54:05.177Z,0.47
2019-02-21T17:56:31.546Z,0.60
2019-02-21T17:58:58.100Z,0.42
2019-02-21T18:01:24.729Z,0.45
2019-02-21T18:03:51.254Z,0.50
2019-02-21T18:06:17.783Z,0.50
2019-02-21T18:08:44.657Z,0.40
2019-02-21T18:11:12.612Z,0.40
2019-02-21T18:13:39.387Z,0.50
2019-02-21T18:16:05.677Z,0.50
2019-02-21T18:18:32.511Z,0.50
2019-02-21T18:20:59.138Z,0.62
2019-02-21T18:23:25.670Z,0.50
2019-02-21T18:25:55.756Z,0.78
2019-02-21T18:28:22.094Z,0.40
2019-02-21T18:30:48.492Z,0.30
2019-02-21T18:33:14.910Z,0.50
2019-02-21T18:35:41.212Z,0.60
2019-02-21T18:38:07.506Z,0.37
2019-02-21T18:40:34.087Z,0.60
2019-02-21T18:43:00.398Z,0.42
2019-02-21T18:45:26.913Z,0.37
2019-02-21T18:47:53.442Z,0.50
2019-02-21T18:50:19.740Z,0.20
2019-02-21T18:52:46.043Z,0.40
2019-02-21T18:55:12.656Z,0.37
2019-02-21T18:57:39.078Z,0.42
2019-02-21T19:00:08.882Z,0.20
2019-02-21T19:02:35.381Z,0.30
2019-02-21T19:05:01.714Z,0.50
2019-02-21T19:07:28.218Z,0.10
2019-02-21T19:09:54.738Z,0.50
2019-02-21T19:12:21.132Z,0.35
2019-02-21T19:14:47.457Z,0.40
2019-02-21T19:17:13.790Z,0.40
2019-02-21T19:19:42.129Z,0.35
2019-02-21T19:22:09.197Z,0.30
2019-02-21T19:24:37.021Z,0.45
2019-02-21T19:27:03.641Z,0.30
2019-02-21T19:29:29.967Z,0.33
2019-02-21T19:31:56.576Z,0.20
2019-02-21T19:34:23.111Z,0.30
2019-02-21T19:36:49.590Z,0.47
2019-02-21T19:39:16.009Z,0.40
2019-02-21T19:41:42.423Z,0.40
2019-02-21T19:44:09.423Z,0.30
2019-02-21T19:46:38.132Z,0.40
2019-02-21T19:49:04.637Z,0.60
2019-02-21T19:51:31.141Z,0.40
2019-02-21T19:53:57.581Z,0.50
2019-02-21T19:56:23.983Z,0.40
2019-02-21T19:58:50.477Z,0.40
2019-02-21T20:01:18.726Z,0.50
2019-02-21T20:03:45.138Z,0.30
2019-02-21T20:06:11.741Z,0.70
2019-02-21T20:08:38.107Z,0.50
2019-02-21T20:11:04.426Z,0.50
2019-02-21T20:13:30.820Z,0.40
2019-02-21T20:15:57.122Z,0.40
2019-02-21T20:18:23.648Z,0.57
2019-02-21T20:20:50.266Z,0.50
2019-02-21T20:23:16.793Z,0.42
2019-02-21T20:25:43.197Z,0.40
2019-02-21T20:28:09.615Z,0.40
2019-02-21T20:30:36.027Z,0.42
2019-02-21T20:33:02.527Z,0.40
2019-02-21T20:35:28.970Z,0.53
2019-02-21T20:37:55.374Z,0.60
2019-02-21T20:40:21.791Z,0.60
2019-02-21T20:42:48.202Z,0.60
2019-02-21T20:45:14.607Z,0.60
2019-02-21T20:47:41.160Z,2.20
2019-02-21T20:50:09.162Z,1.82
2019-02-21T20:52:35.562Z,1.30
2019-02-21T20:55:02.274Z,1.77
2019-02-21T20:57:28.653Z,1.40
2019-02-21T20:59:55.103Z,1.40
2019-02-21T21:02:21.503Z,1.05
2019-02-21T21:04:48.130Z,1.80
2019-02-21T21:07:24.565Z,1.40
2019-02-21T21:09:42.853Z,1.30
2019-02-21T21:12:10.901Z,1.70
2019-02-21T21:14:37.410Z,2.00
2019-02-21T21:17:03.738Z,1.50
2019-02-21T21:19:30.347Z,1.40
2019-02-21T21:21:56.643Z,1.77
2019-02-21T21:24:22.982Z,1.35
2019-02-21T21:26:49.506Z,1.40
2019-02-21T21:29:15.824Z,1.80
2019-02-21T21:31:42.346Z,1.75
2019-02-21T21:34:08.986Z,1.70
2019-02-21T21:36:35.397Z,1.50
2019-02-21T21:39:01.830Z,1.80
2019-02-21T21:41:28.235Z,1.90
2019-02-21T21:43:54.734Z,1.80
2019-02-21T21:46:21.085Z,1.75
2019-02-21T21:48:47.595Z,1.52
2019-02-21T21:51:14.137Z,1.55
2019-02-21T21:53:40.556Z,1.85
2019-02-21T21:56:06.857Z,1.55
2019-02-21T21:58:33.417Z,1.90
2019-02-21T22:00:59.751Z,1.92
2019-02-21T22:03:26.177Z,1.52
2019-02-21T22:05:52.705Z,1.45
2019-02-21T22:08:19.120Z,1.60
2019-02-21T22:10:45.561Z,1.47
2019-02-21T22:13:12.225Z,1.52
2019-02-21T22:15:38.640Z,1.85
2019-02-21T22:18:05.170Z,2.30
2019-02-21T22:20:31.496Z,1.50
2019-02-21T22:22:58.265Z,1.70
2019-02-21T22:25:24.565Z,1.30
2019-02-21T22:27:50.898Z,1.37
2019-02-21T22:30:19.020Z,1.75
2019-02-21T22:32:45.417Z,1.70
2019-02-21T22:35:11.759Z,1.40
2019-02-21T22:37:38.147Z,1.60
2019-02-21T22:40:07.842Z,1.60
2019-02-21T22:42:34.167Z,1.98
2019-02-21T22:45:00.581Z,1.50
2019-02-21T22:47:27.208Z,1.90
2019-02-21T22:49:53.499Z,1.50
2019-02-21T22:52:19.805Z,1.87
2019-02-21T22:54:46.225Z,1.90
2019-02-21T22:57:12.630Z,1.55
2019-02-21T22:59:38.950Z,1.40
2019-02-21T23:02:05.352Z,1.50
2019-02-21T23:04:35.566Z,1.62
2019-02-21T23:07:05.661Z,1.82
2019-02-21T23:09:32.069Z,1.75
2019-02-21T23:11:58.515Z,1.80
2019-02-21T23:14:25.101Z,1.42
2019-02-21T23:16:51.342Z,1.80
2019-02-21T23:19:18.361Z,1.47
2019-02-21T23:21:44.940Z,2.02
2019-02-21T23:24:11.395Z,2.02
2019-02-21T23:26:37.752Z,1.95
2019-02-21T23:29:04.376Z,1.70
2019-02-21T23:31:30.800Z,1.87
2019-02-21T23:34:01.790Z,1.65
2019-02-21T23:36:28.327Z,1.77
2019-02-21T23:38:54.738Z,2.42
2019-02-21T23:41:21.138Z,1.50
2019-02-21T23:43:47.651Z,1.80
2019-02-21T23:46:14.054Z,1.90
2019-02-21T23:48:40.591Z,1.70
2019-02-21T23:51:06.892Z,2.12
2019-02-21T23:53:34.098Z,1.85
2019-02-21T23:56:00.402Z,1.72
2019-02-21T23:58:26.898Z,1.90
