createdAt,value
2019-05-18T00:01:12.991Z,29.90
2019-05-18T00:03:44.948Z,30.00
2019-05-18T00:06:16.309Z,30.10
2019-05-18T00:08:48.092Z,30.20
2019-05-18T00:11:19.844Z,30.30
2019-05-18T00:13:51.893Z,30.50
2019-05-18T00:16:23.573Z,30.60
2019-05-18T00:18:55.436Z,30.70
2019-05-18T00:21:27.303Z,30.90
2019-05-18T00:23:58.871Z,31.00
2019-05-18T00:26:30.398Z,31.10
2019-05-18T00:29:02.276Z,31.20
2019-05-18T00:31:33.526Z,31.30
2019-05-18T00:34:05.093Z,31.40
2019-05-18T00:36:36.675Z,31.50
2019-05-18T00:39:09.509Z,31.60
2019-05-18T00:41:41.268Z,31.70
2019-05-18T00:44:12.901Z,31.70
2019-05-18T00:46:44.494Z,31.80
2019-05-18T00:49:16.277Z,31.90
2019-05-18T00:51:48.111Z,32.00
2019-05-18T00:54:19.726Z,32.10
2019-05-18T00:56:51.333Z,32.20
2019-05-18T00:59:22.908Z,32.20
2019-05-18T01:01:54.650Z,32.30
2019-05-18T01:04:26.027Z,32.40
2019-05-18T01:06:57.587Z,32.50
2019-05-18T01:09:29.331Z,32.60
2019-05-18T01:12:00.706Z,32.60
2019-05-18T01:14:32.286Z,32.70
2019-05-18T01:17:04.007Z,32.70
2019-05-18T01:19:35.864Z,32.80
2019-05-18T01:22:07.306Z,32.80
2019-05-18T01:24:41.586Z,32.90
2019-05-18T01:27:13.218Z,33.00
2019-05-18T01:29:45.064Z,33.20
2019-05-18T01:32:16.575Z,33.30
2019-05-18T01:34:48.203Z,33.40
2019-05-18T01:37:19.735Z,33.40
2019-05-18T01:39:51.363Z,33.50
2019-05-18T01:42:22.850Z,33.60
2019-05-18T01:44:54.169Z,33.70
2019-05-18T01:47:25.810Z,33.80
2019-05-18T01:49:57.747Z,33.90
2019-05-18T01:52:29.356Z,34.00
2019-05-18T01:55:01.075Z,34.00
2019-05-18T01:57:32.624Z,34.00
2019-05-18T02:00:04.269Z,34.00
2019-05-18T02:02:36.199Z,34.00
2019-05-18T02:05:09.110Z,34.00
2019-05-18T02:07:40.968Z,34.10
2019-05-18T02:10:12.388Z,34.10
2019-05-18T02:12:43.981Z,34.20
2019-05-18T02:15:15.936Z,34.20
2019-05-18T02:17:47.458Z,34.30
2019-05-18T02:20:18.940Z,34.30
2019-05-18T02:22:50.910Z,34.40
2019-05-18T02:25:22.273Z,34.50
2019-05-18T02:27:54.275Z,34.50
2019-05-18T02:30:26.196Z,34.60
2019-05-18T02:32:57.825Z,34.60
2019-05-18T02:35:29.225Z,34.70
2019-05-18T02:38:17.657Z,34.80
2019-05-18T02:40:49.228Z,34.80
2019-05-18T02:43:20.923Z,34.90
2019-05-18T02:45:52.416Z,35.00
2019-05-18T02:48:23.793Z,35.00
2019-05-18T02:50:55.586Z,35.00
2019-05-18T02:53:27.224Z,35.10
2019-05-18T02:55:58.664Z,35.10
2019-05-18T02:58:30.328Z,35.10
2019-05-18T03:01:01.966Z,35.10
2019-05-18T03:03:33.553Z,35.20
2019-05-18T03:06:05.279Z,35.20
2019-05-18T03:08:36.797Z,35.30
2019-05-18T03:11:10.001Z,35.30
2019-05-18T03:13:41.716Z,35.40
2019-05-18T03:16:13.379Z,35.40
2019-05-18T03:18:45.137Z,35.50
2019-05-18T03:21:16.490Z,35.50
2019-05-18T03:23:47.975Z,35.60
2019-05-18T03:26:19.463Z,35.60
2019-05-18T03:28:51.438Z,35.70
2019-05-18T03:31:22.938Z,35.80
2019-05-18T03:33:54.498Z,35.80
2019-05-18T03:36:26.229Z,35.90
2019-05-18T03:38:57.807Z,35.90
2019-05-18T03:41:29.374Z,36.00
2019-05-18T03:44:01.239Z,36.10
2019-05-18T03:46:32.966Z,36.10
2019-05-18T03:49:04.505Z,36.20
2019-05-18T03:51:36.314Z,36.20
2019-05-18T03:54:07.945Z,36.30
2019-05-18T03:56:39.341Z,36.30
2019-05-18T03:59:11.351Z,36.30
2019-05-18T04:01:42.890Z,36.30
2019-05-18T04:04:18.329Z,36.30
2019-05-18T04:06:47.795Z,36.40
2019-05-18T04:09:19.436Z,36.40
2019-05-18T04:11:50.743Z,36.40
2019-05-18T04:14:22.698Z,36.50
2019-05-18T04:16:54.522Z,36.50
2019-05-18T04:19:44.331Z,36.60
2019-05-18T04:21:59.264Z,36.70
2019-05-18T04:24:31.210Z,36.70
2019-05-18T04:27:03.074Z,36.70
2019-05-18T04:29:37.189Z,36.80
2019-05-18T04:32:08.847Z,36.80
2019-05-18T04:34:41.049Z,36.90
2019-05-18T04:37:12.518Z,36.90
2019-05-18T04:39:44.355Z,37.00
2019-05-18T04:42:16.138Z,37.00
2019-05-18T04:44:47.613Z,37.10
2019-05-18T04:47:19.334Z,37.20
2019-05-18T04:50:04.634Z,37.20
2019-05-18T04:52:24.268Z,37.30
2019-05-18T04:54:55.880Z,37.30
2019-05-18T04:57:27.513Z,37.30
2019-05-18T04:59:59.166Z,37.40
2019-05-18T05:02:30.445Z,37.40
2019-05-18T05:05:02.087Z,37.30
2019-05-18T05:07:34.015Z,37.40
2019-05-18T05:10:06.604Z,37.40
2019-05-18T05:12:38.361Z,37.50
2019-05-18T05:15:09.810Z,37.50
2019-05-18T05:17:41.586Z,37.60
2019-05-18T05:20:19.571Z,37.60
2019-05-18T05:22:46.360Z,37.60
2019-05-18T05:25:17.997Z,37.60
2019-05-18T05:27:49.964Z,37.70
2019-05-18T05:30:47.817Z,37.70
2019-05-18T05:33:19.810Z,37.70
2019-05-18T05:35:51.303Z,37.80
2019-05-18T05:38:23.143Z,37.90
2019-05-18T05:40:54.839Z,37.90
2019-05-18T05:43:27.272Z,37.90
2019-05-18T05:45:58.590Z,37.90
2019-05-18T05:48:30.468Z,38.00
2019-05-18T05:51:02.100Z,38.00
2019-05-18T05:53:33.526Z,37.90
2019-05-18T05:56:05.268Z,38.00
2019-05-18T05:58:36.794Z,38.00
2019-05-18T06:01:08.521Z,38.00
2019-05-18T06:03:40.574Z,38.00
2019-05-18T06:06:11.987Z,38.10
2019-05-18T06:08:43.791Z,38.20
2019-05-18T06:11:15.329Z,38.20
2019-05-18T06:13:47.938Z,38.10
2019-05-18T06:16:19.729Z,38.20
2019-05-18T06:18:51.525Z,38.30
2019-05-18T06:21:22.903Z,38.20
2019-05-18T06:23:54.258Z,38.10
2019-05-18T06:26:25.945Z,38.10
2019-05-18T06:28:57.374Z,38.10
2019-05-18T06:31:29.156Z,38.10
2019-05-18T06:34:01.210Z,38.10
2019-05-18T06:36:33.038Z,38.10
2019-05-18T06:39:05.762Z,38.10
2019-05-18T06:41:37.322Z,38.10
2019-05-18T06:44:09.032Z,38.20
2019-05-18T06:46:40.870Z,38.40
2019-05-18T06:49:13.218Z,38.50
2019-05-18T06:51:45.073Z,38.50
2019-05-18T06:54:16.841Z,38.60
2019-05-18T06:56:48.699Z,38.70
2019-05-18T06:59:20.424Z,38.60
2019-05-18T07:01:51.994Z,38.50
2019-05-18T07:04:23.325Z,38.50
2019-05-18T07:06:55.193Z,38.50
2019-05-18T07:09:26.861Z,38.50
2019-05-18T07:11:58.597Z,38.50
2019-05-18T07:14:30.210Z,38.40
2019-05-18T07:17:01.962Z,38.40
2019-05-18T07:19:33.479Z,38.40
2019-05-18T07:22:04.975Z,38.40
2019-05-18T07:24:36.563Z,38.60
2019-05-18T07:27:08.054Z,38.60
2019-05-18T07:29:39.982Z,38.60
2019-05-18T07:32:11.813Z,38.60
2019-05-18T07:34:43.488Z,38.70
2019-05-18T07:37:17.340Z,38.70
2019-05-18T07:39:49.108Z,38.70
2019-05-18T07:42:20.664Z,38.70
2019-05-18T07:44:52.469Z,38.70
2019-05-18T07:47:24.321Z,38.70
2019-05-18T07:49:55.994Z,38.70
2019-05-18T07:52:27.627Z,38.60
2019-05-18T07:54:59.121Z,38.70
2019-05-18T07:57:30.867Z,38.70
2019-05-18T08:00:02.385Z,38.60
2019-05-18T08:02:33.810Z,38.50
2019-05-18T08:05:05.555Z,38.50
2019-05-18T08:07:37.050Z,38.40
2019-05-18T08:10:09.279Z,38.40
2019-05-18T08:12:40.668Z,38.40
2019-05-18T08:15:12.301Z,38.30
2019-05-18T08:17:44.369Z,38.30
2019-05-18T08:20:15.835Z,38.30
2019-05-18T08:22:47.262Z,38.30
2019-05-18T08:25:19.046Z,38.30
2019-05-18T08:27:50.495Z,38.30
2019-05-18T08:30:21.954Z,38.30
2019-05-18T08:32:53.804Z,38.30
2019-05-18T08:35:27.088Z,38.30
2019-05-18T08:37:58.278Z,38.30
2019-05-18T08:40:30.365Z,38.30
2019-05-18T08:43:02.375Z,38.30
2019-05-18T08:45:34.129Z,38.20
2019-05-18T08:48:05.817Z,38.20
2019-05-18T08:50:37.360Z,38.20
2019-05-18T08:53:08.869Z,38.20
2019-05-18T08:55:40.924Z,38.20
2019-05-18T08:58:12.523Z,38.10
2019-05-18T09:00:44.132Z,38.10
2019-05-18T09:03:16.265Z,38.10
2019-05-18T09:05:47.918Z,38.10
2019-05-18T09:08:19.321Z,38.10
2019-05-18T09:10:51.233Z,38.10
2019-05-18T09:13:22.890Z,38.00
2019-05-18T09:15:54.718Z,38.10
2019-05-18T09:18:26.395Z,38.10
2019-05-18T09:20:58.216Z,38.10
2019-05-18T09:23:30.146Z,38.10
2019-05-18T09:26:01.908Z,38.10
2019-05-18T09:28:33.685Z,38.00
2019-05-18T09:31:05.283Z,38.00
2019-05-18T09:33:37.147Z,38.00
2019-05-18T09:36:08.794Z,38.00
2019-05-18T09:38:40.291Z,37.90
2019-05-18T09:41:14.756Z,37.90
2019-05-18T09:43:49.314Z,37.80
2019-05-18T09:46:21.031Z,37.70
2019-05-18T09:48:52.542Z,37.70
2019-05-18T09:51:24.370Z,37.70
2019-05-18T09:53:55.610Z,37.60
2019-05-18T09:56:27.339Z,37.60
2019-05-18T09:58:59.082Z,37.50
2019-05-18T10:01:30.683Z,37.50
2019-05-18T10:04:02.236Z,37.40
2019-05-18T10:06:34.201Z,37.40
2019-05-18T10:09:07.278Z,37.30
2019-05-18T10:11:39.079Z,37.30
2019-05-18T10:14:10.734Z,37.30
2019-05-18T10:16:42.777Z,37.20
2019-05-18T10:19:14.415Z,37.20
2019-05-18T10:21:46.374Z,37.20
2019-05-18T10:24:18.834Z,37.10
2019-05-18T10:26:50.740Z,37.10
2019-05-18T10:29:22.180Z,37.10
2019-05-18T10:31:54.760Z,37.00
2019-05-18T10:34:26.779Z,37.00
2019-05-18T10:36:58.207Z,36.90
2019-05-18T10:39:30.091Z,36.90
2019-05-18T10:42:01.683Z,36.90
2019-05-18T10:44:35.924Z,36.80
2019-05-18T10:47:07.822Z,36.80
2019-05-18T10:49:39.288Z,36.70
2019-05-18T10:52:11.364Z,36.70
2019-05-18T10:54:42.994Z,36.60
2019-05-18T10:57:15.039Z,36.60
2019-05-18T10:59:46.823Z,36.50
2019-05-18T11:02:18.879Z,36.40
2019-05-18T11:04:50.337Z,36.40
2019-05-18T11:07:22.192Z,36.40
2019-05-18T11:09:53.882Z,36.30
2019-05-18T11:12:25.726Z,36.20
2019-05-18T11:14:57.339Z,36.20
2019-05-18T11:17:29.325Z,36.10
2019-05-18T11:20:00.905Z,36.10
2019-05-18T11:22:32.575Z,36.00
2019-05-18T11:25:04.414Z,35.90
2019-05-18T11:27:36.076Z,35.80
2019-05-18T11:30:49.770Z,35.80
2019-05-18T11:33:21.544Z,35.80
2019-05-18T11:35:53.610Z,35.70
2019-05-18T11:38:25.108Z,35.70
2019-05-18T11:40:56.771Z,35.60
2019-05-18T11:43:28.703Z,35.60
2019-05-18T11:46:00.567Z,35.50
2019-05-18T11:48:32.515Z,35.50
2019-05-18T11:51:04.292Z,35.40
2019-05-18T11:53:36.098Z,35.40
2019-05-18T11:56:07.743Z,35.40
2019-05-18T11:58:39.580Z,35.30
2019-05-18T12:01:11.208Z,35.30
2019-05-18T12:03:42.621Z,35.20
2019-05-18T12:06:14.378Z,35.10
2019-05-18T12:08:46.035Z,35.10
2019-05-18T12:11:17.954Z,35.10
2019-05-18T12:13:49.739Z,35.10
2019-05-18T12:16:21.536Z,35.10
2019-05-18T12:18:53.195Z,35.00
2019-05-18T12:21:25.018Z,35.00
2019-05-18T12:23:56.568Z,35.00
2019-05-18T12:26:28.251Z,35.00
2019-05-18T12:29:00.140Z,34.90
2019-05-18T12:31:31.787Z,34.90
2019-05-18T12:34:03.742Z,34.90
2019-05-18T12:36:35.449Z,34.80
2019-05-18T12:39:08.376Z,34.80
2019-05-18T12:41:40.131Z,34.80
2019-05-18T12:44:11.761Z,34.80
2019-05-18T12:46:43.733Z,34.70
2019-05-18T12:49:15.260Z,34.70
2019-05-18T12:51:46.868Z,34.70
2019-05-18T12:54:29.329Z,34.60
2019-05-18T12:56:51.750Z,34.60
2019-05-18T12:59:23.520Z,34.60
2019-05-18T13:01:55.153Z,34.60
2019-05-18T13:04:27.114Z,34.50
2019-05-18T13:06:58.860Z,34.50
2019-05-18T13:09:30.790Z,34.50
2019-05-18T13:12:02.374Z,34.50
2019-05-18T13:14:34.212Z,34.50
2019-05-18T13:17:06.030Z,34.40
2019-05-18T13:19:38.099Z,34.40
2019-05-18T13:22:09.940Z,34.40
2019-05-18T13:24:45.095Z,34.30
2019-05-18T13:27:14.746Z,34.30
2019-05-18T13:29:46.682Z,34.30
2019-05-18T13:32:18.203Z,34.30
2019-05-18T13:34:50.111Z,34.30
2019-05-18T13:37:21.757Z,34.30
2019-05-18T13:39:53.690Z,34.20
2019-05-18T13:42:25.479Z,34.20
2019-05-18T13:44:57.293Z,34.20
2019-05-18T13:47:31.276Z,34.10
2019-05-18T13:50:03.042Z,34.10
2019-05-18T13:52:34.578Z,34.10
2019-05-18T13:55:08.864Z,34.10
2019-05-18T13:57:39.647Z,34.10
2019-05-18T14:00:11.581Z,34.10
2019-05-18T14:02:43.419Z,34.10
2019-05-18T14:05:15.362Z,34.10
2019-05-18T14:07:47.163Z,34.00
2019-05-18T14:10:18.766Z,34.00
2019-05-18T14:12:50.732Z,34.00
2019-05-18T14:15:23.117Z,33.90
2019-05-18T14:17:55.094Z,33.90
2019-05-18T14:20:26.746Z,33.90
2019-05-18T14:22:58.559Z,33.90
2019-05-18T14:25:30.534Z,33.90
2019-05-18T14:28:02.137Z,33.80
2019-05-18T14:30:33.976Z,33.80
2019-05-18T14:33:05.551Z,33.80
2019-05-18T14:35:37.172Z,33.80
2019-05-18T14:38:08.955Z,33.80
2019-05-18T14:40:40.693Z,33.70
2019-05-18T14:43:13.371Z,33.80
2019-05-18T14:45:44.980Z,33.70
2019-05-18T14:48:16.935Z,33.70
2019-05-18T14:50:48.541Z,33.60
2019-05-18T14:53:20.162Z,33.60
2019-05-18T14:55:52.003Z,33.60
2019-05-18T14:58:23.823Z,33.50
2019-05-18T15:00:55.471Z,33.50
2019-05-18T15:03:27.461Z,33.50
2019-05-18T15:05:59.023Z,33.50
2019-05-18T15:08:30.778Z,33.50
2019-05-18T15:11:02.532Z,33.50
2019-05-18T15:13:34.113Z,33.50
2019-05-18T15:16:05.554Z,33.50
2019-05-18T15:18:37.359Z,33.50
2019-05-18T15:21:09.167Z,33.50
2019-05-18T15:23:41.001Z,33.40
2019-05-18T15:26:12.596Z,33.40
2019-05-18T15:28:44.131Z,33.30
2019-05-18T15:31:16.128Z,33.40
2019-05-18T15:33:47.704Z,33.30
2019-05-18T15:36:19.076Z,33.30
2019-05-18T15:38:51.098Z,33.20
2019-05-18T15:41:22.854Z,33.20
2019-05-18T15:43:54.849Z,33.10
2019-05-18T15:46:26.224Z,33.10
2019-05-18T15:48:58.024Z,33.10
2019-05-18T15:51:30.146Z,33.10
2019-05-18T15:54:01.868Z,33.10
2019-05-18T15:56:33.375Z,33.00
2019-05-18T15:59:05.189Z,33.00
2019-05-18T16:01:36.951Z,33.00
2019-05-18T16:04:08.641Z,33.00
2019-05-18T16:06:40.588Z,33.00
2019-05-18T16:09:12.153Z,33.00
2019-05-18T16:11:43.462Z,32.90
2019-05-18T16:14:15.046Z,32.90
2019-05-18T16:16:46.526Z,32.90
2019-05-18T16:19:18.253Z,32.90
2019-05-18T16:21:50.043Z,32.90
2019-05-18T16:24:21.582Z,32.90
2019-05-18T16:26:53.566Z,32.90
2019-05-18T16:29:24.974Z,32.90
2019-05-18T16:31:56.466Z,32.90
2019-05-18T16:34:28.414Z,32.90
2019-05-18T16:37:00.853Z,32.80
2019-05-18T16:39:32.810Z,32.80
2019-05-18T16:42:04.440Z,32.80
2019-05-18T16:44:36.162Z,32.80
2019-05-18T16:47:07.585Z,32.80
2019-05-18T16:49:39.307Z,32.70
2019-05-18T16:52:11.282Z,32.70
2019-05-18T16:54:45.173Z,32.70
2019-05-18T16:57:17.049Z,32.70
2019-05-18T16:59:48.782Z,32.60
2019-05-18T17:02:31.158Z,32.60
2019-05-18T17:04:53.672Z,32.60
2019-05-18T17:07:25.566Z,32.60
2019-05-18T17:09:57.174Z,32.60
2019-05-18T17:12:28.806Z,32.50
2019-05-18T17:15:00.313Z,32.50
2019-05-18T17:17:35.220Z,32.40
2019-05-18T17:20:05.166Z,32.40
2019-05-18T17:22:36.932Z,32.40
2019-05-18T17:25:08.858Z,32.30
2019-05-18T17:27:40.697Z,32.30
2019-05-18T17:30:50.886Z,32.30
2019-05-18T17:33:22.878Z,32.30
2019-05-18T17:36:00.279Z,32.30
2019-05-18T17:38:28.110Z,32.30
2019-05-18T17:40:59.865Z,32.30
2019-05-18T17:43:31.945Z,32.30
2019-05-18T17:46:03.714Z,32.30
2019-05-18T17:48:35.789Z,32.20
2019-05-18T17:51:07.610Z,32.20
2019-05-18T17:53:39.418Z,32.20
2019-05-18T17:56:11.533Z,32.20
2019-05-18T17:58:43.554Z,32.10
2019-05-18T18:01:15.191Z,32.10
2019-05-18T18:03:47.147Z,32.10
2019-05-18T18:06:18.894Z,32.10
2019-05-18T18:08:50.738Z,32.10
2019-05-18T18:11:22.167Z,32.10
2019-05-18T18:13:53.714Z,32.00
2019-05-18T18:16:25.773Z,32.00
2019-05-18T18:18:57.481Z,32.00
2019-05-18T18:21:29.193Z,32.00
2019-05-18T18:24:00.757Z,31.90
2019-05-18T18:26:32.391Z,31.90
2019-05-18T18:29:04.383Z,31.80
2019-05-18T18:31:35.982Z,31.80
2019-05-18T18:34:07.677Z,31.80
2019-05-18T18:36:39.162Z,31.80
2019-05-18T18:39:11.093Z,31.80
2019-05-18T18:41:42.763Z,31.70
2019-05-18T18:44:14.240Z,31.70
2019-05-18T18:46:46.288Z,31.70
2019-05-18T18:49:17.756Z,31.70
2019-05-18T18:51:49.500Z,31.70
2019-05-18T18:54:21.362Z,31.60
2019-05-18T18:56:52.922Z,31.60
2019-05-18T18:59:25.116Z,31.60
2019-05-18T19:01:56.750Z,31.60
2019-05-18T19:04:28.507Z,31.60
2019-05-18T19:06:59.980Z,31.50
2019-05-18T19:09:31.708Z,31.50
2019-05-18T19:12:03.137Z,31.50
2019-05-18T19:14:34.763Z,31.50
2019-05-18T19:17:06.582Z,31.50
2019-05-18T19:19:40.086Z,31.40
2019-05-18T19:22:11.251Z,31.40
2019-05-18T19:24:42.896Z,31.40
2019-05-18T19:27:14.795Z,31.30
2019-05-18T19:29:46.645Z,31.30
2019-05-18T19:32:18.577Z,31.30
2019-05-18T19:34:50.240Z,31.30
2019-05-18T19:37:22.038Z,31.30
2019-05-18T19:39:53.570Z,31.20
2019-05-18T19:42:25.352Z,31.20
2019-05-18T19:44:57.781Z,31.20
2019-05-18T19:47:29.369Z,31.20
2019-05-18T19:50:01.478Z,31.20
2019-05-18T19:52:33.116Z,31.10
2019-05-18T19:55:04.887Z,31.10
2019-05-18T19:57:36.512Z,31.10
2019-05-18T20:00:11.054Z,31.10
2019-05-18T20:02:42.578Z,31.10
2019-05-18T20:05:14.278Z,31.00
2019-05-18T20:07:46.195Z,31.00
2019-05-18T20:10:17.901Z,31.00
2019-05-18T20:12:49.499Z,31.00
2019-05-18T20:15:21.330Z,31.00
2019-05-18T20:17:52.871Z,31.00
2019-05-18T20:20:24.703Z,30.90
2019-05-18T20:22:56.363Z,30.90
2019-05-18T20:25:28.196Z,30.90
2019-05-18T20:28:00.021Z,30.90
2019-05-18T20:30:31.914Z,30.90
2019-05-18T20:33:04.539Z,30.90
2019-05-18T20:35:36.309Z,30.90
2019-05-18T20:38:07.896Z,30.90
2019-05-18T20:40:39.555Z,30.90
2019-05-18T20:43:11.375Z,30.90
2019-05-18T20:45:43.063Z,30.90
2019-05-18T20:48:16.913Z,30.90
2019-05-18T20:50:47.905Z,30.80
2019-05-18T20:53:19.650Z,30.80
2019-05-18T20:55:51.135Z,30.80
2019-05-18T20:58:22.871Z,30.80
2019-05-18T21:00:54.923Z,30.70
2019-05-18T21:03:26.504Z,30.70
2019-05-18T21:05:58.310Z,30.70
2019-05-18T21:08:30.023Z,30.70
2019-05-18T21:11:01.730Z,30.70
2019-05-18T21:13:33.594Z,30.70
2019-05-18T21:16:05.189Z,30.70
2019-05-18T21:18:36.822Z,30.70
2019-05-18T21:21:08.448Z,30.70
2019-05-18T21:23:40.172Z,30.60
2019-05-18T21:26:12.024Z,30.60
2019-05-18T21:28:54.697Z,30.70
2019-05-18T21:31:16.698Z,30.60
2019-05-18T21:33:48.221Z,30.70
2019-05-18T21:36:19.822Z,30.60
2019-05-18T21:38:51.153Z,30.60
2019-05-18T21:41:23.109Z,30.70
2019-05-18T21:43:54.979Z,30.60
2019-05-18T21:46:26.875Z,30.60
2019-05-18T21:48:58.307Z,30.60
2019-05-18T21:51:29.772Z,30.60
2019-05-18T21:54:01.716Z,30.60
2019-05-18T21:56:33.313Z,30.60
2019-05-18T21:59:11.902Z,30.60
2019-05-18T22:01:38.052Z,30.50
2019-05-18T22:04:10.417Z,30.60
2019-05-18T22:06:42.269Z,30.50
2019-05-18T22:09:14.008Z,30.50
2019-05-18T22:11:45.826Z,30.50
2019-05-18T22:14:17.600Z,30.50
2019-05-18T22:16:49.012Z,30.50
2019-05-18T22:19:20.490Z,30.50
2019-05-18T22:21:52.355Z,30.50
2019-05-18T22:24:24.085Z,30.40
2019-05-18T22:26:55.955Z,30.40
2019-05-18T22:29:27.650Z,30.40
2019-05-18T22:31:59.534Z,30.40
2019-05-18T22:34:31.233Z,30.30
2019-05-18T22:37:03.148Z,30.30
2019-05-18T22:39:34.863Z,30.30
2019-05-18T22:42:06.703Z,30.30
2019-05-18T22:44:38.226Z,30.20
2019-05-18T22:47:09.865Z,30.20
2019-05-18T22:49:41.698Z,30.20
2019-05-18T22:52:13.365Z,30.20
2019-05-18T22:54:45.149Z,30.20
2019-05-18T22:57:16.903Z,30.20
2019-05-18T22:59:48.674Z,30.20
2019-05-18T23:02:20.747Z,30.10
2019-05-18T23:04:52.256Z,30.10
2019-05-18T23:07:26.394Z,30.10
2019-05-18T23:09:58.143Z,30.10
2019-05-18T23:12:30.324Z,30.10
2019-05-18T23:15:02.189Z,30.10
2019-05-18T23:17:33.894Z,30.10
2019-05-18T23:20:05.463Z,30.10
2019-05-18T23:22:37.479Z,30.10
2019-05-18T23:25:09.763Z,30.10
2019-05-18T23:27:42.095Z,30.20
2019-05-18T23:30:49.982Z,30.20
2019-05-18T23:33:21.919Z,30.20
2019-05-18T23:35:53.551Z,30.20
2019-05-18T23:38:25.432Z,30.20
2019-05-18T23:40:56.969Z,30.30
2019-05-18T23:43:28.432Z,30.30
2019-05-18T23:46:00.246Z,30.30
2019-05-18T23:48:31.945Z,30.40
2019-05-18T23:51:03.927Z,30.40
2019-05-18T23:53:35.744Z,30.40
2019-05-18T23:56:07.437Z,30.50
2019-05-18T23:58:39.311Z,30.60
