createdAt,value
2022-09-13T00:00:14.781Z,11.97
2022-09-13T00:02:41.405Z,13.20
2022-09-13T00:05:08.086Z,12.67
2022-09-13T00:07:34.568Z,13.23
2022-09-13T00:10:01.142Z,14.00
2022-09-13T00:12:27.695Z,13.13
2022-09-13T00:14:54.154Z,11.90
2022-09-13T00:17:21.675Z,11.57
2022-09-13T00:19:48.098Z,12.13
2022-09-13T00:22:14.522Z,12.17
2022-09-13T00:24:41.503Z,12.00
2022-09-13T00:27:08.147Z,12.07
2022-09-13T00:29:34.624Z,12.83
2022-09-13T00:32:01.084Z,14.23
2022-09-13T00:34:27.568Z,12.77
2022-09-13T00:36:53.988Z,12.80
2022-09-13T00:39:20.619Z,13.03
2022-09-13T00:41:47.102Z,12.57
2022-09-13T00:44:50.800Z,12.07
2022-09-13T00:47:43.334Z,12.67
2022-09-13T00:50:34.438Z,13.17
2022-09-13T00:53:13.820Z,13.03
2022-09-13T00:55:53.581Z,13.30
2022-09-13T00:58:26.341Z,13.40
2022-09-13T01:00:53.759Z,13.60
2022-09-13T01:03:21.219Z,15.60
2022-09-13T01:05:52.224Z,18.33
2022-09-13T01:08:24.975Z,19.20
2022-09-13T01:10:52.357Z,18.90
2022-09-13T01:13:21.716Z,15.40
2022-09-13T01:15:48.349Z,16.53
2022-09-13T01:18:15.121Z,18.00
2022-09-13T01:21:21.636Z,17.10
2022-09-13T01:24:11.496Z,16.90
2022-09-13T01:26:59.854Z,15.87
2022-09-13T01:29:57.482Z,13.17
2022-09-13T01:32:27.848Z,14.00
2022-09-13T01:35:17.000Z,15.00
2022-09-13T01:38:07.778Z,13.67
2022-09-13T01:41:01.813Z,12.90
2022-09-13T01:44:08.773Z,11.73
2022-09-13T01:46:52.682Z,11.23
2022-09-13T01:49:47.105Z,14.77
2022-09-13T01:52:38.163Z,11.47
2022-09-13T01:55:27.400Z,13.63
2022-09-13T01:58:02.734Z,13.70
2022-09-13T02:00:34.351Z,12.00
2022-09-13T02:03:23.682Z,12.97
2022-09-13T02:06:06.534Z,14.43
2022-09-13T02:08:37.991Z,12.40
2022-09-13T02:11:09.804Z,12.80
2022-09-13T02:13:41.557Z,13.53
2022-09-13T02:16:13.194Z,13.60
2022-09-13T02:18:41.492Z,13.90
2022-09-13T02:21:13.333Z,13.20
2022-09-13T02:23:44.716Z,12.43
2022-09-13T02:26:13.219Z,13.40
2022-09-13T02:28:44.100Z,13.23
2022-09-13T02:31:12.686Z,12.23
2022-09-13T02:33:48.703Z,13.27
2022-09-13T02:36:20.001Z,12.30
2022-09-13T02:38:57.172Z,12.30
2022-09-13T02:41:36.757Z,12.90
2022-09-13T02:44:14.743Z,15.90
2022-09-13T02:47:22.646Z,13.90
2022-09-13T02:50:16.213Z,13.57
2022-09-13T02:53:15.808Z,15.33
2022-09-13T02:55:48.549Z,13.87
2022-09-13T02:58:36.744Z,14.83
2022-09-13T03:01:03.729Z,11.87
2022-09-13T03:03:30.571Z,10.97
2022-09-13T03:05:56.998Z,12.47
2022-09-13T03:08:23.852Z,12.70
2022-09-13T03:11:00.328Z,10.73
2022-09-13T03:13:35.003Z,13.33
2022-09-13T03:16:20.151Z,12.13
2022-09-13T03:19:21.236Z,10.83
2022-09-13T03:22:19.101Z,11.70
2022-09-13T03:25:10.434Z,11.17
2022-09-13T03:28:01.194Z,11.50
2022-09-13T03:30:27.915Z,10.60
2022-09-13T03:33:16.219Z,11.00
2022-09-13T03:35:53.711Z,12.27
2022-09-13T03:38:27.286Z,12.37
2022-09-13T03:41:21.772Z,11.30
2022-09-13T03:43:50.913Z,10.40
2022-09-13T03:46:20.439Z,11.40
2022-09-13T03:48:47.479Z,11.80
2022-09-13T03:51:14.362Z,11.20
2022-09-13T03:53:48.157Z,10.87
2022-09-13T03:56:15.629Z,10.47
2022-09-13T03:58:42.752Z,10.90
2022-09-13T04:01:10.336Z,11.73
2022-09-13T04:03:38.165Z,11.07
2022-09-13T04:06:05.009Z,10.37
2022-09-13T04:08:32.849Z,9.43
2022-09-13T04:10:59.621Z,10.23
2022-09-13T04:13:26.886Z,11.40
2022-09-13T04:15:53.439Z,12.90
2022-09-13T04:18:20.184Z,12.73
2022-09-13T04:20:54.811Z,11.40
2022-09-13T04:23:22.739Z,11.20
2022-09-13T04:25:49.336Z,11.37
2022-09-13T04:28:16.839Z,12.17
2022-09-13T04:30:49.951Z,12.70
2022-09-13T04:33:19.445Z,12.20
2022-09-13T04:35:45.925Z,14.40
2022-09-13T04:38:12.369Z,12.43
2022-09-13T04:40:39.553Z,12.73
2022-09-13T04:43:06.093Z,15.97
2022-09-13T04:45:32.838Z,15.23
2022-09-13T04:48:00.005Z,14.23
2022-09-13T04:50:26.562Z,16.43
2022-09-13T04:52:55.637Z,12.97
2022-09-13T04:55:22.313Z,15.13
2022-09-13T04:57:53.253Z,15.00
2022-09-13T05:00:20.092Z,13.60
2022-09-13T05:02:46.658Z,17.53
2022-09-13T05:05:13.267Z,15.47
2022-09-13T05:07:39.724Z,14.33
2022-09-13T05:10:06.709Z,13.20
2022-09-13T05:12:33.171Z,15.17
2022-09-13T05:14:59.603Z,13.00
2022-09-13T05:17:26.083Z,14.97
2022-09-13T05:19:52.506Z,14.40
2022-09-13T05:22:19.117Z,14.77
2022-09-13T05:24:45.611Z,15.47
2022-09-13T05:27:12.139Z,17.27
2022-09-13T05:29:38.605Z,15.00
2022-09-13T05:32:05.201Z,21.10
2022-09-13T05:34:32.363Z,17.37
2022-09-13T05:36:58.767Z,16.70
2022-09-13T05:39:43.953Z,15.93
2022-09-13T05:42:11.824Z,16.93
2022-09-13T05:44:38.318Z,15.60
2022-09-13T05:47:05.631Z,15.73
2022-09-13T05:49:32.383Z,14.03
2022-09-13T05:51:58.963Z,14.53
2022-09-13T05:54:25.462Z,16.00
2022-09-13T05:56:54.205Z,15.00
2022-09-13T05:59:20.777Z,13.43
2022-09-13T06:01:48.415Z,15.57
2022-09-13T06:04:14.912Z,15.43
2022-09-13T06:06:41.532Z,16.03
2022-09-13T06:09:09.249Z,16.27
2022-09-13T06:11:35.675Z,15.17
2022-09-13T06:14:02.201Z,14.73
2022-09-13T06:16:28.713Z,14.43
2022-09-13T06:18:55.270Z,13.63
2022-09-13T06:21:25.923Z,14.67
2022-09-13T06:23:55.356Z,12.33
2022-09-13T06:26:23.877Z,12.97
2022-09-13T06:28:52.579Z,13.30
2022-09-13T06:31:20.995Z,12.43
2022-09-13T06:33:47.703Z,12.53
2022-09-13T06:36:19.098Z,13.40
2022-09-13T06:38:46.764Z,12.70
2022-09-13T06:41:18.773Z,11.37
2022-09-13T06:43:46.234Z,13.37
2022-09-13T06:46:20.462Z,12.00
2022-09-13T06:48:50.575Z,11.73
2022-09-13T06:51:19.208Z,12.63
2022-09-13T06:53:47.420Z,12.73
2022-09-13T06:56:21.831Z,12.87
2022-09-13T06:58:51.081Z,11.70
2022-09-13T07:01:18.873Z,12.17
2022-09-13T07:03:50.549Z,12.23
2022-09-13T07:06:22.449Z,11.17
2022-09-13T07:08:51.173Z,10.17
2022-09-13T07:11:19.948Z,10.80
2022-09-13T07:13:53.840Z,7.67
2022-09-13T07:16:22.614Z,7.97
2022-09-13T07:18:53.611Z,8.33
2022-09-13T07:21:20.706Z,7.50
2022-09-13T07:23:47.286Z,6.90
2022-09-13T07:26:13.866Z,8.17
2022-09-13T07:28:42.626Z,6.03
2022-09-13T07:31:12.390Z,5.73
2022-09-13T07:33:40.102Z,6.13
2022-09-13T07:36:07.393Z,6.53
2022-09-13T07:38:38.700Z,6.10
2022-09-13T07:41:06.760Z,6.17
2022-09-13T07:43:36.346Z,5.20
2022-09-13T07:46:08.850Z,5.60
2022-09-13T07:48:38.093Z,4.70
2022-09-13T07:51:05.573Z,4.20
2022-09-13T07:53:33.509Z,4.50
2022-09-13T07:56:04.337Z,4.10
2022-09-13T07:58:32.403Z,3.70
2022-09-13T08:01:13.101Z,3.67
2022-09-13T08:03:39.703Z,3.50
2022-09-13T08:06:07.480Z,3.13
2022-09-13T08:08:34.933Z,3.78
2022-09-13T08:11:02.512Z,3.28
2022-09-13T08:13:29.398Z,2.80
2022-09-13T08:15:56.482Z,2.83
2022-09-13T08:18:23.068Z,3.20
2022-09-13T08:20:49.638Z,2.90
2022-09-13T08:23:16.066Z,2.57
2022-09-13T08:25:42.541Z,2.90
2022-09-13T08:28:13.544Z,2.50
2022-09-13T08:30:41.139Z,2.90
2022-09-13T08:33:08.104Z,2.50
2022-09-13T08:35:34.741Z,2.37
2022-09-13T08:38:01.269Z,2.40
2022-09-13T08:40:31.248Z,2.93
2022-09-13T08:43:35.663Z,2.70
2022-09-13T08:46:26.648Z,2.90
2022-09-13T08:48:56.197Z,2.00
2022-09-13T08:51:47.355Z,1.83
2022-09-13T08:54:16.407Z,1.60
2022-09-13T08:56:59.639Z,2.43
2022-09-13T09:00:26.688Z,1.70
2022-09-13T09:03:02.305Z,1.80
2022-09-13T09:05:32.637Z,1.80
2022-09-13T09:08:07.136Z,2.03
2022-09-13T09:10:41.334Z,1.83
2022-09-13T09:13:29.625Z,1.70
2022-09-13T09:16:03.178Z,2.30
2022-09-13T09:18:33.753Z,2.00
2022-09-13T09:21:01.853Z,2.17
2022-09-13T09:23:52.143Z,1.97
2022-09-13T09:26:21.639Z,1.50
2022-09-13T09:28:55.086Z,1.90
2022-09-13T09:31:31.414Z,2.10
2022-09-13T09:34:18.752Z,1.90
2022-09-13T09:36:56.735Z,1.87
2022-09-13T09:39:26.330Z,2.17
2022-09-13T09:41:55.331Z,1.80
2022-09-13T09:44:24.345Z,2.17
2022-09-13T09:46:56.933Z,1.97
2022-09-13T09:49:55.837Z,1.93
2022-09-13T09:52:28.682Z,1.60
2022-09-13T09:54:59.684Z,2.00
2022-09-13T09:57:54.227Z,1.70
2022-09-13T10:00:23.358Z,1.70
2022-09-13T10:02:52.697Z,1.53
2022-09-13T10:05:20.918Z,1.67
2022-09-13T10:07:55.936Z,1.43
2022-09-13T10:10:27.983Z,2.07
2022-09-13T10:12:56.286Z,2.17
2022-09-13T10:15:35.783Z,1.50
2022-09-13T10:18:43.322Z,1.40
2022-09-13T10:21:19.078Z,1.77
2022-09-13T10:23:47.587Z,1.70
2022-09-13T10:26:23.975Z,1.77
2022-09-13T10:29:03.840Z,1.83
2022-09-13T10:31:34.436Z,1.87
2022-09-13T10:34:03.730Z,2.00
2022-09-13T10:36:51.531Z,2.00
2022-09-13T10:39:21.763Z,1.90
2022-09-13T10:41:55.327Z,1.43
2022-09-13T10:45:06.516Z,1.50
2022-09-13T10:47:38.303Z,1.60
2022-09-13T10:50:22.436Z,1.70
2022-09-13T10:52:50.829Z,1.60
2022-09-13T10:55:19.828Z,2.07
2022-09-13T10:57:47.967Z,1.70
2022-09-13T11:00:20.262Z,2.00
2022-09-13T11:03:14.763Z,1.90
2022-09-13T11:05:47.809Z,1.93
2022-09-13T11:08:43.699Z,1.80
2022-09-13T11:11:25.396Z,1.90
2022-09-13T11:13:55.813Z,1.97
2022-09-13T11:16:37.696Z,1.80
2022-09-13T11:19:22.067Z,2.17
2022-09-13T11:21:56.689Z,2.10
2022-09-13T11:24:49.206Z,2.17
2022-09-13T11:27:40.133Z,2.00
2022-09-13T11:30:14.876Z,2.50
2022-09-13T11:33:09.005Z,1.60
2022-09-13T11:35:44.348Z,1.90
2022-09-13T11:38:49.907Z,1.87
2022-09-13T11:41:16.558Z,2.10
2022-09-13T11:43:57.514Z,2.33
2022-09-13T11:46:43.838Z,1.97
2022-09-13T11:49:38.022Z,2.60
2022-09-13T11:52:09.830Z,2.50
2022-09-13T11:55:00.249Z,2.17
2022-09-13T11:57:33.658Z,2.33
2022-09-13T12:00:10.741Z,2.30
2022-09-13T12:02:42.227Z,2.57
2022-09-13T12:05:22.477Z,2.53
2022-09-13T12:08:05.288Z,2.77
2022-09-13T12:10:40.614Z,2.83
2022-09-13T12:13:13.018Z,2.80
2022-09-13T12:15:42.097Z,2.37
2022-09-13T12:18:35.605Z,2.90
2022-09-13T12:21:24.108Z,2.60
2022-09-13T12:24:06.341Z,2.60
2022-09-13T12:26:45.216Z,2.50
2022-09-13T12:29:16.897Z,2.50
2022-09-13T12:31:43.856Z,2.73
2022-09-13T12:34:18.057Z,2.57
2022-09-13T12:37:08.759Z,5.07
2022-09-13T12:39:44.074Z,3.03
2022-09-13T12:42:53.541Z,2.67
2022-09-13T12:45:38.777Z,3.43
2022-09-13T12:48:28.636Z,2.70
2022-09-13T12:51:15.121Z,2.97
2022-09-13T12:54:05.712Z,2.90
2022-09-13T12:56:40.155Z,3.13
2022-09-13T12:59:40.808Z,2.97
2022-09-13T13:02:27.453Z,3.87
2022-09-13T13:04:57.806Z,3.60
2022-09-13T13:07:24.549Z,3.93
2022-09-13T13:09:53.285Z,2.97
2022-09-13T13:12:31.041Z,3.57
2022-09-13T13:14:58.475Z,2.80
2022-09-13T13:17:45.023Z,3.27
2022-09-13T13:20:45.958Z,3.37
2022-09-13T13:23:18.123Z,3.57
2022-09-13T13:26:10.083Z,3.40
2022-09-13T13:28:45.350Z,3.70
2022-09-13T13:31:35.739Z,3.57
2022-09-13T13:34:08.502Z,3.50
2022-09-13T13:36:41.234Z,3.20
2022-09-13T13:39:13.913Z,3.13
2022-09-13T13:41:56.231Z,3.30
2022-09-13T13:44:22.703Z,3.20
2022-09-13T13:46:53.925Z,2.93
2022-09-13T13:49:32.677Z,3.07
2022-09-13T13:52:11.012Z,3.47
2022-09-13T13:54:47.603Z,3.60
2022-09-13T13:57:33.741Z,3.60
2022-09-13T14:00:13.549Z,3.50
2022-09-13T14:02:54.694Z,3.80
2022-09-13T14:05:42.089Z,3.47
2022-09-13T14:08:27.513Z,3.07
2022-09-13T14:11:29.872Z,3.10
2022-09-13T14:14:25.344Z,3.50
2022-09-13T14:17:10.386Z,3.30
2022-09-13T14:19:44.706Z,3.03
2022-09-13T14:22:21.065Z,3.20
2022-09-13T14:24:55.678Z,3.50
2022-09-13T14:27:23.951Z,3.60
2022-09-13T14:30:32.806Z,3.17
2022-09-13T14:32:59.607Z,3.93
2022-09-13T14:35:26.043Z,3.57
2022-09-13T14:37:52.604Z,3.20
2022-09-13T14:40:23.792Z,3.97
2022-09-13T14:42:51.894Z,3.97
2022-09-13T14:45:31.997Z,4.70
2022-09-13T14:48:12.913Z,3.50
2022-09-13T14:50:42.287Z,3.30
2022-09-13T14:53:14.934Z,4.00
2022-09-13T14:55:44.075Z,3.57
2022-09-13T14:58:17.221Z,3.17
2022-09-13T15:00:50.826Z,4.17
2022-09-13T15:03:18.697Z,3.27
2022-09-13T15:06:00.700Z,3.37
2022-09-13T15:08:33.215Z,2.80
2022-09-13T15:11:01.887Z,3.50
2022-09-13T15:13:28.730Z,3.00
2022-09-13T15:15:55.522Z,3.17
2022-09-13T15:18:25.243Z,3.30
2022-09-13T15:21:00.102Z,3.60
2022-09-13T15:23:35.662Z,3.70
2022-09-13T15:26:08.946Z,3.27
2022-09-13T15:28:41.261Z,3.93
2022-09-13T15:31:08.155Z,4.17
2022-09-13T15:33:35.535Z,4.10
2022-09-13T15:36:20.051Z,5.07
2022-09-13T15:39:08.933Z,4.47
2022-09-13T15:41:37.319Z,4.13
2022-09-13T15:44:06.381Z,4.33
2022-09-13T15:46:35.598Z,4.00
2022-09-13T15:49:04.237Z,3.83
2022-09-13T15:51:38.660Z,4.37
2022-09-13T15:54:11.997Z,3.90
2022-09-13T15:56:42.169Z,4.07
2022-09-13T15:59:13.051Z,4.20
2022-09-13T16:01:39.612Z,4.83
2022-09-13T16:04:06.614Z,5.43
2022-09-13T16:06:33.476Z,5.30
2022-09-13T16:09:00.560Z,4.73
2022-09-13T16:11:27.714Z,4.57
2022-09-13T16:13:54.333Z,4.77
2022-09-13T16:16:20.907Z,4.63
2022-09-13T16:18:47.430Z,5.00
2022-09-13T16:21:14.000Z,4.87
2022-09-13T16:23:40.489Z,5.40
2022-09-13T16:26:07.013Z,5.17
2022-09-13T16:28:33.826Z,5.40
2022-09-13T16:31:00.287Z,5.17
2022-09-13T16:33:26.813Z,5.03
2022-09-13T16:35:53.244Z,5.53
2022-09-13T16:38:19.751Z,5.03
2022-09-13T16:40:46.578Z,5.93
2022-09-13T16:43:13.640Z,5.33
2022-09-13T16:45:41.629Z,5.93
2022-09-13T16:48:08.353Z,5.33
2022-09-13T16:50:36.074Z,5.70
2022-09-13T16:53:02.700Z,5.87
2022-09-13T16:55:29.685Z,5.63
2022-09-13T16:57:56.765Z,6.30
2022-09-13T17:00:24.709Z,5.60
2022-09-13T17:02:51.747Z,6.40
2022-09-13T17:05:18.320Z,5.93
2022-09-13T17:07:44.802Z,6.00
2022-09-13T17:10:12.476Z,5.77
2022-09-13T17:12:39.655Z,6.17
2022-09-13T17:15:06.969Z,5.80
2022-09-13T17:17:36.185Z,6.10
2022-09-13T17:20:09.975Z,5.40
2022-09-13T17:22:36.950Z,6.10
2022-09-13T17:25:04.740Z,5.97
2022-09-13T17:27:34.698Z,5.73
2022-09-13T17:30:02.308Z,5.67
2022-09-13T17:32:28.762Z,5.97
2022-09-13T17:34:55.423Z,5.87
2022-09-13T17:37:21.975Z,7.17
2022-09-13T17:39:48.784Z,6.80
2022-09-13T17:42:15.344Z,6.27
2022-09-13T17:44:41.822Z,6.27
2022-09-13T17:47:08.480Z,6.03
2022-09-13T17:49:35.032Z,6.70
2022-09-13T17:52:03.776Z,5.60
2022-09-13T17:54:31.880Z,5.60
2022-09-13T17:56:58.429Z,6.20
2022-09-13T17:59:24.972Z,5.80
2022-09-13T18:01:53.297Z,5.93
2022-09-13T18:04:22.034Z,6.07
2022-09-13T18:06:50.817Z,6.30
2022-09-13T18:09:17.362Z,5.70
2022-09-13T18:11:44.330Z,6.20
2022-09-13T18:14:13.486Z,6.27
2022-09-13T18:16:40.186Z,6.40
2022-09-13T18:19:07.297Z,5.67
2022-09-13T18:21:34.081Z,5.93
2022-09-13T18:24:01.785Z,5.67
2022-09-13T18:26:29.543Z,5.90
2022-09-13T18:28:59.099Z,6.97
2022-09-13T18:31:25.684Z,5.77
2022-09-13T18:33:57.672Z,5.87
2022-09-13T18:36:25.208Z,5.80
2022-09-13T18:38:53.160Z,5.77
2022-09-13T18:41:22.303Z,6.10
2022-09-13T18:43:54.933Z,5.73
2022-09-13T18:46:25.369Z,5.97
2022-09-13T18:48:54.067Z,5.47
2022-09-13T18:51:22.557Z,6.13
2022-09-13T18:53:49.874Z,6.30
2022-09-13T18:56:19.741Z,6.20
2022-09-13T18:58:47.079Z,5.93
2022-09-13T19:01:41.041Z,5.87
2022-09-13T19:04:11.324Z,5.90
2022-09-13T19:06:40.314Z,5.70
2022-09-13T19:09:07.068Z,5.97
2022-09-13T19:11:52.588Z,7.40
2022-09-13T19:14:23.303Z,6.10
2022-09-13T19:16:50.774Z,6.17
2022-09-13T19:19:17.301Z,6.20
2022-09-13T19:21:44.201Z,6.20
2022-09-13T19:24:17.760Z,5.90
2022-09-13T19:26:46.902Z,6.30
2022-09-13T19:29:15.811Z,5.40
2022-09-13T19:31:44.246Z,5.97
2022-09-13T19:34:12.358Z,5.70
2022-09-13T19:36:40.232Z,6.10
2022-09-13T19:39:07.564Z,6.80
2022-09-13T19:41:35.283Z,6.87
2022-09-13T19:44:02.394Z,6.13
2022-09-13T19:46:37.985Z,6.63
2022-09-13T19:49:05.249Z,6.63
2022-09-13T19:51:36.102Z,7.20
2022-09-13T19:54:03.808Z,6.30
2022-09-13T19:56:38.822Z,9.90
2022-09-13T19:59:07.370Z,7.47
2022-09-13T20:01:39.548Z,8.90
2022-09-13T20:04:11.454Z,7.10
2022-09-13T20:06:40.132Z,6.80
2022-09-13T20:09:08.715Z,6.70
2022-09-13T20:11:41.296Z,6.33
2022-09-13T20:14:09.237Z,7.07
2022-09-13T20:16:37.718Z,6.20
2022-09-13T20:19:18.377Z,7.10
2022-09-13T20:21:50.453Z,7.13
2022-09-13T20:24:17.838Z,7.07
2022-09-13T20:26:44.373Z,6.50
2022-09-13T20:29:12.167Z,6.47
2022-09-13T20:31:38.858Z,6.80
2022-09-13T20:34:07.331Z,7.03
2022-09-13T20:36:36.103Z,6.13
2022-09-13T20:39:03.896Z,6.77
2022-09-13T20:41:32.034Z,6.70
2022-09-13T20:43:59.848Z,6.40
2022-09-13T20:46:26.716Z,6.57
2022-09-13T20:48:53.203Z,6.60
2022-09-13T20:51:21.794Z,7.07
2022-09-13T20:53:48.249Z,7.83
2022-09-13T20:56:16.371Z,7.10
2022-09-13T20:58:44.361Z,6.77
2022-09-13T21:01:20.596Z,7.83
2022-09-13T21:03:49.237Z,8.07
2022-09-13T21:06:16.392Z,7.53
2022-09-13T21:08:43.248Z,8.03
2022-09-13T21:11:15.023Z,7.80
2022-09-13T21:13:44.972Z,8.87
2022-09-13T21:16:17.140Z,8.37
2022-09-13T21:18:44.345Z,8.63
2022-09-13T21:21:17.093Z,8.60
2022-09-13T21:23:44.255Z,8.50
2022-09-13T21:26:14.146Z,9.20
2022-09-13T21:28:43.148Z,9.37
2022-09-13T21:31:25.150Z,9.50
2022-09-13T21:33:56.010Z,10.03
2022-09-13T21:36:22.621Z,10.33
2022-09-13T21:38:49.181Z,10.63
2022-09-13T21:41:17.598Z,11.33
2022-09-13T21:43:44.526Z,10.67
2022-09-13T21:46:16.667Z,11.00
2022-09-13T21:48:45.736Z,10.27
2022-09-13T21:51:23.973Z,10.97
2022-09-13T21:53:57.673Z,11.53
2022-09-13T21:56:27.132Z,12.77
2022-09-13T21:58:55.486Z,14.67
2022-09-13T22:01:23.625Z,14.43
2022-09-13T22:03:52.073Z,15.17
2022-09-13T22:06:22.119Z,14.93
2022-09-13T22:08:53.334Z,16.17
2022-09-13T22:11:25.022Z,15.93
2022-09-13T22:13:51.563Z,18.10
2022-09-13T22:16:21.143Z,16.67
2022-09-13T22:18:49.733Z,17.40
2022-09-13T22:21:18.544Z,17.80
2022-09-13T22:23:45.046Z,18.30
2022-09-13T22:26:16.781Z,18.00
2022-09-13T22:28:43.804Z,19.03
2022-09-13T22:31:13.230Z,19.30
2022-09-13T22:33:39.934Z,20.10
2022-09-13T22:36:08.443Z,21.70
2022-09-13T22:38:35.978Z,20.93
2022-09-13T22:41:07.500Z,21.37
2022-09-13T22:43:34.401Z,21.70
2022-09-13T22:46:03.134Z,21.70
2022-09-13T22:48:30.512Z,20.50
2022-09-13T22:50:57.615Z,21.97
2022-09-13T22:53:25.205Z,22.43
2022-09-13T22:55:51.645Z,22.80
2022-09-13T22:58:18.245Z,22.30
2022-09-13T23:00:45.989Z,21.40
2022-09-13T23:03:13.900Z,22.13
2022-09-13T23:05:40.450Z,20.77
2022-09-13T23:08:06.929Z,22.40
2022-09-13T23:10:33.447Z,20.60
2022-09-13T23:13:00.483Z,17.03
2022-09-13T23:15:27.019Z,14.73
2022-09-13T23:17:53.785Z,13.60
2022-09-13T23:20:20.309Z,11.33
2022-09-13T23:22:46.882Z,11.70
2022-09-13T23:25:13.598Z,12.10
2022-09-13T23:27:40.145Z,10.50
2022-09-13T23:30:06.939Z,11.17
2022-09-13T23:32:33.427Z,10.80
2022-09-13T23:34:59.930Z,9.93
2022-09-13T23:37:26.483Z,8.97
2022-09-13T23:39:53.145Z,8.03
2022-09-13T23:42:19.681Z,6.70
2022-09-13T23:44:46.078Z,4.97
2022-09-13T23:47:12.492Z,4.57
2022-09-13T23:49:38.894Z,4.70
2022-09-13T23:52:05.308Z,4.67
2022-09-13T23:54:32.325Z,4.70
2022-09-13T23:56:58.731Z,4.77
2022-09-13T23:59:25.160Z,4.50
