createdAt,value
2018-12-23T00:00:48.745Z,4.03
2018-12-23T00:03:16.208Z,2.40
2018-12-23T00:05:43.667Z,6.87
2018-12-23T00:08:11.142Z,4.33
2018-12-23T00:10:38.589Z,11.33
2018-12-23T00:13:06.026Z,7.57
2018-12-23T00:15:34.234Z,5.43
2018-12-23T00:18:01.712Z,5.50
2018-12-23T00:20:29.159Z,8.83
2018-12-23T00:22:56.631Z,6.87
2018-12-23T00:25:24.083Z,7.63
2018-12-23T00:27:51.544Z,5.43
2018-12-23T00:30:19.410Z,2.40
2018-12-23T00:32:46.864Z,5.70
2018-12-23T00:35:20.270Z,5.53
2018-12-23T00:37:42.551Z,10.13
2018-12-23T00:40:10.018Z,4.93
2018-12-23T00:42:37.459Z,8.60
2018-12-23T00:45:04.933Z,9.83
2018-12-23T00:47:32.380Z,3.20
2018-12-23T00:49:59.829Z,6.70
2018-12-23T00:52:27.298Z,7.37
2018-12-23T00:54:54.773Z,6.20
2018-12-23T00:57:22.219Z,5.33
2018-12-23T00:59:49.694Z,4.33
2018-12-23T01:02:17.158Z,5.07
2018-12-23T01:04:44.611Z,10.17
2018-12-23T01:07:12.072Z,6.20
2018-12-23T01:09:39.532Z,5.93
2018-12-23T01:12:07.004Z,6.63
2018-12-23T01:14:34.555Z,3.70
2018-12-23T01:17:02.019Z,2.90
2018-12-23T01:19:29.499Z,6.37
2018-12-23T01:21:56.965Z,4.50
2018-12-23T01:24:24.430Z,13.73
2018-12-23T01:26:51.912Z,2.23
2018-12-23T01:29:19.362Z,9.80
2018-12-23T01:31:46.851Z,10.90
2018-12-23T01:34:14.310Z,4.47
2018-12-23T01:36:41.783Z,9.00
2018-12-23T01:39:09.244Z,4.07
2018-12-23T01:41:36.670Z,5.13
2018-12-23T01:44:04.131Z,8.47
2018-12-23T01:46:32.390Z,4.13
2018-12-23T01:48:59.872Z,9.40
2018-12-23T01:51:27.341Z,4.80
2018-12-23T01:53:54.803Z,6.13
2018-12-23T01:56:22.255Z,6.70
2018-12-23T01:58:49.731Z,8.30
2018-12-23T02:01:17.203Z,10.23
2018-12-23T02:03:44.665Z,6.27
2018-12-23T02:06:13.380Z,8.93
2018-12-23T02:08:39.607Z,5.33
2018-12-23T02:11:07.051Z,5.67
2018-12-23T02:13:34.522Z,6.73
2018-12-23T02:16:02.024Z,7.07
2018-12-23T02:18:30.244Z,6.23
2018-12-23T02:20:57.730Z,5.33
2018-12-23T02:23:25.176Z,7.60
2018-12-23T02:25:52.630Z,8.07
2018-12-23T02:28:20.091Z,6.07
2018-12-23T02:30:47.540Z,8.67
2018-12-23T02:33:14.995Z,15.53
2018-12-23T02:35:42.439Z,8.03
2018-12-23T02:38:10.643Z,6.23
2018-12-23T02:40:38.091Z,5.60
2018-12-23T02:43:05.557Z,11.97
2018-12-23T02:45:32.995Z,7.77
2018-12-23T02:48:00.472Z,7.93
2018-12-23T02:50:28.683Z,11.10
2018-12-23T02:52:56.959Z,5.97
2018-12-23T02:55:24.417Z,9.00
2018-12-23T02:57:52.948Z,7.00
2018-12-23T03:00:20.427Z,8.80
2018-12-23T03:02:47.880Z,11.00
2018-12-23T03:05:15.353Z,6.47
2018-12-23T03:07:42.802Z,5.87
2018-12-23T03:10:10.265Z,7.77
2018-12-23T03:12:37.759Z,7.50
2018-12-23T03:15:05.972Z,7.17
2018-12-23T03:17:34.196Z,4.83
2018-12-23T03:20:01.644Z,8.37
2018-12-23T03:22:29.102Z,7.47
2018-12-23T03:24:57.075Z,7.30
2018-12-23T03:27:24.522Z,11.03
2018-12-23T03:29:51.985Z,5.57
2018-12-23T03:32:19.456Z,7.37
2018-12-23T03:34:46.927Z,4.07
2018-12-23T03:37:14.379Z,10.97
2018-12-23T03:39:41.898Z,4.33
2018-12-23T03:42:10.119Z,16.07
2018-12-23T03:44:37.591Z,3.53
2018-12-23T03:47:05.036Z,3.57
2018-12-23T03:49:33.068Z,4.30
2018-12-23T03:52:01.294Z,8.07
2018-12-23T03:54:28.749Z,3.50
2018-12-23T03:56:56.214Z,5.20
2018-12-23T03:59:23.672Z,8.40
2018-12-23T04:01:51.145Z,7.63
2018-12-23T04:04:18.601Z,3.80
2018-12-23T04:06:46.063Z,7.80
2018-12-23T04:09:13.519Z,7.20
2018-12-23T04:11:40.992Z,2.47
2018-12-23T04:14:08.456Z,6.23
2018-12-23T04:16:35.927Z,6.93
2018-12-23T04:19:03.705Z,3.97
2018-12-23T04:21:32.045Z,11.33
2018-12-23T04:23:59.523Z,5.33
2018-12-23T04:26:26.990Z,5.07
2018-12-23T04:28:54.446Z,6.37
2018-12-23T04:31:21.903Z,9.50
2018-12-23T04:33:49.365Z,4.37
2018-12-23T04:36:16.827Z,5.77
2018-12-23T04:38:44.305Z,11.47
2018-12-23T04:41:12.525Z,6.20
2018-12-23T04:46:21.083Z,7.00
2018-12-23T04:48:48.560Z,3.67
2018-12-23T04:51:16.151Z,6.03
2018-12-23T04:53:44.367Z,6.07
2018-12-23T04:56:11.827Z,7.73
2018-12-23T04:58:39.297Z,8.67
2018-12-23T05:01:06.803Z,5.40
2018-12-23T05:03:42.559Z,4.87
2018-12-23T05:06:02.027Z,4.93
2018-12-23T05:08:29.577Z,5.40
2018-12-23T05:10:57.154Z,1.93
2018-12-23T05:13:24.605Z,6.70
2018-12-23T05:15:52.177Z,7.40
2018-12-23T05:18:19.750Z,5.97
2018-12-23T05:20:47.209Z,6.03
2018-12-23T05:23:14.674Z,2.80
2018-12-23T05:25:42.126Z,7.53
2018-12-23T05:28:09.692Z,5.20
2018-12-23T05:30:37.158Z,4.27
2018-12-23T05:33:04.609Z,7.53
2018-12-23T05:35:32.184Z,8.60
2018-12-23T05:37:59.742Z,5.43
2018-12-23T05:40:27.301Z,3.37
2018-12-23T05:42:54.763Z,4.93
2018-12-23T05:45:23.410Z,6.47
2018-12-23T05:47:50.898Z,7.53
2018-12-23T05:50:18.363Z,5.43
2018-12-23T05:52:45.847Z,5.33
2018-12-23T05:55:13.305Z,3.47
2018-12-23T05:57:42.277Z,6.43
2018-12-23T06:00:09.752Z,3.47
2018-12-23T06:02:37.242Z,4.97
2018-12-23T06:05:04.718Z,9.70
2018-12-23T06:07:32.930Z,2.63
2018-12-23T06:10:00.428Z,7.30
2018-12-23T06:12:27.990Z,6.37
2018-12-23T06:14:55.458Z,4.10
2018-12-23T06:17:22.921Z,5.97
2018-12-23T06:19:50.385Z,5.00
2018-12-23T06:22:17.843Z,7.83
2018-12-23T06:24:45.403Z,4.30
2018-12-23T06:27:12.855Z,7.50
2018-12-23T06:29:41.010Z,4.60
2018-12-23T06:32:08.489Z,6.70
2018-12-23T06:34:36.083Z,3.43
2018-12-23T06:37:09.997Z,6.67
2018-12-23T06:39:32.197Z,3.60
2018-12-23T06:41:59.661Z,4.57
2018-12-23T06:44:27.114Z,4.07
2018-12-23T06:46:54.560Z,5.43
2018-12-23T06:49:22.024Z,8.63
2018-12-23T06:51:49.491Z,6.13
2018-12-23T06:54:16.938Z,6.60
2018-12-23T06:56:44.405Z,9.07
2018-12-23T06:59:11.908Z,7.33
2018-12-23T07:01:39.551Z,5.67
2018-12-23T07:04:07.050Z,3.50
2018-12-23T07:06:34.512Z,4.80
2018-12-23T07:09:04.426Z,10.60
2018-12-23T07:11:31.990Z,7.50
2018-12-23T07:13:59.458Z,7.30
2018-12-23T07:16:26.903Z,5.80
2018-12-23T07:18:54.361Z,9.47
2018-12-23T07:21:21.816Z,6.67
2018-12-23T07:23:49.291Z,7.20
2018-12-23T07:26:16.765Z,7.07
2018-12-23T07:28:44.330Z,5.17
2018-12-23T07:31:11.781Z,9.27
2018-12-23T07:33:39.262Z,7.93
2018-12-23T07:36:06.721Z,3.93
2018-12-23T07:38:34.272Z,9.83
2018-12-23T07:41:01.832Z,7.67
2018-12-23T07:43:29.302Z,6.07
2018-12-23T07:45:56.753Z,6.67
2018-12-23T07:48:24.222Z,3.73
2018-12-23T07:50:53.670Z,9.53
2018-12-23T07:53:19.188Z,8.83
2018-12-23T07:55:47.411Z,9.03
2018-12-23T07:58:14.905Z,8.20
2018-12-23T08:00:42.350Z,8.80
2018-12-23T08:03:09.824Z,9.17
2018-12-23T08:05:38.091Z,6.70
2018-12-23T08:08:06.167Z,11.30
2018-12-23T08:10:33.618Z,9.07
2018-12-23T08:13:01.094Z,4.50
2018-12-23T08:15:28.658Z,9.03
2018-12-23T08:17:56.217Z,8.63
2018-12-23T08:20:23.684Z,7.03
2018-12-23T08:22:51.926Z,5.43
2018-12-23T08:25:19.383Z,3.97
2018-12-23T08:27:46.841Z,9.33
2018-12-23T08:30:14.325Z,5.87
2018-12-23T08:32:41.773Z,7.07
2018-12-23T08:35:09.234Z,7.10
2018-12-23T08:37:44.426Z,6.87
2018-12-23T08:40:04.212Z,7.23
2018-12-23T08:42:32.435Z,8.83
2018-12-23T08:44:59.940Z,11.23
2018-12-23T08:47:27.452Z,12.70
2018-12-23T08:49:54.963Z,9.57
2018-12-23T08:52:22.429Z,5.27
2018-12-23T08:54:49.900Z,8.23
2018-12-23T08:57:17.395Z,5.70
2018-12-23T08:59:44.906Z,6.13
2018-12-23T09:02:12.417Z,6.53
2018-12-23T09:04:40.661Z,7.37
2018-12-23T09:07:08.129Z,9.07
2018-12-23T09:09:35.636Z,11.90
2018-12-23T09:12:04.591Z,7.50
2018-12-23T09:14:33.578Z,9.37
2018-12-23T09:17:01.038Z,7.70
2018-12-23T09:19:29.196Z,6.13
2018-12-23T09:21:56.653Z,10.03
2018-12-23T09:24:24.140Z,10.97
2018-12-23T09:26:51.590Z,8.40
2018-12-23T09:29:19.041Z,9.70
2018-12-23T09:31:46.658Z,8.23
2018-12-23T09:34:14.885Z,7.30
2018-12-23T09:36:42.366Z,11.83
2018-12-23T09:39:09.920Z,5.80
2018-12-23T09:41:37.502Z,10.77
2018-12-23T09:44:04.953Z,8.17
2018-12-23T09:46:32.417Z,11.20
2018-12-23T09:48:59.878Z,12.87
2018-12-23T09:51:27.345Z,8.33
2018-12-23T09:53:54.804Z,8.17
2018-12-23T09:56:22.289Z,13.47
2018-12-23T09:58:50.506Z,10.37
2018-12-23T10:01:18.008Z,15.03
2018-12-23T10:03:45.459Z,10.37
2018-12-23T10:06:12.905Z,4.53
2018-12-23T10:08:40.401Z,3.97
2018-12-23T10:11:08.017Z,6.63
2018-12-23T10:13:35.569Z,10.05
2018-12-23T10:16:03.594Z,7.40
2018-12-23T10:18:31.056Z,8.27
2018-12-23T10:20:58.517Z,7.60
2018-12-23T10:23:25.989Z,9.90
2018-12-23T10:25:53.455Z,7.10
2018-12-23T10:28:21.013Z,6.77
2018-12-23T10:30:48.476Z,10.07
2018-12-23T10:33:15.937Z,4.23
2018-12-23T10:35:43.397Z,11.80
2018-12-23T10:38:18.196Z,5.53
2018-12-23T10:40:39.248Z,5.67
2018-12-23T10:43:06.699Z,10.53
2018-12-23T10:45:34.166Z,8.40
2018-12-23T10:48:01.634Z,14.20
2018-12-23T10:50:29.189Z,11.53
2018-12-23T10:52:56.657Z,14.33
2018-12-23T10:55:24.221Z,13.13
2018-12-23T10:57:51.691Z,9.20
2018-12-23T11:00:19.177Z,14.60
2018-12-23T11:02:47.473Z,13.97
2018-12-23T11:05:15.076Z,12.83
2018-12-23T11:07:42.514Z,8.73
2018-12-23T11:10:09.985Z,14.30
2018-12-23T11:12:37.452Z,9.33
2018-12-23T11:15:04.943Z,7.53
2018-12-23T11:17:32.401Z,12.83
2018-12-23T11:19:59.863Z,13.40
2018-12-23T11:22:27.341Z,12.93
2018-12-23T11:24:54.816Z,10.57
2018-12-23T11:27:23.054Z,12.07
2018-12-23T11:29:50.529Z,18.07
2018-12-23T11:32:18.093Z,15.03
2018-12-23T11:34:45.567Z,18.73
2018-12-23T11:37:13.025Z,15.10
2018-12-23T11:39:41.261Z,17.25
2018-12-23T11:42:08.721Z,16.60
2018-12-23T11:44:36.205Z,13.93
2018-12-23T11:47:03.843Z,21.62
2018-12-23T11:49:31.349Z,17.83
2018-12-23T11:51:58.907Z,17.60
2018-12-23T11:54:26.486Z,17.13
2018-12-23T11:56:54.029Z,17.50
2018-12-23T11:59:21.494Z,15.00
2018-12-23T12:01:48.979Z,15.57
2018-12-23T12:04:17.240Z,15.35
2018-12-23T12:06:44.695Z,13.53
2018-12-23T12:09:12.154Z,17.30
2018-12-23T12:11:39.615Z,19.60
2018-12-23T12:14:07.083Z,10.60
2018-12-23T12:16:34.562Z,10.97
2018-12-23T12:19:02.044Z,14.27
2018-12-23T12:21:30.289Z,13.30
2018-12-23T12:23:57.800Z,15.17
2018-12-23T12:26:26.034Z,15.02
2018-12-23T12:28:53.525Z,12.43
2018-12-23T12:31:22.186Z,16.47
2018-12-23T12:33:49.660Z,14.10
2018-12-23T12:36:17.210Z,13.40
2018-12-23T12:38:51.961Z,10.40
2018-12-23T12:41:12.960Z,12.73
2018-12-23T12:43:40.483Z,12.37
2018-12-23T12:46:07.940Z,10.70
2018-12-23T12:48:35.459Z,8.03
2018-12-23T12:51:03.842Z,9.73
2018-12-23T12:53:31.312Z,11.43
2018-12-23T12:55:59.583Z,9.02
2018-12-23T12:58:27.043Z,12.50
2018-12-23T13:00:54.509Z,7.00
2018-12-23T13:03:22.795Z,9.77
2018-12-23T13:05:51.035Z,11.87
2018-12-23T13:08:18.617Z,7.23
2018-12-23T13:10:46.193Z,8.33
2018-12-23T13:13:13.652Z,7.03
2018-12-23T13:15:42.641Z,6.50
2018-12-23T13:18:10.208Z,9.47
2018-12-23T13:20:37.704Z,9.57
2018-12-23T13:23:05.919Z,6.57
2018-12-23T13:25:33.411Z,8.73
2018-12-23T13:28:00.979Z,8.67
2018-12-23T13:30:28.534Z,7.63
2018-12-23T13:32:56.095Z,7.00
2018-12-23T13:35:23.563Z,10.40
2018-12-23T13:37:51.031Z,6.30
2018-12-23T13:40:21.366Z,3.93
2018-12-23T13:42:59.608Z,7.70
2018-12-23T13:45:47.901Z,6.33
2018-12-23T13:51:39.059Z,8.50
2018-12-23T13:54:24.208Z,5.17
2018-12-23T13:59:54.915Z,6.80
2018-12-23T14:02:27.938Z,5.27
2018-12-23T14:07:57.297Z,6.72
2018-12-23T14:10:39.203Z,6.43
2018-12-23T14:13:06.755Z,6.77
2018-12-23T14:15:34.262Z,5.63
2018-12-23T14:18:02.470Z,7.47
2018-12-23T14:20:29.934Z,5.60
2018-12-23T14:22:57.410Z,6.97
2018-12-23T14:25:24.878Z,4.63
2018-12-23T14:27:52.400Z,5.83
2018-12-23T14:30:19.904Z,6.03
2018-12-23T14:32:47.353Z,5.30
2018-12-23T14:35:14.871Z,6.17
2018-12-23T14:37:43.098Z,6.30
2018-12-23T14:40:10.630Z,6.00
2018-12-23T14:42:38.850Z,6.07
2018-12-23T14:45:06.297Z,5.33
2018-12-23T14:47:33.753Z,6.20
2018-12-23T14:50:01.221Z,5.93
2018-12-23T14:52:28.699Z,5.23
2018-12-23T14:54:56.163Z,5.23
2018-12-23T14:57:23.611Z,7.07
2018-12-23T14:59:51.094Z,5.27
2018-12-23T15:02:18.558Z,5.60
2018-12-23T15:04:46.013Z,9.53
2018-12-23T15:07:13.592Z,4.40
2018-12-23T15:09:42.561Z,5.00
2018-12-23T15:12:10.786Z,5.93
2018-12-23T15:14:39.017Z,3.50
2018-12-23T15:17:06.501Z,4.53
2018-12-23T15:19:34.063Z,5.17
2018-12-23T15:22:01.516Z,3.03
2018-12-23T15:24:28.968Z,3.63
2018-12-23T15:26:56.454Z,3.03
2018-12-23T15:29:23.917Z,6.80
2018-12-23T15:31:51.371Z,6.03
2018-12-23T15:34:18.825Z,5.37
2018-12-23T15:36:46.304Z,4.03
2018-12-23T15:39:13.761Z,3.57
2018-12-23T15:41:42.968Z,6.23
2018-12-23T15:44:10.425Z,5.43
2018-12-23T15:46:37.986Z,3.87
2018-12-23T15:49:05.432Z,2.13
2018-12-23T15:51:33.005Z,3.03
2018-12-23T15:54:00.467Z,3.50
2018-12-23T15:56:27.933Z,5.40
2018-12-23T15:58:55.384Z,5.10
2018-12-23T16:01:22.853Z,5.17
2018-12-23T16:03:50.467Z,4.53
2018-12-23T16:06:18.726Z,4.07
2018-12-23T16:08:46.969Z,5.03
2018-12-23T16:11:14.426Z,4.67
2018-12-23T16:13:41.918Z,3.93
2018-12-23T16:16:09.384Z,4.97
2018-12-23T16:18:36.844Z,4.43
2018-12-23T16:21:04.309Z,4.37
2018-12-23T16:23:31.759Z,4.17
2018-12-23T16:26:00.022Z,3.17
2018-12-23T16:28:27.505Z,3.50
2018-12-23T16:30:55.733Z,3.00
2018-12-23T16:33:23.202Z,2.13
2018-12-23T16:35:50.726Z,3.20
2018-12-23T16:38:18.985Z,3.30
2018-12-23T16:40:46.442Z,4.73
2018-12-23T16:43:14.001Z,2.67
2018-12-23T16:45:41.461Z,2.50
2018-12-23T16:48:08.919Z,3.07
2018-12-23T16:50:36.370Z,4.20
2018-12-23T16:53:03.855Z,2.30
2018-12-23T16:55:31.309Z,2.17
2018-12-23T16:57:58.877Z,2.43
2018-12-23T17:00:26.328Z,2.50
2018-12-23T17:02:53.803Z,6.07
2018-12-23T17:05:21.356Z,3.23
2018-12-23T17:07:48.811Z,2.67
2018-12-23T17:10:16.287Z,3.97
2018-12-23T17:12:43.735Z,3.73
2018-12-23T17:15:11.313Z,4.77
2018-12-23T17:17:38.826Z,2.90
2018-12-23T17:20:06.336Z,2.53
2018-12-23T17:22:33.801Z,2.63
2018-12-23T17:25:01.303Z,2.13
2018-12-23T17:27:28.772Z,2.63
2018-12-23T17:29:56.279Z,2.50
2018-12-23T17:32:23.749Z,2.80
2018-12-23T17:34:51.319Z,5.30
2018-12-23T17:37:18.786Z,4.90
2018-12-23T17:39:46.347Z,3.73
2018-12-23T17:42:13.815Z,3.00
2018-12-23T17:44:42.045Z,2.63
2018-12-23T17:47:09.507Z,2.73
2018-12-23T17:49:36.945Z,3.60
2018-12-23T17:52:04.402Z,5.63
2018-12-23T17:54:32.640Z,2.60
2018-12-23T17:57:00.100Z,2.33
2018-12-23T17:59:27.673Z,2.30
2018-12-23T18:01:55.131Z,2.37
2018-12-23T18:04:22.596Z,1.77
2018-12-23T18:06:50.152Z,2.77
2018-12-23T18:09:17.726Z,3.00
2018-12-23T18:11:45.217Z,4.73
2018-12-23T18:14:13.446Z,3.27
2018-12-23T18:16:40.925Z,3.47
2018-12-23T18:19:08.385Z,3.03
2018-12-23T18:21:35.949Z,3.30
2018-12-23T18:24:04.710Z,3.60
2018-12-23T18:26:33.020Z,3.27
2018-12-23T18:29:00.577Z,2.73
2018-12-23T18:31:28.026Z,2.77
2018-12-23T18:33:55.473Z,2.90
2018-12-23T18:36:22.936Z,3.47
2018-12-23T18:38:51.250Z,4.70
2018-12-23T18:41:18.697Z,3.00
2018-12-23T18:43:46.176Z,4.17
2018-12-23T18:46:13.730Z,3.50
2018-12-23T18:48:41.263Z,5.20
2018-12-23T18:51:08.722Z,3.87
2018-12-23T18:53:36.180Z,3.40
2018-12-23T18:56:04.582Z,4.80
2018-12-23T18:58:32.077Z,3.40
2018-12-23T19:00:59.653Z,3.03
2018-12-23T19:03:27.128Z,6.23
2018-12-23T19:05:55.365Z,2.53
2018-12-23T19:08:22.907Z,4.23
2018-12-23T19:11:09.540Z,3.87
2018-12-23T19:13:43.641Z,2.63
2018-12-23T19:19:15.058Z,2.87
2018-12-23T19:21:50.148Z,5.03
2018-12-23T19:24:20.059Z,3.17
2018-12-23T19:26:57.336Z,3.13
2018-12-23T19:29:42.498Z,1.90
2018-12-23T19:32:14.925Z,2.57
2018-12-23T19:35:04.990Z,1.37
2018-12-23T19:37:36.934Z,2.00
2018-12-23T19:40:05.197Z,3.70
2018-12-23T19:42:39.611Z,1.60
2018-12-23T19:45:19.683Z,1.93
2018-12-23T19:47:54.763Z,2.10
2018-12-23T19:53:35.402Z,2.62
2018-12-23T19:56:15.139Z,1.10
2018-12-23T20:02:13.054Z,2.12
2018-12-23T20:04:47.286Z,1.77
2018-12-23T20:07:28.271Z,2.93
2018-12-23T20:09:57.567Z,1.73
2018-12-23T20:12:38.748Z,1.87
2018-12-23T20:15:21.867Z,1.70
2018-12-23T20:18:00.062Z,1.57
2018-12-23T20:23:33.467Z,2.55
2018-12-23T20:26:10.850Z,3.73
2018-12-23T20:28:58.780Z,1.73
2018-12-23T20:31:32.675Z,1.77
2018-12-23T20:34:10.025Z,1.90
2018-12-23T20:36:45.250Z,2.27
2018-12-23T20:39:42.226Z,1.93
2018-12-23T20:42:29.258Z,2.60
2018-12-23T20:45:21.381Z,1.77
2018-12-23T20:48:01.540Z,3.33
2018-12-23T20:50:49.438Z,2.33
2018-12-23T20:56:18.001Z,2.08
2018-12-23T20:59:07.058Z,1.73
2018-12-23T21:02:01.886Z,1.43
2018-12-23T21:04:54.840Z,4.20
2018-12-23T21:07:33.594Z,3.30
2018-12-23T21:10:22.664Z,2.53
2018-12-23T21:16:21.426Z,3.37
2018-12-23T21:19:09.557Z,5.47
2018-12-23T21:21:47.327Z,5.53
2018-12-23T21:24:21.702Z,3.67
2018-12-23T21:27:12.068Z,3.13
2018-12-23T21:29:46.198Z,4.87
2018-12-23T21:32:25.433Z,5.33
2018-12-23T21:34:58.653Z,5.13
2018-12-23T21:37:26.270Z,2.83
2018-12-23T21:39:56.213Z,4.83
2018-12-23T21:42:47.240Z,3.07
2018-12-23T21:48:18.585Z,3.15
2018-12-23T21:51:07.594Z,2.77
2018-12-23T21:53:38.570Z,2.70
2018-12-23T21:56:20.589Z,1.40
2018-12-23T21:59:01.747Z,2.40
2018-12-23T22:01:49.099Z,1.60
2018-12-23T22:04:35.046Z,1.07
2018-12-23T22:10:08.486Z,3.00
2018-12-23T22:15:39.974Z,1.60
2018-12-23T22:18:07.504Z,1.97
2018-12-23T22:20:36.010Z,1.00
2018-12-23T22:23:04.545Z,2.25
2018-12-23T22:25:32.016Z,2.40
2018-12-23T22:27:59.470Z,1.20
2018-12-23T22:30:26.925Z,1.23
2018-12-23T22:32:54.386Z,2.03
2018-12-23T22:35:21.891Z,2.60
2018-12-23T22:37:50.092Z,2.53
2018-12-23T22:40:18.188Z,2.17
2018-12-23T22:42:45.692Z,1.33
2018-12-23T22:45:14.022Z,2.13
2018-12-23T22:47:41.477Z,1.30
2018-12-23T22:50:08.937Z,1.40
2018-12-23T22:52:36.491Z,2.73
2018-12-23T22:55:04.736Z,2.70
2018-12-23T22:57:32.195Z,4.00
2018-12-23T22:59:59.731Z,3.17
2018-12-23T23:02:27.198Z,4.00
2018-12-23T23:04:54.656Z,1.83
2018-12-23T23:07:22.897Z,2.20
2018-12-23T23:09:50.734Z,2.63
2018-12-23T23:12:18.189Z,1.77
2018-12-23T23:14:46.429Z,2.27
2018-12-23T23:17:13.926Z,1.42
2018-12-23T23:19:41.382Z,3.20
2018-12-23T23:22:08.845Z,1.83
2018-12-23T23:24:36.287Z,2.90
2018-12-23T23:27:03.890Z,0.80
2018-12-23T23:29:31.364Z,3.83
2018-12-23T23:31:59.587Z,1.23
2018-12-23T23:34:27.047Z,1.53
2018-12-23T23:36:54.515Z,1.03
2018-12-23T23:39:23.810Z,2.00
2018-12-23T23:41:58.357Z,0.70
2018-12-23T23:44:19.777Z,1.90
2018-12-23T23:46:47.366Z,1.10
2018-12-23T23:49:14.810Z,4.50
2018-12-23T23:51:42.274Z,1.83
2018-12-23T23:54:09.748Z,1.00
2018-12-23T23:56:37.298Z,1.00
2018-12-23T23:59:04.858Z,4.10
