createdAt,value
2023-06-25T00:01:50.269Z,100.00
2023-06-25T00:06:52.120Z,100.00
2023-06-25T00:11:53.784Z,100.00
2023-06-25T00:16:56.730Z,100.00
2023-06-25T00:21:58.320Z,100.00
2023-06-25T00:26:59.918Z,100.00
2023-06-25T00:32:03.137Z,100.00
2023-06-25T00:37:05.279Z,100.00
2023-06-25T00:42:07.800Z,100.00
2023-06-25T00:47:12.814Z,100.00
2023-06-25T00:52:15.953Z,100.00
2023-06-25T00:57:17.659Z,100.00
2023-06-25T01:02:27.068Z,100.00
2023-06-25T01:07:29.013Z,100.00
2023-06-25T01:12:30.581Z,100.00
2023-06-25T01:17:33.689Z,100.00
2023-06-25T01:22:37.104Z,100.00
2023-06-25T01:27:38.777Z,100.00
2023-06-25T01:32:40.446Z,100.00
2023-06-25T01:37:43.493Z,100.00
2023-06-25T01:42:45.050Z,100.00
2023-06-25T01:47:46.923Z,100.00
2023-06-25T01:52:50.005Z,100.00
2023-06-25T01:57:51.588Z,100.00
2023-06-25T02:02:53.316Z,100.00
2023-06-25T02:07:56.294Z,100.00
2023-06-25T02:12:57.862Z,100.00
2023-06-25T02:17:59.551Z,100.00
2023-06-25T02:23:02.551Z,100.00
2023-06-25T02:28:04.470Z,100.00
2023-06-25T02:33:06.277Z,100.00
2023-06-25T02:38:09.238Z,100.00
2023-06-25T02:43:10.856Z,100.00
2023-06-25T02:48:12.416Z,100.00
2023-06-25T02:53:15.566Z,100.00
2023-06-25T02:58:17.167Z,100.00
2023-06-25T03:03:18.903Z,100.00
2023-06-25T03:08:22.031Z,100.00
2023-06-25T03:13:23.701Z,100.00
2023-06-25T03:18:29.310Z,100.00
2023-06-25T03:23:32.361Z,100.00
2023-06-25T03:28:33.972Z,100.00
2023-06-25T03:33:35.664Z,100.00
2023-06-25T03:38:38.668Z,100.00
2023-06-25T03:43:40.256Z,100.00
2023-06-25T03:48:42.396Z,100.00
2023-06-25T03:53:45.417Z,100.00
2023-06-25T03:58:47.071Z,100.00
2023-06-25T04:03:48.893Z,100.00
2023-06-25T04:08:52.108Z,100.00
2023-06-25T04:13:53.713Z,100.00
2023-06-25T04:18:55.253Z,100.00
2023-06-25T04:23:58.176Z,100.00
2023-06-25T04:28:59.761Z,100.00
2023-06-25T04:34:01.450Z,100.00
2023-06-25T04:39:04.443Z,100.00
2023-06-25T04:44:06.200Z,100.00
2023-06-25T04:49:07.881Z,100.00
2023-06-25T04:54:10.933Z,100.00
2023-06-25T04:59:12.666Z,100.00
2023-06-25T05:04:14.325Z,100.00
2023-06-25T05:09:17.330Z,100.00
2023-06-25T05:14:18.904Z,100.00
2023-06-25T05:19:20.473Z,100.00
2023-06-25T05:24:23.395Z,100.00
2023-06-25T05:29:25.082Z,100.00
2023-06-25T05:34:26.759Z,100.00
2023-06-25T05:39:29.652Z,100.00
2023-06-25T05:44:31.238Z,100.00
2023-06-25T05:49:32.893Z,100.00
2023-06-25T05:54:35.766Z,100.00
2023-06-25T05:59:37.466Z,100.00
2023-06-25T06:04:39.067Z,100.00
2023-06-25T06:09:42.056Z,100.00
2023-06-25T06:14:43.665Z,100.00
2023-06-25T06:19:45.218Z,100.00
2023-06-25T06:24:48.183Z,100.00
2023-06-25T06:29:50.032Z,100.00
2023-06-25T06:34:51.717Z,100.00
2023-06-25T06:39:54.791Z,100.00
2023-06-25T06:44:56.327Z,100.00
2023-06-25T06:49:57.887Z,100.00
2023-06-25T06:55:00.872Z,100.00
2023-06-25T07:00:02.495Z,100.00
2023-06-25T07:05:04.525Z,100.00
2023-06-25T07:10:08.049Z,100.00
2023-06-25T07:15:10.309Z,100.00
2023-06-25T07:20:12.793Z,98.81
2023-06-25T07:25:16.047Z,96.25
2023-06-25T07:30:17.666Z,97.86
2023-06-25T07:35:19.280Z,100.00
2023-06-25T07:40:22.277Z,100.00
2023-06-25T07:45:23.817Z,96.78
2023-06-25T07:50:25.450Z,82.51
2023-06-25T07:55:28.467Z,98.41
2023-06-25T08:00:30.071Z,88.69
2023-06-25T08:05:31.808Z,89.59
2023-06-25T08:10:34.688Z,99.42
2023-06-25T08:15:36.576Z,79.57
2023-06-25T08:20:38.419Z,84.36
2023-06-25T08:25:41.427Z,83.39
2023-06-25T08:30:43.019Z,78.58
2023-06-25T08:35:44.733Z,74.40
2023-06-25T08:40:47.887Z,84.85
2023-06-25T08:45:49.480Z,77.30
2023-06-25T08:50:57.214Z,78.91
2023-06-25T08:56:00.751Z,74.98
2023-06-25T09:01:02.395Z,66.85
2023-06-25T09:06:13.100Z,66.92
2023-06-25T09:11:16.018Z,66.79
2023-06-25T09:16:17.596Z,75.08
2023-06-25T09:21:19.337Z,67.24
2023-06-25T09:26:23.674Z,67.61
2023-06-25T09:31:25.304Z,62.42
2023-06-25T09:36:39.273Z,62.69
2023-06-25T09:41:43.429Z,67.99
2023-06-25T09:46:49.216Z,57.75
2023-06-25T09:51:56.633Z,77.77
2023-06-25T09:57:03.856Z,70.80
2023-06-25T10:02:08.534Z,66.46
2023-06-25T10:07:10.691Z,63.32
2023-06-25T10:12:13.617Z,64.93
2023-06-25T10:17:15.434Z,61.18
2023-06-25T10:22:22.655Z,83.98
2023-06-25T10:27:31.887Z,63.15
2023-06-25T10:32:40.902Z,63.62
2023-06-25T10:37:43.210Z,63.77
2023-06-25T10:42:47.892Z,79.84
2023-06-25T10:47:50.348Z,63.67
2023-06-25T10:52:52.307Z,65.92
2023-06-25T10:57:56.154Z,69.44
2023-06-25T11:02:58.294Z,74.05
2023-06-25T11:08:00.206Z,77.84
2023-06-25T11:13:03.632Z,67.98
2023-06-25T11:18:06.339Z,77.57
2023-06-25T11:23:08.528Z,64.57
2023-06-25T11:28:13.932Z,64.57
2023-06-25T11:33:17.199Z,64.87
2023-06-25T11:38:26.560Z,64.16
2023-06-25T11:43:29.712Z,71.48
2023-06-25T11:48:31.604Z,65.83
2023-06-25T11:53:33.242Z,77.20
2023-06-25T11:58:36.115Z,65.77
2023-06-25T12:03:37.928Z,60.63
2023-06-25T12:08:39.612Z,60.56
2023-06-25T12:13:42.561Z,60.60
2023-06-25T12:18:44.307Z,63.78
2023-06-25T12:23:45.933Z,61.89
2023-06-25T12:28:48.939Z,58.92
2023-06-25T12:33:50.514Z,63.68
2023-06-25T12:38:53.831Z,58.74
2023-06-25T12:43:58.535Z,60.62
2023-06-25T12:49:00.343Z,56.70
2023-06-25T12:54:03.057Z,56.10
2023-06-25T12:59:05.960Z,67.82
2023-06-25T13:04:07.664Z,65.24
2023-06-25T13:09:09.406Z,58.36
2023-06-25T13:14:12.301Z,62.42
2023-06-25T13:19:14.146Z,76.02
2023-06-25T13:24:16.955Z,57.40
2023-06-25T13:29:20.144Z,58.50
2023-06-25T13:34:22.659Z,73.39
2023-06-25T13:39:24.199Z,55.73
2023-06-25T13:44:27.238Z,54.64
2023-06-25T13:49:28.813Z,55.10
2023-06-25T13:54:30.687Z,53.78
2023-06-25T13:59:33.715Z,66.50
2023-06-25T14:04:35.506Z,65.68
2023-06-25T14:09:37.188Z,77.43
2023-06-25T14:14:40.263Z,70.25
2023-06-25T14:19:41.782Z,59.13
2023-06-25T14:24:43.794Z,55.77
2023-06-25T14:29:47.112Z,54.04
2023-06-25T14:34:48.648Z,51.60
2023-06-25T14:39:50.334Z,52.24
2023-06-25T14:44:53.405Z,52.95
2023-06-25T14:49:55.844Z,53.03
2023-06-25T14:54:57.622Z,56.79
2023-06-25T15:00:00.803Z,49.48
2023-06-25T15:05:02.765Z,55.54
2023-06-25T15:10:06.448Z,61.73
2023-06-25T15:15:10.196Z,55.99
2023-06-25T15:20:11.912Z,66.60
2023-06-25T15:25:13.495Z,67.96
2023-06-25T15:30:16.400Z,71.06
2023-06-25T15:35:18.115Z,65.20
2023-06-25T15:40:19.932Z,70.73
2023-06-25T15:45:22.988Z,55.70
2023-06-25T15:50:24.581Z,51.70
2023-06-25T15:55:26.351Z,53.34
2023-06-25T16:00:29.660Z,50.66
2023-06-25T16:05:31.204Z,50.93
2023-06-25T16:10:32.787Z,49.12
2023-06-25T16:15:36.231Z,47.09
2023-06-25T16:20:38.052Z,47.10
2023-06-25T16:25:40.717Z,50.57
2023-06-25T16:30:43.628Z,51.18
2023-06-25T16:35:45.483Z,58.11
2023-06-25T16:40:47.387Z,60.80
2023-06-25T16:45:50.217Z,72.25
2023-06-25T16:50:51.870Z,75.14
2023-06-25T16:55:53.399Z,69.81
2023-06-25T17:00:56.281Z,70.61
2023-06-25T17:05:57.882Z,74.92
2023-06-25T17:10:59.465Z,68.36
2023-06-25T17:16:02.316Z,59.28
2023-06-25T17:21:04.385Z,67.21
2023-06-25T17:26:05.940Z,73.81
2023-06-25T17:31:09.012Z,70.35
2023-06-25T17:36:10.768Z,76.78
2023-06-25T17:41:12.464Z,70.50
2023-06-25T17:46:15.657Z,67.29
2023-06-25T17:51:17.311Z,68.53
2023-06-25T17:56:19.000Z,68.90
2023-06-25T18:01:22.026Z,78.86
2023-06-25T18:06:23.649Z,74.24
2023-06-25T18:11:26.095Z,70.25
2023-06-25T18:16:29.378Z,71.66
2023-06-25T18:21:30.962Z,74.42
2023-06-25T18:26:32.570Z,72.33
2023-06-25T18:31:35.707Z,70.35
2023-06-25T18:36:37.666Z,65.57
2023-06-25T18:41:39.399Z,64.31
2023-06-25T18:46:42.459Z,64.81
2023-06-25T18:51:44.201Z,60.99
2023-06-25T18:56:45.712Z,59.39
2023-06-25T19:01:48.561Z,58.90
2023-06-25T19:06:50.484Z,60.89
2023-06-25T19:11:52.028Z,61.22
2023-06-25T19:16:54.926Z,62.64
2023-06-25T19:21:56.682Z,62.77
2023-06-25T19:26:58.460Z,65.20
2023-06-25T19:32:01.404Z,64.02
2023-06-25T19:37:03.149Z,64.64
2023-06-25T19:42:04.881Z,66.20
2023-06-25T19:47:08.643Z,65.57
2023-06-25T19:52:10.392Z,66.42
2023-06-25T19:57:13.127Z,65.71
2023-06-25T20:02:16.892Z,66.38
2023-06-25T20:07:18.713Z,67.22
2023-06-25T20:12:20.683Z,69.16
2023-06-25T20:17:23.724Z,68.79
2023-06-25T20:22:25.449Z,65.86
2023-06-25T20:27:27.060Z,65.50
2023-06-25T20:32:29.949Z,66.00
2023-06-25T20:37:31.571Z,67.54
2023-06-25T20:42:33.134Z,68.86
2023-06-25T20:47:36.099Z,71.54
2023-06-25T20:52:37.678Z,75.99
2023-06-25T20:57:39.177Z,72.81
2023-06-25T21:02:42.188Z,70.09
2023-06-25T21:07:43.857Z,80.51
2023-06-25T21:12:45.425Z,79.12
2023-06-25T21:17:48.498Z,72.38
2023-06-25T21:22:50.148Z,72.00
2023-06-25T21:27:51.905Z,71.13
2023-06-25T21:32:54.800Z,75.18
2023-06-25T21:37:56.442Z,74.23
2023-06-25T21:42:57.932Z,73.24
2023-06-25T21:48:00.929Z,71.19
2023-06-25T21:53:02.509Z,71.48
2023-06-25T21:58:04.042Z,71.34
2023-06-25T22:03:07.084Z,70.75
2023-06-25T22:08:08.984Z,70.22
2023-06-25T22:13:10.605Z,69.59
2023-06-25T22:18:13.741Z,67.84
2023-06-25T22:23:15.262Z,68.12
2023-06-25T22:28:16.867Z,68.41
2023-06-25T22:33:19.917Z,67.01
2023-06-25T22:38:21.579Z,65.94
2023-06-25T22:43:23.241Z,66.61
2023-06-25T22:48:26.143Z,67.71
2023-06-25T22:53:27.778Z,67.37
2023-06-25T22:58:31.279Z,68.59
2023-06-25T23:03:36.007Z,68.62
2023-06-25T23:08:38.676Z,68.60
2023-06-25T23:13:41.383Z,68.30
2023-06-25T23:18:44.300Z,70.28
2023-06-25T23:23:45.830Z,69.53
2023-06-25T23:28:50.428Z,69.43
2023-06-25T23:33:53.337Z,70.16
2023-06-25T23:38:54.987Z,69.35
2023-06-25T23:43:59.201Z,70.45
2023-06-25T23:49:03.253Z,71.74
2023-06-25T23:54:05.184Z,72.37
2023-06-25T23:59:06.735Z,71.54
