createdAt,value
2022-08-05T00:00:20.009Z,62.28
2022-08-05T00:02:50.570Z,62.30
2022-08-05T00:06:02.040Z,62.32
2022-08-05T00:08:32.901Z,62.88
2022-08-05T00:10:53.614Z,62.96
2022-08-05T00:13:20.635Z,62.97
2022-08-05T00:16:08.618Z,62.80
2022-08-05T00:18:37.921Z,63.21
2022-08-05T00:21:06.769Z,63.45
2022-08-05T00:23:45.813Z,64.03
2022-08-05T00:26:16.326Z,63.54
2022-08-05T00:28:44.005Z,63.73
2022-08-05T00:31:13.319Z,63.28
2022-08-05T00:34:54.216Z,63.35
2022-08-05T00:37:11.209Z,63.38
2022-08-05T00:39:14.485Z,63.31
2022-08-05T00:41:51.838Z,63.25
2022-08-05T00:44:23.335Z,63.49
2022-08-05T00:47:01.622Z,63.44
2022-08-05T00:49:44.405Z,63.68
2022-08-05T00:52:18.328Z,63.27
2022-08-05T00:54:56.143Z,62.98
2022-08-05T00:57:25.192Z,62.59
2022-08-05T00:59:52.636Z,63.11
2022-08-05T01:02:19.656Z,63.46
2022-08-05T01:04:51.269Z,63.54
2022-08-05T01:07:18.183Z,63.86
2022-08-05T01:09:45.331Z,63.95
2022-08-05T01:12:25.047Z,63.83
2022-08-05T01:15:35.379Z,64.13
2022-08-05T01:18:09.840Z,64.76
2022-08-05T01:21:37.862Z,64.54
2022-08-05T01:24:22.981Z,64.47
2022-08-05T01:27:19.497Z,64.45
2022-08-05T01:29:52.633Z,64.28
2022-08-05T01:32:24.838Z,64.34
2022-08-05T01:35:10.737Z,64.57
2022-08-05T01:37:46.206Z,64.59
2022-08-05T01:40:17.968Z,64.69
2022-08-05T01:42:46.779Z,65.16
2022-08-05T01:45:16.586Z,66.09
2022-08-05T01:47:46.640Z,66.65
2022-08-05T01:50:29.836Z,66.50
2022-08-05T01:53:01.563Z,66.20
2022-08-05T01:55:32.731Z,65.69
2022-08-05T01:58:12.557Z,64.79
2022-08-05T02:00:49.249Z,63.92
2022-08-05T02:03:32.149Z,64.13
2022-08-05T02:06:24.031Z,64.68
2022-08-05T02:08:58.033Z,64.79
2022-08-05T02:11:33.200Z,64.79
2022-08-05T02:14:17.607Z,65.12
2022-08-05T02:16:53.227Z,65.07
2022-08-05T02:19:34.262Z,65.63
2022-08-05T02:22:17.555Z,65.60
2022-08-05T02:25:00.928Z,66.04
2022-08-05T02:27:58.213Z,66.24
2022-08-05T02:30:17.942Z,67.06
2022-08-05T02:32:52.765Z,67.28
2022-08-05T02:35:28.095Z,68.03
2022-08-05T02:38:02.320Z,67.85
2022-08-05T02:40:31.012Z,67.67
2022-08-05T02:42:59.969Z,67.80
2022-08-05T02:45:28.990Z,67.73
2022-08-05T02:48:17.450Z,67.97
2022-08-05T02:50:47.078Z,68.27
2022-08-05T02:53:18.963Z,68.67
2022-08-05T02:55:59.667Z,68.58
2022-08-05T02:58:27.567Z,68.56
2022-08-05T03:01:01.743Z,69.00
2022-08-05T03:03:34.219Z,68.42
2022-08-05T03:06:56.160Z,68.72
2022-08-05T03:09:05.508Z,68.90
2022-08-05T03:11:55.693Z,69.15
2022-08-05T03:14:21.854Z,68.75
2022-08-05T03:16:49.554Z,68.77
2022-08-05T03:19:34.413Z,68.74
2022-08-05T03:22:04.979Z,69.07
2022-08-05T03:24:32.589Z,68.71
2022-08-05T03:27:01.024Z,69.04
2022-08-05T03:29:45.357Z,68.91
2022-08-05T03:32:16.053Z,68.84
2022-08-05T03:34:47.238Z,68.97
2022-08-05T03:37:18.654Z,68.68
2022-08-05T03:40:01.254Z,68.63
2022-08-05T03:42:32.227Z,68.63
2022-08-05T03:45:01.886Z,68.26
2022-08-05T03:47:47.896Z,68.03
2022-08-05T03:50:16.290Z,67.78
2022-08-05T03:55:00.535Z,67.35
2022-08-05T03:56:44.473Z,66.49
2022-08-05T03:59:24.661Z,66.35
2022-08-05T04:01:53.659Z,66.20
2022-08-05T04:04:27.508Z,66.32
2022-08-05T04:06:56.051Z,66.42
2022-08-05T04:09:26.156Z,65.92
2022-08-05T04:11:56.833Z,65.47
2022-08-05T04:14:29.836Z,65.16
2022-08-05T04:17:00.071Z,64.78
2022-08-05T04:19:29.065Z,64.00
2022-08-05T04:22:10.039Z,63.37
2022-08-05T04:24:52.298Z,62.91
2022-08-05T04:27:41.814Z,62.24
2022-08-05T04:30:09.271Z,62.28
2022-08-05T04:32:36.445Z,62.49
2022-08-05T04:35:04.852Z,62.53
2022-08-05T04:38:01.668Z,62.57
2022-08-05T04:40:20.089Z,61.88
2022-08-05T04:42:47.006Z,61.33
2022-08-05T04:45:31.365Z,61.35
2022-08-05T04:48:10.283Z,60.75
2022-08-05T04:51:01.606Z,60.95
2022-08-05T04:53:33.706Z,61.28
2022-08-05T04:56:15.290Z,61.03
2022-08-05T04:58:50.037Z,60.93
2022-08-05T05:02:06.425Z,60.53
2022-08-05T05:04:04.692Z,60.96
2022-08-05T05:06:39.071Z,61.83
2022-08-05T05:09:14.094Z,61.65
2022-08-05T05:11:55.642Z,60.83
2022-08-05T05:14:31.718Z,61.23
2022-08-05T05:17:03.262Z,60.76
2022-08-05T05:19:37.110Z,60.88
2022-08-05T05:22:23.818Z,60.83
2022-08-05T05:24:57.713Z,61.38
2022-08-05T05:27:44.375Z,60.52
2022-08-05T05:30:29.751Z,61.01
2022-08-05T05:33:03.909Z,60.80
2022-08-05T05:35:42.539Z,61.36
2022-08-05T05:38:12.819Z,61.53
2022-08-05T05:40:49.911Z,60.26
2022-08-05T05:43:22.115Z,60.41
2022-08-05T05:46:15.793Z,59.33
2022-08-05T05:48:44.015Z,59.11
2022-08-05T05:51:15.168Z,58.60
2022-08-05T05:53:54.362Z,58.99
2022-08-05T05:56:34.461Z,59.59
2022-08-05T05:59:06.773Z,58.76
2022-08-05T06:01:38.219Z,58.89
2022-08-05T06:04:11.374Z,59.22
2022-08-05T06:06:41.767Z,59.96
2022-08-05T06:09:09.546Z,59.72
2022-08-05T06:12:01.014Z,59.39
2022-08-05T06:14:33.434Z,58.57
2022-08-05T06:17:22.253Z,58.44
2022-08-05T06:19:57.220Z,58.41
2022-08-05T06:22:33.518Z,57.54
2022-08-05T06:25:59.121Z,57.35
2022-08-05T06:28:10.964Z,57.43
2022-08-05T06:30:36.358Z,56.47
2022-08-05T06:33:03.363Z,56.08
2022-08-05T06:36:07.620Z,56.12
2022-08-05T06:38:17.944Z,55.81
2022-08-05T06:41:03.283Z,56.10
2022-08-05T06:43:58.694Z,56.25
2022-08-05T06:46:18.054Z,55.59
2022-08-05T06:48:55.379Z,55.41
2022-08-05T06:51:30.217Z,55.72
2022-08-05T06:53:59.907Z,54.83
2022-08-05T06:56:28.127Z,54.46
2022-08-05T06:58:55.697Z,54.29
2022-08-05T07:01:23.174Z,53.53
2022-08-05T07:03:54.838Z,53.50
2022-08-05T07:06:21.810Z,53.50
2022-08-05T07:08:54.667Z,52.92
2022-08-05T07:11:22.675Z,52.77
2022-08-05T07:13:59.575Z,52.50
2022-08-05T07:17:57.244Z,52.35
2022-08-05T07:19:38.902Z,52.40
2022-08-05T07:22:08.083Z,51.85
2022-08-05T07:24:44.062Z,51.87
2022-08-05T07:27:19.641Z,51.80
2022-08-05T07:30:24.646Z,50.78
2022-08-05T07:32:38.925Z,51.25
2022-08-05T07:36:03.729Z,50.85
2022-08-05T07:37:57.226Z,49.73
2022-08-05T07:40:31.458Z,49.16
2022-08-05T07:42:59.696Z,48.60
2022-08-05T07:45:56.481Z,48.01
2022-08-05T07:49:00.667Z,47.59
2022-08-05T07:51:08.701Z,45.49
2022-08-05T07:53:51.251Z,45.08
2022-08-05T07:57:00.202Z,45.04
2022-08-05T07:59:08.535Z,43.20
2022-08-05T08:01:41.615Z,43.33
2022-08-05T08:04:34.358Z,43.76
2022-08-05T08:07:05.475Z,43.37
2022-08-05T08:09:34.251Z,42.49
2022-08-05T08:12:09.071Z,43.23
2022-08-05T08:14:46.663Z,42.15
2022-08-05T08:17:16.114Z,43.28
2022-08-05T08:20:23.515Z,42.24
2022-08-05T08:22:35.691Z,43.24
2022-08-05T08:25:03.995Z,40.95
2022-08-05T08:27:47.962Z,40.19
2022-08-05T08:30:32.787Z,40.08
2022-08-05T08:33:13.788Z,39.79
2022-08-05T08:35:53.126Z,39.91
2022-08-05T08:38:35.189Z,40.05
2022-08-05T08:41:13.989Z,40.30
2022-08-05T08:45:18.901Z,40.64
2022-08-05T08:46:31.780Z,40.44
2022-08-05T08:49:17.471Z,40.73
2022-08-05T08:52:03.798Z,40.69
2022-08-05T08:54:37.227Z,40.28
2022-08-05T08:57:11.337Z,40.43
2022-08-05T08:59:41.793Z,40.15
2022-08-05T09:02:16.775Z,41.08
2022-08-05T09:04:58.421Z,39.97
2022-08-05T09:07:39.512Z,40.50
2022-08-05T09:10:20.721Z,38.36
2022-08-05T09:12:55.066Z,38.75
2022-08-05T09:15:23.420Z,38.03
2022-08-05T09:17:53.077Z,38.64
2022-08-05T09:20:20.792Z,39.19
2022-08-05T09:23:09.734Z,39.26
2022-08-05T09:26:01.503Z,39.05
2022-08-05T09:28:33.373Z,39.05
2022-08-05T09:32:38.569Z,39.32
2022-08-05T09:34:01.604Z,39.74
2022-08-05T09:36:55.083Z,40.21
2022-08-05T09:39:41.131Z,39.97
2022-08-05T09:42:20.201Z,39.49
2022-08-05T09:44:56.310Z,39.47
2022-08-05T09:47:46.530Z,39.30
2022-08-05T09:50:38.951Z,39.07
2022-08-05T09:53:06.255Z,39.80
2022-08-05T09:55:57.458Z,40.13
2022-08-05T09:58:23.907Z,40.00
2022-08-05T10:00:53.827Z,39.76
2022-08-05T10:03:21.507Z,39.83
2022-08-05T10:06:05.971Z,39.75
2022-08-05T10:08:42.511Z,39.79
2022-08-05T10:11:18.772Z,39.78
2022-08-05T10:13:48.247Z,40.27
2022-08-05T10:16:32.210Z,39.85
2022-08-05T10:19:01.747Z,39.08
2022-08-05T10:21:40.240Z,39.20
2022-08-05T10:24:11.244Z,39.20
2022-08-05T10:26:51.358Z,38.76
2022-08-05T10:29:23.913Z,38.79
2022-08-05T10:32:54.223Z,38.90
2022-08-05T10:34:55.259Z,38.42
2022-08-05T10:37:22.648Z,38.42
2022-08-05T10:40:04.119Z,38.64
2022-08-05T10:42:45.369Z,38.04
2022-08-05T10:45:23.407Z,38.08
2022-08-05T10:48:31.924Z,37.55
2022-08-05T10:51:22.475Z,37.92
2022-08-05T10:54:01.721Z,37.27
2022-08-05T10:56:49.318Z,37.22
2022-08-05T11:00:03.391Z,37.41
2022-08-05T11:02:37.678Z,37.61
2022-08-05T11:05:09.453Z,37.74
2022-08-05T11:08:01.210Z,36.40
2022-08-05T11:10:32.000Z,37.28
2022-08-05T11:13:01.367Z,36.69
2022-08-05T11:15:59.327Z,37.21
2022-08-05T11:18:32.534Z,37.36
2022-08-05T11:21:00.562Z,37.67
2022-08-05T11:24:02.894Z,36.34
2022-08-05T11:26:28.905Z,37.28
2022-08-05T11:29:13.384Z,36.53
2022-08-05T11:31:56.560Z,35.82
2022-08-05T11:34:51.547Z,36.56
2022-08-05T11:38:28.579Z,38.12
2022-08-05T11:41:12.805Z,37.58
2022-08-05T11:44:07.011Z,35.40
2022-08-05T11:47:11.726Z,36.19
2022-08-05T11:49:34.438Z,35.76
2022-08-05T11:52:11.289Z,35.21
2022-08-05T11:54:40.372Z,35.61
2022-08-05T11:57:24.311Z,35.34
2022-08-05T11:59:53.730Z,35.27
2022-08-05T12:02:31.823Z,34.68
2022-08-05T12:05:07.821Z,35.10
2022-08-05T12:08:03.196Z,34.07
2022-08-05T12:10:38.507Z,35.01
2022-08-05T12:13:15.535Z,34.37
2022-08-05T12:15:45.472Z,33.94
2022-08-05T12:18:32.816Z,33.65
2022-08-05T12:21:12.305Z,33.90
2022-08-05T12:23:43.309Z,34.04
2022-08-05T12:26:10.283Z,33.07
2022-08-05T12:28:38.208Z,32.88
2022-08-05T12:31:05.860Z,33.43
2022-08-05T12:33:36.651Z,33.73
2022-08-05T12:36:09.639Z,32.29
2022-08-05T12:38:41.327Z,32.73
2022-08-05T12:41:13.930Z,32.61
2022-08-05T12:44:02.486Z,32.93
2022-08-05T12:46:31.828Z,33.40
2022-08-05T12:49:15.601Z,31.91
2022-08-05T12:52:12.921Z,31.97
2022-08-05T12:54:41.745Z,31.97
2022-08-05T12:57:10.160Z,32.72
2022-08-05T13:00:08.368Z,32.85
2022-08-05T13:02:36.075Z,31.92
2022-08-05T13:05:06.938Z,32.76
2022-08-05T13:07:59.393Z,32.97
2022-08-05T13:10:20.774Z,31.32
2022-08-05T13:12:51.023Z,32.77
2022-08-05T13:15:41.274Z,32.12
2022-08-05T13:18:20.161Z,32.14
2022-08-05T13:20:49.311Z,32.42
2022-08-05T13:23:18.237Z,32.32
2022-08-05T13:25:58.995Z,31.66
2022-08-05T13:28:28.814Z,31.55
2022-08-05T13:30:55.891Z,31.47
2022-08-05T13:34:23.243Z,31.36
2022-08-05T13:36:11.845Z,31.93
2022-08-05T13:38:42.241Z,31.03
2022-08-05T13:41:10.182Z,31.37
2022-08-05T13:43:44.366Z,30.95
2022-08-05T13:46:13.479Z,31.26
2022-08-05T13:48:58.324Z,31.42
2022-08-05T13:51:40.020Z,31.12
2022-08-05T13:54:12.819Z,31.42
2022-08-05T13:56:45.497Z,30.67
2022-08-05T13:59:21.405Z,31.54
2022-08-05T14:01:59.203Z,31.48
2022-08-05T14:04:35.495Z,31.25
2022-08-05T14:07:25.133Z,30.99
2022-08-05T14:09:50.230Z,31.24
2022-08-05T14:12:32.260Z,30.62
2022-08-05T14:14:59.813Z,30.91
2022-08-05T14:17:28.377Z,30.94
2022-08-05T14:19:59.633Z,30.72
2022-08-05T14:22:30.293Z,31.38
2022-08-05T14:25:02.158Z,31.43
2022-08-05T14:27:33.366Z,31.38
2022-08-05T14:30:01.202Z,31.49
2022-08-05T14:32:28.498Z,31.82
2022-08-05T14:34:56.891Z,31.63
2022-08-05T14:37:45.278Z,32.03
2022-08-05T14:40:14.192Z,32.26
2022-08-05T14:42:44.044Z,32.49
2022-08-05T14:45:11.158Z,32.53
2022-08-05T14:48:03.501Z,32.55
2022-08-05T14:50:25.367Z,32.40
2022-08-05T14:52:58.309Z,32.95
2022-08-05T14:55:38.620Z,33.01
2022-08-05T14:58:11.002Z,32.78
2022-08-05T15:00:59.104Z,33.06
2022-08-05T15:03:33.104Z,34.53
2022-08-05T15:06:12.902Z,34.98
2022-08-05T15:08:59.214Z,35.53
2022-08-05T15:11:51.351Z,37.03
2022-08-05T15:14:33.511Z,37.99
2022-08-05T15:17:14.593Z,38.42
2022-08-05T15:19:52.881Z,38.54
2022-08-05T15:22:22.211Z,38.83
2022-08-05T15:24:54.826Z,38.38
2022-08-05T15:27:21.782Z,38.77
2022-08-05T15:29:52.785Z,38.86
2022-08-05T15:32:21.276Z,39.10
2022-08-05T15:34:54.622Z,38.73
2022-08-05T15:38:32.613Z,38.42
2022-08-05T15:41:00.430Z,38.76
2022-08-05T15:43:01.330Z,39.54
2022-08-05T15:45:38.131Z,39.15
2022-08-05T15:48:06.839Z,39.30
2022-08-05T15:50:33.858Z,39.71
2022-08-05T15:53:05.141Z,39.86
2022-08-05T15:56:02.396Z,40.27
2022-08-05T15:58:19.759Z,39.44
2022-08-05T16:01:04.385Z,39.32
2022-08-05T16:03:41.094Z,39.76
2022-08-05T16:06:11.428Z,39.59
2022-08-05T16:08:39.846Z,41.11
2022-08-05T16:11:08.087Z,40.69
2022-08-05T16:13:35.463Z,40.89
2022-08-05T16:16:03.724Z,41.13
2022-08-05T16:18:31.607Z,41.98
2022-08-05T16:20:59.567Z,41.42
2022-08-05T16:23:32.830Z,41.71
2022-08-05T16:26:18.346Z,42.61
2022-08-05T16:28:47.053Z,42.20
2022-08-05T16:31:13.899Z,42.90
2022-08-05T16:33:42.069Z,43.37
2022-08-05T16:36:09.889Z,43.77
2022-08-05T16:38:36.725Z,43.57
2022-08-05T16:41:21.538Z,44.13
2022-08-05T16:43:56.270Z,44.02
2022-08-05T16:46:24.787Z,45.00
2022-08-05T16:48:52.147Z,44.76
2022-08-05T16:51:19.809Z,44.73
2022-08-05T16:54:06.103Z,45.45
2022-08-05T16:56:36.272Z,45.20
2022-08-05T16:59:08.477Z,45.52
2022-08-05T17:01:53.885Z,45.67
2022-08-05T17:04:27.203Z,45.96
2022-08-05T17:06:55.810Z,46.03
2022-08-05T17:09:29.524Z,46.34
2022-08-05T17:11:59.144Z,46.48
2022-08-05T17:14:37.362Z,46.67
2022-08-05T17:17:06.194Z,47.03
2022-08-05T17:19:33.939Z,47.63
2022-08-05T17:22:01.311Z,47.39
2022-08-05T17:24:38.655Z,47.64
2022-08-05T17:27:07.538Z,47.60
2022-08-05T17:29:41.069Z,47.24
2022-08-05T17:32:16.671Z,48.05
2022-08-05T17:34:48.494Z,47.97
2022-08-05T17:37:40.149Z,48.16
2022-08-05T17:40:10.386Z,48.45
2022-08-05T17:42:41.626Z,48.82
2022-08-05T17:45:20.020Z,48.42
2022-08-05T17:47:53.509Z,48.82
2022-08-05T17:50:28.435Z,48.50
2022-08-05T17:52:58.516Z,49.01
2022-08-05T17:55:34.683Z,49.16
2022-08-05T17:58:06.997Z,49.05
2022-08-05T18:00:36.372Z,49.22
2022-08-05T18:03:08.079Z,49.72
2022-08-05T18:05:36.043Z,49.83
2022-08-05T18:08:03.580Z,49.73
2022-08-05T18:10:33.501Z,49.96
2022-08-05T18:13:00.561Z,50.01
2022-08-05T18:15:31.169Z,50.58
2022-08-05T18:18:05.648Z,50.47
2022-08-05T18:20:38.327Z,50.46
2022-08-05T18:23:09.352Z,50.76
2022-08-05T18:25:44.923Z,50.92
2022-08-05T18:28:16.007Z,50.73
2022-08-05T18:30:50.830Z,51.11
2022-08-05T18:33:23.072Z,51.24
2022-08-05T18:36:03.439Z,51.43
2022-08-05T18:38:37.046Z,51.55
2022-08-05T18:41:56.778Z,51.76
2022-08-05T18:43:52.893Z,51.98
2022-08-05T18:46:20.699Z,51.89
2022-08-05T18:48:51.819Z,52.03
2022-08-05T18:52:04.320Z,52.39
2022-08-05T18:54:10.291Z,52.34
2022-08-05T18:56:37.179Z,52.32
2022-08-05T18:59:42.101Z,52.79
2022-08-05T19:01:58.074Z,52.96
2022-08-05T19:04:26.196Z,53.14
2022-08-05T19:06:53.957Z,52.94
2022-08-05T19:09:21.757Z,53.38
2022-08-05T19:11:59.348Z,53.55
2022-08-05T19:14:37.768Z,53.17
2022-08-05T19:17:12.077Z,53.56
2022-08-05T19:19:46.608Z,53.40
2022-08-05T19:22:22.147Z,53.82
2022-08-05T19:24:56.488Z,53.50
2022-08-05T19:27:27.692Z,53.38
2022-08-05T19:29:55.132Z,53.93
2022-08-05T19:32:24.204Z,53.83
2022-08-05T19:34:55.034Z,53.98
2022-08-05T19:37:34.959Z,53.73
2022-08-05T19:40:15.031Z,54.12
2022-08-05T19:42:42.429Z,54.00
2022-08-05T19:45:33.112Z,53.88
2022-08-05T19:48:04.150Z,54.24
2022-08-05T19:50:32.493Z,54.88
2022-08-05T19:53:09.372Z,54.65
2022-08-05T19:56:15.472Z,55.04
2022-08-05T19:58:29.280Z,54.84
2022-08-05T20:00:57.176Z,55.05
2022-08-05T20:03:26.143Z,55.83
2022-08-05T20:05:53.289Z,55.70
2022-08-05T20:08:24.464Z,55.68
2022-08-05T20:10:52.537Z,55.80
2022-08-05T20:13:30.192Z,56.43
2022-08-05T20:16:07.183Z,56.12
2022-08-05T20:18:35.929Z,56.13
2022-08-05T20:21:05.061Z,55.85
2022-08-05T20:23:40.432Z,56.21
2022-08-05T20:26:21.104Z,56.15
2022-08-05T20:28:49.803Z,56.39
2022-08-05T20:31:17.746Z,56.41
2022-08-05T20:33:49.068Z,56.32
2022-08-05T20:36:17.948Z,56.26
2022-08-05T20:38:54.391Z,56.35
2022-08-05T20:41:27.095Z,56.95
2022-08-05T20:44:17.184Z,56.59
2022-08-05T20:46:45.306Z,56.73
2022-08-05T20:49:12.753Z,56.46
2022-08-05T20:51:39.628Z,56.76
2022-08-05T20:54:06.920Z,57.14
2022-08-05T20:56:42.397Z,57.19
2022-08-05T20:59:14.217Z,56.98
2022-08-05T21:01:46.044Z,57.17
2022-08-05T21:04:14.199Z,57.47
2022-08-05T21:06:45.728Z,57.78
2022-08-05T21:09:14.369Z,57.61
2022-08-05T21:12:07.741Z,58.04
2022-08-05T21:14:34.729Z,57.91
2022-08-05T21:17:02.146Z,58.16
2022-08-05T21:19:46.442Z,58.26
2022-08-05T21:22:17.620Z,58.81
2022-08-05T21:24:45.738Z,58.30
2022-08-05T21:27:16.638Z,58.51
2022-08-05T21:29:43.582Z,58.51
2022-08-05T21:32:17.199Z,58.78
2022-08-05T21:35:06.688Z,58.94
2022-08-05T21:37:33.729Z,59.30
2022-08-05T21:40:07.463Z,59.05
2022-08-05T21:42:44.562Z,58.92
2022-08-05T21:45:12.784Z,59.52
2022-08-05T21:47:56.038Z,59.62
2022-08-05T21:50:27.784Z,59.55
2022-08-05T21:52:58.864Z,59.47
2022-08-05T21:56:00.927Z,59.81
2022-08-05T21:58:19.389Z,59.34
2022-08-05T22:00:51.251Z,59.49
2022-08-05T22:03:48.764Z,59.43
2022-08-05T22:06:05.709Z,59.56
2022-08-05T22:08:32.987Z,60.02
2022-08-05T22:10:59.954Z,59.91
2022-08-05T22:14:18.276Z,59.85
2022-08-05T22:16:39.579Z,60.33
2022-08-05T22:19:00.704Z,60.13
2022-08-05T22:21:27.599Z,60.44
2022-08-05T22:24:02.701Z,60.29
2022-08-05T22:26:30.719Z,59.82
2022-08-05T22:28:57.660Z,59.83
2022-08-05T22:31:29.995Z,59.81
2022-08-05T22:34:01.627Z,59.88
2022-08-05T22:36:29.377Z,59.61
2022-08-05T22:38:56.777Z,59.81
2022-08-05T22:42:05.577Z,60.00
2022-08-05T22:44:12.032Z,59.96
2022-08-05T22:46:40.742Z,60.36
2022-08-05T22:50:18.204Z,60.24
2022-08-05T22:52:05.862Z,60.66
2022-08-05T22:54:35.880Z,60.79
2022-08-05T22:57:06.491Z,60.57
2022-08-05T22:59:45.246Z,60.79
2022-08-05T23:02:17.264Z,60.69
2022-08-05T23:04:51.610Z,60.73
2022-08-05T23:07:21.906Z,61.06
2022-08-05T23:09:57.333Z,60.65
2022-08-05T23:12:28.903Z,60.46
2022-08-05T23:14:56.096Z,61.00
2022-08-05T23:17:24.358Z,60.53
2022-08-05T23:20:01.072Z,60.73
2022-08-05T23:22:29.762Z,60.44
2022-08-05T23:24:57.961Z,60.59
2022-08-05T23:27:28.973Z,60.40
2022-08-05T23:29:58.351Z,60.74
2022-08-05T23:32:27.095Z,60.50
2022-08-05T23:34:54.257Z,60.22
2022-08-05T23:37:21.141Z,60.31
2022-08-05T23:39:54.530Z,60.31
2022-08-05T23:42:29.173Z,60.53
2022-08-05T23:44:57.318Z,60.32
2022-08-05T23:47:25.076Z,60.63
2022-08-05T23:49:55.576Z,60.42
2022-08-05T23:52:25.370Z,60.86
2022-08-05T23:55:05.233Z,60.42
2022-08-05T23:57:34.732Z,60.08
