createdAt,value
2022-08-31T00:00:51.900Z,1024.64
2022-08-31T00:01:52.238Z,1024.56
2022-08-31T00:02:51.858Z,1024.56
2022-08-31T00:03:51.921Z,1024.58
2022-08-31T00:04:51.854Z,1024.58
2022-08-31T00:05:51.839Z,1024.58
2022-08-31T00:06:54.000Z,1024.56
2022-08-31T00:07:51.849Z,1024.62
2022-08-31T00:08:51.791Z,1024.62
2022-08-31T00:09:51.794Z,1024.62
2022-08-31T00:10:51.760Z,1024.63
2022-08-31T00:11:51.757Z,1024.61
2022-08-31T00:12:51.778Z,1024.63
2022-08-31T00:13:53.058Z,1024.63
2022-08-31T00:14:51.742Z,1024.61
2022-08-31T00:15:51.731Z,1024.64
2022-08-31T00:16:51.795Z,1024.55
2022-08-31T00:17:51.704Z,1024.57
2022-08-31T00:18:51.702Z,1024.58
2022-08-31T00:19:51.715Z,1024.56
2022-08-31T00:20:51.649Z,1024.57
2022-08-31T00:21:51.699Z,1024.63
2022-08-31T00:22:51.630Z,1024.58
2022-08-31T00:23:51.631Z,1024.57
2022-08-31T00:24:51.732Z,1024.61
2022-08-31T00:25:51.600Z,1024.57
2022-08-31T00:26:51.602Z,1024.60
2022-08-31T00:27:51.581Z,1024.64
2022-08-31T00:28:51.569Z,1024.61
2022-08-31T00:29:51.562Z,1024.64
2022-08-31T00:30:51.562Z,1024.64
2022-08-31T00:31:51.642Z,1024.62
2022-08-31T00:32:51.520Z,1024.63
2022-08-31T00:33:51.535Z,1024.60
2022-08-31T00:34:51.502Z,1024.59
2022-08-31T00:35:51.494Z,1024.60
2022-08-31T00:36:51.511Z,1024.53
2022-08-31T00:37:51.473Z,1024.56
2022-08-31T00:38:51.453Z,1024.56
2022-08-31T00:39:51.445Z,1024.60
2022-08-31T00:40:51.495Z,1024.58
2022-08-31T00:41:51.854Z,1024.60
2022-08-31T00:42:51.416Z,1024.61
2022-08-31T00:43:52.204Z,1024.59
2022-08-31T00:44:51.406Z,1024.63
2022-08-31T00:45:51.418Z,1024.65
2022-08-31T00:46:51.365Z,1024.63
2022-08-31T00:47:51.395Z,1024.65
2022-08-31T00:48:51.335Z,1024.63
2022-08-31T00:49:51.807Z,1024.65
2022-08-31T00:50:51.324Z,1024.58
2022-08-31T00:51:51.337Z,1024.61
2022-08-31T00:52:51.298Z,1024.58
2022-08-31T00:53:51.348Z,1024.65
2022-08-31T00:54:51.318Z,1024.62
2022-08-31T00:55:51.278Z,1024.59
2022-08-31T00:56:51.270Z,1024.70
2022-08-31T00:57:51.277Z,1024.66
2022-08-31T00:58:54.683Z,1024.68
2022-08-31T00:59:51.260Z,1024.68
2022-08-31T01:00:51.274Z,1024.73
2022-08-31T01:01:51.277Z,1024.66
2022-08-31T01:02:51.220Z,1024.66
2022-08-31T01:03:51.551Z,1024.68
2022-08-31T01:04:51.179Z,1024.69
2022-08-31T01:05:51.167Z,1024.67
2022-08-31T01:06:51.165Z,1024.72
2022-08-31T01:07:51.457Z,1024.68
2022-08-31T01:08:51.734Z,1024.70
2022-08-31T01:09:55.508Z,1024.74
2022-08-31T01:10:52.100Z,1024.74
2022-08-31T01:11:51.113Z,1024.77
2022-08-31T01:12:51.164Z,1024.72
2022-08-31T01:13:51.085Z,1024.73
2022-08-31T01:14:51.073Z,1024.78
2022-08-31T01:15:51.341Z,1024.78
2022-08-31T01:16:51.138Z,1024.76
2022-08-31T01:17:51.025Z,1024.80
2022-08-31T01:18:51.083Z,1024.75
2022-08-31T01:19:51.036Z,1024.74
2022-08-31T01:20:51.053Z,1024.76
2022-08-31T01:21:50.993Z,1024.80
2022-08-31T01:22:50.974Z,1024.79
2022-08-31T01:23:51.015Z,1024.77
2022-08-31T01:24:50.997Z,1024.77
2022-08-31T01:25:50.956Z,1024.72
2022-08-31T01:26:55.627Z,1024.76
2022-08-31T01:27:51.950Z,1024.71
2022-08-31T01:28:50.913Z,1024.74
2022-08-31T01:29:50.948Z,1024.75
2022-08-31T01:30:50.899Z,1024.75
2022-08-31T01:31:50.923Z,1024.73
2022-08-31T01:32:50.879Z,1024.76
2022-08-31T01:33:50.878Z,1024.78
2022-08-31T01:34:51.648Z,1024.76
2022-08-31T01:35:50.903Z,1024.80
2022-08-31T01:36:51.209Z,1024.78
2022-08-31T01:37:50.818Z,1024.79
2022-08-31T01:38:53.180Z,1024.77
2022-08-31T01:39:50.810Z,1024.73
2022-08-31T01:40:50.793Z,1024.79
2022-08-31T01:41:51.076Z,1024.74
2022-08-31T01:42:50.747Z,1024.76
2022-08-31T01:43:50.754Z,1024.75
2022-08-31T01:44:50.769Z,1024.73
2022-08-31T01:45:50.716Z,1024.76
2022-08-31T01:46:50.822Z,1024.72
2022-08-31T01:47:50.700Z,1024.75
2022-08-31T01:48:50.720Z,1024.75
2022-08-31T01:49:50.689Z,1024.79
2022-08-31T01:50:50.972Z,1024.78
2022-08-31T01:51:50.700Z,1024.75
2022-08-31T01:52:50.700Z,1024.79
2022-08-31T01:53:50.651Z,1024.83
2022-08-31T01:54:50.673Z,1024.80
2022-08-31T01:55:51.414Z,1024.77
2022-08-31T01:56:50.610Z,1024.80
2022-08-31T01:57:50.603Z,1024.77
2022-08-31T01:58:50.630Z,1024.81
2022-08-31T01:59:50.593Z,1024.81
2022-08-31T02:00:50.646Z,1024.71
2022-08-31T02:01:50.652Z,1024.78
2022-08-31T02:02:50.609Z,1024.80
2022-08-31T02:03:50.576Z,1024.75
2022-08-31T02:04:50.546Z,1024.80
2022-08-31T02:05:50.603Z,1024.82
2022-08-31T02:06:50.549Z,1024.82
2022-08-31T02:07:50.499Z,1024.78
2022-08-31T02:08:50.552Z,1024.84
2022-08-31T02:09:50.512Z,1024.84
2022-08-31T02:10:50.502Z,1024.81
2022-08-31T02:11:50.455Z,1024.73
2022-08-31T02:12:50.437Z,1024.83
2022-08-31T02:13:50.454Z,1024.76
2022-08-31T02:14:50.475Z,1024.75
2022-08-31T02:15:50.446Z,1024.80
2022-08-31T02:16:50.408Z,1024.76
2022-08-31T02:17:52.778Z,1024.79
2022-08-31T02:18:50.420Z,1024.75
2022-08-31T02:19:51.186Z,1024.77
2022-08-31T02:20:50.352Z,1024.73
2022-08-31T02:21:50.328Z,1024.74
2022-08-31T02:22:50.371Z,1024.73
2022-08-31T02:23:50.667Z,1024.75
2022-08-31T02:24:50.850Z,1024.76
2022-08-31T02:25:50.290Z,1024.69
2022-08-31T02:26:53.659Z,1024.67
2022-08-31T02:27:50.281Z,1024.69
2022-08-31T02:28:50.270Z,1024.65
2022-08-31T02:29:50.634Z,1024.74
2022-08-31T02:30:50.231Z,1024.72
2022-08-31T02:31:50.334Z,1024.70
2022-08-31T02:32:50.239Z,1024.69
2022-08-31T02:33:50.212Z,1024.73
2022-08-31T02:34:50.242Z,1024.69
2022-08-31T02:35:50.365Z,1024.68
2022-08-31T02:36:50.204Z,1024.69
2022-08-31T02:37:50.162Z,1024.77
2022-08-31T02:38:50.171Z,1024.69
2022-08-31T02:39:50.326Z,1024.76
2022-08-31T02:40:50.224Z,1024.72
2022-08-31T02:41:50.130Z,1024.66
2022-08-31T02:42:52.938Z,1024.68
2022-08-31T02:43:50.937Z,1024.66
2022-08-31T02:44:50.125Z,1024.61
2022-08-31T02:45:51.027Z,1024.60
2022-08-31T02:46:50.186Z,1024.63
2022-08-31T02:47:50.451Z,1024.67
2022-08-31T02:48:50.068Z,1024.65
2022-08-31T02:49:50.475Z,1024.72
2022-08-31T02:50:50.059Z,1024.66
2022-08-31T02:51:50.015Z,1024.66
2022-08-31T02:52:50.785Z,1024.68
2022-08-31T02:53:50.036Z,1024.73
2022-08-31T02:54:50.000Z,1024.69
2022-08-31T02:55:50.975Z,1024.69
2022-08-31T02:56:49.977Z,1024.68
2022-08-31T02:57:49.980Z,1024.65
2022-08-31T02:58:49.969Z,1024.70
2022-08-31T02:59:50.273Z,1024.70
2022-08-31T03:00:49.946Z,1024.68
2022-08-31T03:01:49.966Z,1024.65
2022-08-31T03:02:49.986Z,1024.63
2022-08-31T03:03:49.885Z,1024.67
2022-08-31T03:04:49.861Z,1024.61
2022-08-31T03:05:49.923Z,1024.65
2022-08-31T03:06:50.162Z,1024.67
2022-08-31T03:07:50.183Z,1024.64
2022-08-31T03:08:50.449Z,1024.70
2022-08-31T03:09:50.722Z,1024.69
2022-08-31T03:10:49.836Z,1024.69
2022-08-31T03:11:50.212Z,1024.67
2022-08-31T03:12:49.842Z,1024.69
2022-08-31T03:13:49.772Z,1024.69
2022-08-31T03:14:49.763Z,1024.63
2022-08-31T03:15:49.866Z,1024.71
2022-08-31T03:16:51.791Z,1024.64
2022-08-31T03:17:49.736Z,1024.66
2022-08-31T03:18:49.844Z,1024.73
2022-08-31T03:19:49.721Z,1024.70
2022-08-31T03:20:49.736Z,1024.73
2022-08-31T03:21:55.992Z,1024.66
2022-08-31T03:22:50.705Z,1024.66
2022-08-31T03:23:49.667Z,1024.70
2022-08-31T03:24:49.676Z,1024.67
2022-08-31T03:25:49.677Z,1024.65
2022-08-31T03:26:49.662Z,1024.65
2022-08-31T03:27:49.668Z,1024.68
2022-08-31T03:28:49.637Z,1024.66
2022-08-31T03:29:49.595Z,1024.69
2022-08-31T03:30:49.666Z,1024.65
2022-08-31T03:31:49.636Z,1024.65
2022-08-31T03:32:49.569Z,1024.70
2022-08-31T03:33:49.601Z,1024.68
2022-08-31T03:34:49.561Z,1024.64
2022-08-31T03:35:49.599Z,1024.68
2022-08-31T03:36:49.549Z,1024.70
2022-08-31T03:37:49.529Z,1024.67
2022-08-31T03:38:49.512Z,1024.71
2022-08-31T03:39:49.519Z,1024.71
2022-08-31T03:40:49.631Z,1024.77
2022-08-31T03:41:49.492Z,1024.73
2022-08-31T03:42:49.470Z,1024.71
2022-08-31T03:43:49.451Z,1024.74
2022-08-31T03:44:49.445Z,1024.73
2022-08-31T03:45:49.577Z,1024.72
2022-08-31T03:46:49.484Z,1024.70
2022-08-31T03:47:49.422Z,1024.73
2022-08-31T03:48:49.393Z,1024.68
2022-08-31T03:49:49.382Z,1024.68
2022-08-31T03:50:49.405Z,1024.72
2022-08-31T03:51:49.370Z,1024.68
2022-08-31T03:52:49.362Z,1024.71
2022-08-31T03:53:49.340Z,1024.69
2022-08-31T03:54:49.325Z,1024.72
2022-08-31T03:55:49.331Z,1024.69
2022-08-31T03:56:49.303Z,1024.73
2022-08-31T03:57:49.279Z,1024.70
2022-08-31T03:58:49.306Z,1024.72
2022-08-31T03:59:49.275Z,1024.72
2022-08-31T04:00:49.271Z,1024.74
2022-08-31T04:01:49.304Z,1024.71
2022-08-31T04:02:49.335Z,1024.71
2022-08-31T04:03:49.251Z,1024.73
2022-08-31T04:04:49.269Z,1024.76
2022-08-31T04:05:49.207Z,1024.72
2022-08-31T04:06:49.197Z,1024.74
2022-08-31T04:07:49.183Z,1024.76
2022-08-31T04:08:49.195Z,1024.71
2022-08-31T04:09:49.155Z,1024.76
2022-08-31T04:10:49.171Z,1024.75
2022-08-31T04:11:51.040Z,1024.74
2022-08-31T04:12:50.338Z,1024.73
2022-08-31T04:13:49.127Z,1024.79
2022-08-31T04:14:49.122Z,1024.79
2022-08-31T04:15:49.126Z,1024.76
2022-08-31T04:16:49.113Z,1024.78
2022-08-31T04:17:49.079Z,1024.78
2022-08-31T04:18:49.068Z,1024.75
2022-08-31T04:19:49.088Z,1024.75
2022-08-31T04:20:49.058Z,1024.73
2022-08-31T04:21:49.049Z,1024.78
2022-08-31T04:22:49.092Z,1024.78
2022-08-31T04:23:49.086Z,1024.77
2022-08-31T04:24:49.010Z,1024.81
2022-08-31T04:25:48.978Z,1024.86
2022-08-31T04:26:49.025Z,1024.78
2022-08-31T04:27:49.089Z,1024.81
2022-08-31T04:28:48.978Z,1024.83
2022-08-31T04:29:48.962Z,1024.80
2022-08-31T04:30:48.946Z,1024.80
2022-08-31T04:31:48.949Z,1024.82
2022-08-31T04:32:48.910Z,1024.87
2022-08-31T04:33:48.899Z,1024.83
2022-08-31T04:34:48.900Z,1024.82
2022-08-31T04:35:49.883Z,1024.85
2022-08-31T04:36:48.923Z,1024.87
2022-08-31T04:37:48.887Z,1024.82
2022-08-31T04:38:48.861Z,1024.90
2022-08-31T04:39:49.501Z,1024.86
2022-08-31T04:40:48.848Z,1024.91
2022-08-31T04:41:49.342Z,1024.88
2022-08-31T04:42:49.260Z,1024.93
2022-08-31T04:43:48.826Z,1024.94
2022-08-31T04:44:48.785Z,1024.94
2022-08-31T04:45:48.999Z,1024.94
2022-08-31T04:46:48.796Z,1024.93
2022-08-31T04:47:49.130Z,1024.92
2022-08-31T04:48:49.389Z,1024.96
2022-08-31T04:49:48.767Z,1024.91
2022-08-31T04:50:48.750Z,1024.91
2022-08-31T04:51:48.709Z,1024.99
2022-08-31T04:53:03.649Z,1024.98
2022-08-31T04:53:49.699Z,1024.95
2022-08-31T04:54:48.683Z,1024.98
2022-08-31T04:55:48.681Z,1025.00
2022-08-31T04:56:48.746Z,1025.00
2022-08-31T04:57:48.690Z,1025.03
2022-08-31T04:58:48.631Z,1024.96
2022-08-31T04:59:48.642Z,1025.00
2022-08-31T05:00:48.630Z,1024.98
2022-08-31T05:01:48.788Z,1025.00
2022-08-31T05:02:52.698Z,1024.99
2022-08-31T05:03:48.612Z,1024.95
2022-08-31T05:04:48.577Z,1025.01
2022-08-31T05:05:48.587Z,1025.01
2022-08-31T05:06:49.400Z,1025.02
2022-08-31T05:07:48.568Z,1025.05
2022-08-31T05:08:48.547Z,1025.04
2022-08-31T05:09:48.521Z,1024.98
2022-08-31T05:10:48.525Z,1025.02
2022-08-31T05:11:48.494Z,1025.04
2022-08-31T05:12:48.558Z,1025.03
2022-08-31T05:13:48.481Z,1025.05
2022-08-31T05:14:48.538Z,1025.04
2022-08-31T05:15:51.969Z,1025.09
2022-08-31T05:16:49.460Z,1025.00
2022-08-31T05:17:48.447Z,1025.05
2022-08-31T05:18:48.462Z,1025.02
2022-08-31T05:19:48.401Z,1025.02
2022-08-31T05:20:48.378Z,1025.00
2022-08-31T05:21:48.364Z,1024.99
2022-08-31T05:22:48.394Z,1025.01
2022-08-31T05:23:48.355Z,1024.97
2022-08-31T05:24:48.383Z,1025.00
2022-08-31T05:25:48.347Z,1025.03
2022-08-31T05:26:48.357Z,1024.98
2022-08-31T05:27:48.326Z,1024.97
2022-08-31T05:28:48.344Z,1025.00
2022-08-31T05:29:48.324Z,1025.04
2022-08-31T05:30:48.339Z,1025.04
2022-08-31T05:31:52.173Z,1025.09
2022-08-31T05:32:48.268Z,1025.04
2022-08-31T05:33:48.292Z,1025.08
2022-08-31T05:34:48.287Z,1025.07
2022-08-31T05:35:48.290Z,1025.02
2022-08-31T05:36:48.285Z,1025.03
2022-08-31T05:37:48.214Z,1025.07
2022-08-31T05:38:48.217Z,1025.07
2022-08-31T05:39:48.188Z,1025.08
2022-08-31T05:40:48.248Z,1025.11
2022-08-31T05:41:48.223Z,1025.12
2022-08-31T05:42:48.175Z,1025.10
2022-08-31T05:43:48.162Z,1025.16
2022-08-31T05:44:48.160Z,1025.10
2022-08-31T05:45:48.128Z,1025.08
2022-08-31T05:46:54.799Z,1025.08
2022-08-31T05:47:49.916Z,1025.15
2022-08-31T05:48:49.474Z,1025.18
2022-08-31T05:49:48.119Z,1025.16
2022-08-31T05:50:48.065Z,1025.15
2022-08-31T05:51:48.054Z,1025.20
2022-08-31T05:52:48.091Z,1025.16
2022-08-31T05:53:48.110Z,1025.18
2022-08-31T05:54:48.044Z,1025.17
2022-08-31T05:55:48.038Z,1025.22
2022-08-31T05:56:48.052Z,1025.22
2022-08-31T05:57:48.040Z,1025.21
2022-08-31T05:58:48.043Z,1025.26
2022-08-31T05:59:47.986Z,1025.24
2022-08-31T06:00:47.990Z,1025.24
2022-08-31T06:01:48.059Z,1025.17
2022-08-31T06:02:51.161Z,1025.24
2022-08-31T06:03:48.947Z,1025.25
2022-08-31T06:04:48.329Z,1025.27
2022-08-31T06:05:47.915Z,1025.27
2022-08-31T06:06:47.915Z,1025.26
2022-08-31T06:07:47.872Z,1025.24
2022-08-31T06:08:47.901Z,1025.28
2022-08-31T06:09:47.872Z,1025.35
2022-08-31T06:10:47.880Z,1025.25
2022-08-31T06:11:47.868Z,1025.29
2022-08-31T06:12:47.876Z,1025.24
2022-08-31T06:13:47.868Z,1025.27
2022-08-31T06:14:51.269Z,1025.33
2022-08-31T06:15:49.172Z,1025.25
2022-08-31T06:16:47.795Z,1025.27
2022-08-31T06:17:47.800Z,1025.32
2022-08-31T06:18:47.800Z,1025.27
2022-08-31T06:19:47.751Z,1025.32
2022-08-31T06:20:48.027Z,1025.31
2022-08-31T06:21:50.377Z,1025.32
2022-08-31T06:22:47.721Z,1025.30
2022-08-31T06:23:48.521Z,1025.29
2022-08-31T06:24:48.300Z,1025.30
2022-08-31T06:25:47.711Z,1025.28
2022-08-31T06:26:47.729Z,1025.27
2022-08-31T06:27:47.710Z,1025.36
2022-08-31T06:28:47.682Z,1025.34
2022-08-31T06:29:47.705Z,1025.34
2022-08-31T06:30:55.208Z,1025.31
2022-08-31T06:31:48.683Z,1025.34
2022-08-31T06:32:47.646Z,1025.32
2022-08-31T06:33:47.637Z,1025.35
2022-08-31T06:34:47.700Z,1025.34
2022-08-31T06:35:47.592Z,1025.37
2022-08-31T06:36:47.573Z,1025.31
2022-08-31T06:37:47.606Z,1025.34
2022-08-31T06:38:47.563Z,1025.35
2022-08-31T06:39:47.571Z,1025.27
2022-08-31T06:40:47.601Z,1025.35
2022-08-31T06:41:47.531Z,1025.32
2022-08-31T06:42:47.538Z,1025.34
2022-08-31T06:43:47.495Z,1025.34
2022-08-31T06:44:47.502Z,1025.37
2022-08-31T06:45:47.545Z,1025.37
2022-08-31T06:46:47.692Z,1025.34
2022-08-31T06:47:47.445Z,1025.39
2022-08-31T06:48:48.265Z,1025.39
2022-08-31T06:49:47.455Z,1025.43
2022-08-31T06:50:47.425Z,1025.33
2022-08-31T06:51:47.417Z,1025.35
2022-08-31T06:52:47.384Z,1025.34
2022-08-31T06:53:47.382Z,1025.27
2022-08-31T06:54:47.387Z,1025.31
2022-08-31T06:55:47.370Z,1025.43
2022-08-31T06:56:47.354Z,1025.37
2022-08-31T06:57:47.378Z,1025.40
2022-08-31T06:58:47.348Z,1025.40
2022-08-31T06:59:48.651Z,1025.36
2022-08-31T07:00:47.316Z,1025.36
2022-08-31T07:01:47.406Z,1025.39
2022-08-31T07:02:54.739Z,1025.37
2022-08-31T07:03:48.272Z,1025.37
2022-08-31T07:04:47.287Z,1025.39
2022-08-31T07:05:47.270Z,1025.33
2022-08-31T07:06:47.258Z,1025.41
2022-08-31T07:07:47.229Z,1025.31
2022-08-31T07:08:47.239Z,1025.39
2022-08-31T07:09:47.207Z,1025.40
2022-08-31T07:10:47.230Z,1025.43
2022-08-31T07:11:47.184Z,1025.44
2022-08-31T07:12:48.032Z,1025.35
2022-08-31T07:13:47.174Z,1025.40
2022-08-31T07:14:54.657Z,1025.33
2022-08-31T07:15:48.221Z,1025.40
2022-08-31T07:16:47.197Z,1025.35
2022-08-31T07:17:47.123Z,1025.37
2022-08-31T07:18:47.112Z,1025.41
2022-08-31T07:19:47.108Z,1025.38
2022-08-31T07:20:47.132Z,1025.35
2022-08-31T07:21:47.096Z,1025.35
2022-08-31T07:22:47.361Z,1025.36
2022-08-31T07:23:47.041Z,1025.39
2022-08-31T07:24:47.057Z,1025.40
2022-08-31T07:25:47.043Z,1025.35
2022-08-31T07:26:47.018Z,1025.42
2022-08-31T07:27:47.079Z,1025.40
2022-08-31T07:28:47.038Z,1025.36
2022-08-31T07:29:47.816Z,1025.37
2022-08-31T07:30:47.724Z,1025.33
2022-08-31T07:31:47.910Z,1025.42
2022-08-31T07:32:47.028Z,1025.39
2022-08-31T07:33:46.956Z,1025.41
2022-08-31T07:34:48.647Z,1025.40
2022-08-31T07:35:47.959Z,1025.41
2022-08-31T07:36:46.918Z,1025.36
2022-08-31T07:37:46.971Z,1025.42
2022-08-31T07:38:46.913Z,1025.43
2022-08-31T07:39:46.922Z,1025.47
2022-08-31T07:40:47.811Z,1025.43
2022-08-31T07:41:47.438Z,1025.45
2022-08-31T07:42:47.161Z,1025.45
2022-08-31T07:43:46.845Z,1025.42
2022-08-31T07:44:52.984Z,1025.47
2022-08-31T07:45:47.929Z,1025.48
2022-08-31T07:46:46.814Z,1025.47
2022-08-31T07:47:46.821Z,1025.45
2022-08-31T07:48:47.163Z,1025.47
2022-08-31T07:49:46.793Z,1025.50
2022-08-31T07:50:46.796Z,1025.44
2022-08-31T07:51:46.794Z,1025.46
2022-08-31T07:52:46.784Z,1025.46
2022-08-31T07:53:46.790Z,1025.49
2022-08-31T07:54:46.732Z,1025.57
2022-08-31T07:55:46.755Z,1025.47
2022-08-31T07:56:47.041Z,1025.48
2022-08-31T07:57:46.732Z,1025.50
2022-08-31T07:58:46.740Z,1025.51
2022-08-31T07:59:46.683Z,1025.49
2022-08-31T08:00:46.701Z,1025.49
2022-08-31T08:01:46.795Z,1025.50
2022-08-31T08:02:52.775Z,1025.47
2022-08-31T08:03:47.690Z,1025.50
2022-08-31T08:04:46.654Z,1025.49
2022-08-31T08:05:46.606Z,1025.53
2022-08-31T08:06:46.616Z,1025.51
2022-08-31T08:07:46.582Z,1025.53
2022-08-31T08:09:01.586Z,1025.56
2022-08-31T08:09:47.584Z,1025.57
2022-08-31T08:10:51.901Z,1025.51
2022-08-31T08:11:47.596Z,1025.58
2022-08-31T08:12:46.525Z,1025.56
2022-08-31T08:13:46.547Z,1025.54
2022-08-31T08:14:46.532Z,1025.58
2022-08-31T08:15:46.595Z,1025.54
2022-08-31T08:16:46.516Z,1025.56
2022-08-31T08:17:46.517Z,1025.57
2022-08-31T08:18:46.509Z,1025.64
2022-08-31T08:19:46.470Z,1025.60
2022-08-31T08:20:46.460Z,1025.61
2022-08-31T08:21:46.465Z,1025.57
2022-08-31T08:22:54.365Z,1025.57
2022-08-31T08:23:47.433Z,1025.56
2022-08-31T08:24:46.438Z,1025.58
2022-08-31T08:25:46.417Z,1025.55
2022-08-31T08:26:48.936Z,1025.59
2022-08-31T08:27:46.357Z,1025.60
2022-08-31T08:28:46.348Z,1025.56
2022-08-31T08:29:46.459Z,1025.66
2022-08-31T08:30:46.454Z,1025.58
2022-08-31T08:31:46.460Z,1025.59
2022-08-31T08:32:46.363Z,1025.67
2022-08-31T08:33:46.310Z,1025.61
2022-08-31T08:34:46.363Z,1025.57
2022-08-31T08:35:46.605Z,1025.64
2022-08-31T08:36:46.285Z,1025.71
2022-08-31T08:38:07.054Z,1025.66
2022-08-31T08:38:47.371Z,1025.66
2022-08-31T08:39:46.234Z,1025.56
2022-08-31T08:40:46.332Z,1025.57
2022-08-31T08:41:46.252Z,1025.64
2022-08-31T08:42:46.226Z,1025.61
2022-08-31T08:43:52.260Z,1025.63
2022-08-31T08:44:47.245Z,1025.60
2022-08-31T08:45:46.250Z,1025.64
2022-08-31T08:46:46.269Z,1025.57
2022-08-31T08:47:46.224Z,1025.65
2022-08-31T08:48:46.164Z,1025.60
2022-08-31T08:49:49.805Z,1025.63
2022-08-31T08:50:47.145Z,1025.62
2022-08-31T08:51:46.135Z,1025.57
2022-08-31T08:52:46.116Z,1025.62
2022-08-31T08:53:46.100Z,1025.65
2022-08-31T08:54:46.064Z,1025.69
2022-08-31T08:55:46.056Z,1025.66
2022-08-31T08:56:46.068Z,1025.66
2022-08-31T08:57:46.070Z,1025.72
2022-08-31T08:58:46.031Z,1025.75
2022-08-31T08:59:46.048Z,1025.74
2022-08-31T09:00:46.016Z,1025.66
2022-08-31T09:01:46.117Z,1025.67
2022-08-31T09:02:46.075Z,1025.67
2022-08-31T09:03:45.978Z,1025.64
2022-08-31T09:04:45.962Z,1025.66
2022-08-31T09:05:45.970Z,1025.60
2022-08-31T09:06:47.648Z,1025.64
2022-08-31T09:07:46.012Z,1025.69
2022-08-31T09:08:45.930Z,1025.70
2022-08-31T09:09:45.978Z,1025.68
2022-08-31T09:10:45.931Z,1025.65
2022-08-31T09:11:45.893Z,1025.68
2022-08-31T09:12:45.920Z,1025.68
2022-08-31T09:13:45.900Z,1025.70
2022-08-31T09:14:47.733Z,1025.70
2022-08-31T09:15:45.894Z,1025.68
2022-08-31T09:16:45.868Z,1025.61
2022-08-31T09:17:45.864Z,1025.66
2022-08-31T09:18:45.817Z,1025.63
2022-08-31T09:19:46.131Z,1025.77
2022-08-31T09:20:45.794Z,1025.67
2022-08-31T09:21:45.798Z,1025.63
2022-08-31T09:22:46.138Z,1025.67
2022-08-31T09:23:45.785Z,1025.65
2022-08-31T09:24:45.768Z,1025.66
2022-08-31T09:25:45.726Z,1025.64
2022-08-31T09:26:46.132Z,1025.64
2022-08-31T09:27:45.723Z,1025.69
2022-08-31T09:28:45.745Z,1025.69
2022-08-31T09:29:45.685Z,1025.63
2022-08-31T09:30:45.925Z,1025.70
2022-08-31T09:31:45.715Z,1025.63
2022-08-31T09:32:45.674Z,1025.74
2022-08-31T09:33:45.645Z,1025.73
2022-08-31T09:34:45.711Z,1025.65
2022-08-31T09:35:45.636Z,1025.70
2022-08-31T09:36:45.633Z,1025.67
2022-08-31T09:37:45.592Z,1025.68
2022-08-31T09:38:45.601Z,1025.74
2022-08-31T09:39:45.605Z,1025.73
2022-08-31T09:40:45.720Z,1025.73
2022-08-31T09:41:45.579Z,1025.65
2022-08-31T09:42:45.568Z,1025.73
2022-08-31T09:43:45.531Z,1025.72
2022-08-31T09:44:45.562Z,1025.71
2022-08-31T09:45:45.554Z,1025.71
2022-08-31T09:46:45.508Z,1025.72
2022-08-31T09:47:45.490Z,1025.76
2022-08-31T09:48:45.490Z,1025.74
2022-08-31T09:49:45.452Z,1025.68
2022-08-31T09:50:45.530Z,1025.68
2022-08-31T09:51:45.483Z,1025.67
2022-08-31T09:52:45.436Z,1025.73
2022-08-31T09:53:45.443Z,1025.62
2022-08-31T09:54:47.344Z,1025.61
2022-08-31T09:55:45.432Z,1025.62
2022-08-31T09:56:45.393Z,1025.60
2022-08-31T09:57:45.386Z,1025.57
2022-08-31T09:58:45.388Z,1025.59
2022-08-31T09:59:45.355Z,1025.63
2022-08-31T10:00:45.405Z,1025.62
2022-08-31T10:01:45.597Z,1025.62
2022-08-31T10:02:45.333Z,1025.65
2022-08-31T10:03:45.322Z,1025.66
2022-08-31T10:04:45.770Z,1025.64
2022-08-31T10:05:45.432Z,1025.63
2022-08-31T10:06:45.270Z,1025.62
2022-08-31T10:07:45.266Z,1025.64
2022-08-31T10:08:45.261Z,1025.55
2022-08-31T10:09:45.229Z,1025.57
2022-08-31T10:10:45.263Z,1025.58
2022-08-31T10:11:45.225Z,1025.59
2022-08-31T10:12:45.996Z,1025.60
2022-08-31T10:13:45.762Z,1025.59
2022-08-31T10:14:45.185Z,1025.60
2022-08-31T10:15:45.237Z,1025.55
2022-08-31T10:16:45.188Z,1025.69
2022-08-31T10:17:45.155Z,1025.63
2022-08-31T10:18:45.205Z,1025.65
2022-08-31T10:19:45.151Z,1025.63
2022-08-31T10:20:45.128Z,1025.64
2022-08-31T10:21:45.158Z,1025.63
2022-08-31T10:22:45.129Z,1025.62
2022-08-31T10:23:45.109Z,1025.60
2022-08-31T10:24:45.902Z,1025.54
2022-08-31T10:25:45.211Z,1025.57
2022-08-31T10:26:45.092Z,1025.56
2022-08-31T10:27:45.071Z,1025.54
2022-08-31T10:28:45.044Z,1025.52
2022-08-31T10:29:45.038Z,1025.57
2022-08-31T10:30:45.056Z,1025.55
2022-08-31T10:31:45.047Z,1025.58
2022-08-31T10:32:44.998Z,1025.55
2022-08-31T10:33:44.984Z,1025.57
2022-08-31T10:34:44.974Z,1025.56
2022-08-31T10:35:45.016Z,1025.55
2022-08-31T10:36:44.984Z,1025.56
2022-08-31T10:37:45.011Z,1025.52
2022-08-31T10:38:44.945Z,1025.52
2022-08-31T10:39:44.930Z,1025.51
2022-08-31T10:40:45.053Z,1025.50
2022-08-31T10:41:44.925Z,1025.53
2022-08-31T10:42:44.886Z,1025.52
2022-08-31T10:43:44.884Z,1025.50
2022-08-31T10:44:49.985Z,1025.49
2022-08-31T10:45:45.857Z,1025.45
2022-08-31T10:46:44.935Z,1025.51
2022-08-31T10:47:44.878Z,1025.49
2022-08-31T10:48:44.821Z,1025.50
2022-08-31T10:49:44.910Z,1025.51
2022-08-31T10:50:44.818Z,1025.45
2022-08-31T10:51:44.820Z,1025.52
2022-08-31T10:52:44.780Z,1025.49
2022-08-31T10:53:44.762Z,1025.45
2022-08-31T10:54:44.751Z,1025.44
2022-08-31T10:55:44.752Z,1025.48
2022-08-31T10:56:44.720Z,1025.44
2022-08-31T10:57:44.741Z,1025.50
2022-08-31T10:58:44.706Z,1025.48
2022-08-31T10:59:46.301Z,1025.45
2022-08-31T11:00:44.689Z,1025.43
2022-08-31T11:01:44.733Z,1025.43
2022-08-31T11:02:44.701Z,1025.42
2022-08-31T11:03:44.672Z,1025.48
2022-08-31T11:04:44.680Z,1025.50
2022-08-31T11:05:48.593Z,1025.50
2022-08-31T11:06:45.654Z,1025.48
2022-08-31T11:07:44.664Z,1025.47
2022-08-31T11:08:44.625Z,1025.50
2022-08-31T11:09:44.624Z,1025.48
2022-08-31T11:10:44.589Z,1025.41
2022-08-31T11:11:46.459Z,1025.45
2022-08-31T11:12:44.617Z,1025.42
2022-08-31T11:13:49.129Z,1025.40
2022-08-31T11:14:44.587Z,1025.44
2022-08-31T11:15:44.840Z,1025.42
2022-08-31T11:16:44.606Z,1025.44
2022-08-31T11:17:44.516Z,1025.47
2022-08-31T11:18:44.527Z,1025.44
2022-08-31T11:19:44.488Z,1025.44
2022-08-31T11:20:44.477Z,1025.42
2022-08-31T11:21:44.476Z,1025.48
2022-08-31T11:22:44.488Z,1025.46
2022-08-31T11:23:45.138Z,1025.50
2022-08-31T11:24:44.449Z,1025.42
2022-08-31T11:25:44.428Z,1025.43
2022-08-31T11:26:44.397Z,1025.48
2022-08-31T11:27:44.393Z,1025.49
2022-08-31T11:28:44.379Z,1025.48
2022-08-31T11:29:44.413Z,1025.54
2022-08-31T11:30:44.494Z,1025.47
2022-08-31T11:31:45.406Z,1025.57
2022-08-31T11:32:44.386Z,1025.50
2022-08-31T11:34:06.019Z,1025.56
2022-08-31T11:34:45.369Z,1025.50
2022-08-31T11:35:44.320Z,1025.49
2022-08-31T11:36:44.349Z,1025.46
2022-08-31T11:37:45.573Z,1025.45
2022-08-31T11:38:44.288Z,1025.46
2022-08-31T11:39:44.275Z,1025.48
2022-08-31T11:40:44.324Z,1025.41
2022-08-31T11:41:44.284Z,1025.42
2022-08-31T11:42:44.250Z,1025.45
2022-08-31T11:43:44.232Z,1025.40
2022-08-31T11:44:44.288Z,1025.48
2022-08-31T11:45:44.326Z,1025.46
2022-08-31T11:46:44.241Z,1025.44
2022-08-31T11:47:44.964Z,1025.51
2022-08-31T11:48:44.176Z,1025.54
2022-08-31T11:49:44.183Z,1025.51
2022-08-31T11:50:44.182Z,1025.49
2022-08-31T11:51:44.152Z,1025.55
2022-08-31T11:52:44.126Z,1025.53
2022-08-31T11:53:44.232Z,1025.51
2022-08-31T11:54:44.116Z,1025.49
2022-08-31T11:55:44.117Z,1025.40
2022-08-31T11:56:44.144Z,1025.48
2022-08-31T11:57:44.077Z,1025.47
2022-08-31T11:58:44.087Z,1025.46
2022-08-31T11:59:44.375Z,1025.49
2022-08-31T12:00:44.640Z,1025.45
2022-08-31T12:01:45.060Z,1025.41
2022-08-31T12:02:44.080Z,1025.38
2022-08-31T12:03:44.051Z,1025.47
2022-08-31T12:04:44.460Z,1025.45
2022-08-31T12:05:44.172Z,1025.43