createdAt,value
2023-01-15T00:02:09.334Z,7.80
2023-01-15T00:04:39.195Z,7.80
2023-01-15T00:07:07.600Z,7.70
2023-01-15T00:09:36.170Z,7.60
2023-01-15T00:12:05.046Z,7.50
2023-01-15T00:14:33.387Z,7.40
2023-01-15T00:17:01.673Z,7.30
2023-01-15T00:19:29.869Z,7.20
2023-01-15T00:21:59.811Z,7.00
2023-01-15T00:24:45.770Z,6.90
2023-01-15T00:27:31.764Z,6.70
2023-01-15T00:30:00.224Z,6.60
2023-01-15T00:32:29.848Z,6.60
2023-01-15T00:35:01.069Z,6.50
2023-01-15T00:37:31.137Z,6.50
2023-01-15T00:39:59.379Z,6.40
2023-01-15T00:42:27.712Z,6.30
2023-01-15T00:44:56.496Z,6.30
2023-01-15T00:47:24.921Z,6.20
2023-01-15T00:49:53.540Z,6.10
2023-01-15T00:52:22.132Z,6.00
2023-01-15T00:54:54.098Z,6.00
2023-01-15T00:57:22.739Z,5.90
2023-01-15T00:59:51.031Z,5.80
2023-01-15T01:02:19.746Z,5.80
2023-01-15T01:04:50.832Z,5.70
2023-01-15T01:07:19.576Z,5.70
2023-01-15T01:09:47.882Z,5.60
2023-01-15T01:12:17.567Z,5.50
2023-01-15T01:14:46.441Z,5.50
2023-01-15T01:17:15.060Z,5.40
2023-01-15T01:19:43.696Z,5.40
2023-01-15T01:22:12.198Z,5.40
2023-01-15T01:24:40.691Z,5.40
2023-01-15T01:27:09.174Z,5.30
2023-01-15T01:29:39.037Z,5.30
2023-01-15T01:32:07.816Z,5.30
2023-01-15T01:34:36.309Z,5.30
2023-01-15T01:37:04.825Z,5.30
2023-01-15T01:39:33.118Z,5.30
2023-01-15T01:42:01.507Z,5.40
2023-01-15T01:45:04.473Z,5.30
2023-01-15T01:47:34.251Z,5.40
2023-01-15T01:50:07.953Z,5.40
2023-01-15T01:52:42.597Z,5.40
2023-01-15T01:55:13.492Z,5.40
2023-01-15T01:57:42.160Z,5.40
2023-01-15T02:00:15.350Z,5.40
2023-01-15T02:02:46.682Z,5.40
2023-01-15T02:05:20.699Z,5.40
2023-01-15T02:07:49.041Z,5.40
2023-01-15T02:10:18.274Z,5.40
2023-01-15T02:12:56.517Z,5.50
2023-01-15T02:15:31.417Z,5.50
2023-01-15T02:18:08.459Z,5.60
2023-01-15T02:20:41.524Z,5.60
2023-01-15T02:23:34.402Z,5.60
2023-01-15T02:26:58.254Z,5.60
2023-01-15T02:29:32.123Z,5.60
2023-01-15T02:32:03.882Z,5.60
2023-01-15T02:34:36.443Z,5.60
2023-01-15T02:37:08.626Z,5.70
2023-01-15T02:39:40.143Z,5.70
2023-01-15T02:42:12.838Z,5.70
2023-01-15T02:44:47.116Z,5.70
2023-01-15T02:47:16.659Z,5.60
2023-01-15T02:49:46.687Z,5.70
2023-01-15T02:52:19.546Z,5.70
2023-01-15T02:54:51.610Z,5.70
2023-01-15T02:57:23.409Z,5.70
2023-01-15T02:59:53.123Z,5.70
2023-01-15T03:02:24.476Z,5.70
2023-01-15T03:04:57.593Z,5.80
2023-01-15T03:07:31.105Z,5.70
2023-01-15T03:10:00.139Z,5.80
2023-01-15T03:12:58.748Z,5.80
2023-01-15T03:15:42.127Z,5.80
2023-01-15T03:18:14.225Z,5.80
2023-01-15T03:20:49.418Z,5.90
2023-01-15T03:23:19.790Z,5.90
2023-01-15T03:25:50.787Z,5.90
2023-01-15T03:28:25.408Z,5.90
2023-01-15T03:30:53.792Z,5.90
2023-01-15T03:33:22.154Z,5.90
2023-01-15T03:35:53.999Z,5.90
2023-01-15T03:38:24.158Z,5.90
2023-01-15T03:40:59.958Z,5.90
2023-01-15T03:43:42.859Z,5.90
2023-01-15T03:46:20.943Z,5.90
2023-01-15T03:48:57.486Z,5.90
2023-01-15T03:51:31.463Z,5.90
2023-01-15T03:54:01.905Z,5.90
2023-01-15T03:56:35.259Z,5.90
2023-01-15T03:59:12.172Z,5.90
2023-01-15T04:01:43.732Z,5.90
2023-01-15T04:04:14.491Z,5.90
2023-01-15T04:06:44.618Z,5.90
2023-01-15T04:09:14.631Z,5.90
2023-01-15T04:11:42.908Z,5.90
2023-01-15T04:14:14.952Z,6.00
2023-01-15T04:16:43.269Z,6.00
2023-01-15T04:19:11.613Z,6.00
2023-01-15T04:21:39.980Z,6.00
2023-01-15T04:24:08.981Z,6.00
2023-01-15T04:26:40.117Z,6.00
2023-01-15T04:29:08.704Z,6.10
2023-01-15T04:31:38.438Z,6.10
2023-01-15T04:34:06.931Z,6.10
2023-01-15T04:36:36.635Z,6.10
2023-01-15T04:39:05.438Z,6.00
2023-01-15T04:41:51.362Z,6.10
2023-01-15T04:44:19.766Z,6.10
2023-01-15T04:46:49.469Z,6.10
2023-01-15T04:49:19.432Z,6.10
2023-01-15T04:51:48.418Z,6.10
2023-01-15T04:54:18.869Z,6.10
2023-01-15T04:56:50.340Z,6.10
2023-01-15T04:59:21.348Z,6.10
2023-01-15T05:02:03.085Z,6.10
2023-01-15T05:04:33.218Z,6.10
2023-01-15T05:07:02.618Z,6.10
2023-01-15T05:09:30.998Z,6.10
2023-01-15T05:11:59.356Z,6.20
2023-01-15T05:14:27.771Z,6.10
2023-01-15T05:16:57.592Z,6.10
2023-01-15T05:19:26.088Z,6.10
2023-01-15T05:21:54.458Z,6.10
2023-01-15T05:24:22.740Z,6.10
2023-01-15T05:26:51.121Z,6.20
2023-01-15T05:29:19.372Z,6.20
2023-01-15T05:31:48.016Z,6.20
2023-01-15T05:34:17.761Z,6.20
2023-01-15T05:36:46.309Z,6.20
2023-01-15T05:39:14.628Z,6.20
2023-01-15T05:41:52.817Z,6.20
2023-01-15T05:44:23.958Z,6.20
2023-01-15T05:46:55.064Z,6.20
2023-01-15T05:49:27.190Z,6.20
2023-01-15T05:51:56.206Z,6.20
2023-01-15T05:54:26.657Z,6.20
2023-01-15T05:56:55.331Z,6.20
2023-01-15T05:59:25.777Z,6.20
2023-01-15T06:01:54.829Z,6.20
2023-01-15T06:04:25.346Z,6.20
2023-01-15T06:06:55.196Z,6.20
2023-01-15T06:09:24.105Z,6.20
2023-01-15T06:11:54.147Z,6.20
2023-01-15T06:14:22.746Z,6.20
2023-01-15T06:16:51.158Z,6.20
2023-01-15T06:19:19.442Z,6.20
2023-01-15T06:21:49.144Z,6.20
2023-01-15T06:24:18.031Z,6.20
2023-01-15T06:26:46.360Z,6.30
2023-01-15T06:29:18.744Z,6.30
2023-01-15T06:31:48.252Z,6.20
2023-01-15T06:34:16.717Z,6.20
2023-01-15T06:36:45.001Z,6.20
2023-01-15T06:39:14.809Z,6.20
2023-01-15T06:42:00.464Z,6.20
2023-01-15T06:44:46.336Z,6.20
2023-01-15T06:47:23.245Z,6.20
2023-01-15T06:49:54.264Z,6.10
2023-01-15T06:52:22.735Z,6.10
2023-01-15T06:54:54.514Z,6.10
2023-01-15T06:57:23.039Z,6.10
2023-01-15T06:59:52.049Z,6.10
2023-01-15T07:02:21.816Z,6.10
2023-01-15T07:04:50.493Z,6.20
2023-01-15T07:07:20.520Z,6.10
2023-01-15T07:09:48.844Z,6.10
2023-01-15T07:12:19.455Z,6.10
2023-01-15T07:14:48.009Z,6.10
2023-01-15T07:17:16.717Z,6.10
2023-01-15T07:19:45.453Z,6.10
2023-01-15T07:22:16.921Z,6.10
2023-01-15T07:24:45.410Z,6.10
2023-01-15T07:27:13.659Z,6.10
2023-01-15T07:29:43.316Z,6.20
2023-01-15T07:32:11.971Z,6.20
2023-01-15T07:34:40.185Z,6.20
2023-01-15T07:37:11.827Z,6.20
2023-01-15T07:39:40.129Z,6.20
2023-01-15T07:42:28.552Z,6.30
2023-01-15T07:45:15.947Z,6.30
2023-01-15T07:48:01.793Z,6.30
2023-01-15T07:50:30.051Z,6.40
2023-01-15T07:52:58.349Z,6.40
2023-01-15T07:55:27.027Z,6.40
2023-01-15T07:57:55.620Z,6.40
2023-01-15T08:00:28.319Z,6.40
2023-01-15T08:02:56.559Z,6.30
2023-01-15T08:05:24.881Z,6.30
2023-01-15T08:07:53.215Z,6.30
2023-01-15T08:10:21.498Z,6.30
2023-01-15T08:13:09.126Z,6.30
2023-01-15T08:15:44.086Z,6.30
2023-01-15T08:18:12.683Z,6.30
2023-01-15T08:20:41.144Z,6.30
2023-01-15T08:23:10.754Z,6.30
2023-01-15T08:25:39.421Z,6.40
2023-01-15T08:28:08.040Z,6.40
2023-01-15T08:30:36.792Z,6.40
2023-01-15T08:33:07.050Z,6.50
2023-01-15T08:35:35.642Z,6.50
2023-01-15T08:38:08.061Z,6.50
2023-01-15T08:40:57.539Z,6.50
2023-01-15T08:43:26.412Z,6.50
2023-01-15T08:45:58.275Z,6.50
2023-01-15T08:48:29.666Z,6.60
2023-01-15T08:50:58.569Z,6.60
2023-01-15T08:53:29.310Z,6.60
2023-01-15T08:55:57.811Z,6.60
2023-01-15T08:58:30.069Z,6.60
2023-01-15T09:01:04.961Z,6.60
2023-01-15T09:03:35.368Z,6.60
2023-01-15T09:06:06.081Z,6.60
2023-01-15T09:08:34.681Z,6.60
2023-01-15T09:11:05.645Z,6.60
2023-01-15T09:13:34.394Z,6.60
2023-01-15T09:16:03.340Z,6.50
2023-01-15T09:18:32.570Z,6.50
2023-01-15T09:21:02.704Z,6.50
2023-01-15T09:23:31.140Z,6.40
2023-01-15T09:26:01.688Z,6.40
2023-01-15T09:28:30.599Z,6.30
2023-01-15T09:30:59.318Z,6.30
2023-01-15T09:33:28.092Z,6.30
2023-01-15T09:35:56.908Z,6.30
2023-01-15T09:38:27.459Z,6.20
2023-01-15T09:40:58.981Z,6.20
2023-01-15T09:43:50.064Z,6.20
2023-01-15T09:46:24.503Z,6.20
2023-01-15T09:49:04.712Z,6.20
2023-01-15T09:51:42.997Z,6.20
2023-01-15T09:54:24.877Z,6.20
2023-01-15T09:56:54.935Z,6.20
2023-01-15T09:59:30.558Z,6.20
2023-01-15T10:02:00.141Z,6.20
2023-01-15T10:04:38.412Z,6.30
2023-01-15T10:07:21.190Z,6.30
2023-01-15T10:09:58.777Z,6.50
2023-01-15T10:12:40.285Z,6.90
2023-01-15T10:15:20.020Z,7.10
2023-01-15T10:17:50.851Z,7.20
2023-01-15T10:20:39.410Z,7.20
2023-01-15T10:23:29.125Z,7.40
2023-01-15T10:26:04.367Z,7.50
2023-01-15T10:28:49.315Z,7.50
2023-01-15T10:31:22.771Z,7.50
2023-01-15T10:34:10.683Z,7.50
2023-01-15T10:36:43.487Z,7.50
2023-01-15T10:39:21.325Z,7.50
2023-01-15T10:42:05.946Z,7.50
2023-01-15T10:44:45.510Z,7.50
2023-01-15T10:47:18.356Z,7.50
2023-01-15T10:49:49.310Z,7.40
2023-01-15T10:52:28.367Z,7.40
2023-01-15T10:55:06.835Z,7.40
2023-01-15T10:57:52.448Z,7.40
2023-01-15T11:00:25.175Z,7.40
2023-01-15T11:03:03.600Z,7.30
2023-01-15T11:05:35.011Z,7.30
2023-01-15T11:08:45.140Z,7.30
2023-01-15T11:10:57.578Z,7.40
2023-01-15T11:13:46.157Z,7.40
2023-01-15T11:16:34.141Z,7.40
2023-01-15T11:19:22.123Z,7.50
2023-01-15T11:21:52.602Z,7.50
2023-01-15T11:24:21.056Z,7.50
2023-01-15T11:26:53.462Z,7.40
2023-01-15T11:29:32.411Z,7.40
2023-01-15T11:32:01.048Z,7.40
2023-01-15T11:34:29.517Z,7.40
2023-01-15T11:37:05.127Z,7.40
2023-01-15T11:39:34.087Z,7.30
2023-01-15T11:42:21.855Z,7.40
2023-01-15T11:45:13.960Z,7.40
2023-01-15T11:48:09.461Z,7.40
2023-01-15T11:50:48.548Z,7.40
2023-01-15T11:53:20.243Z,7.50
2023-01-15T11:56:06.819Z,7.50
2023-01-15T11:58:43.301Z,7.50
2023-01-15T12:01:21.935Z,7.50
2023-01-15T12:03:50.474Z,7.40
2023-01-15T12:06:22.317Z,7.40
2023-01-15T12:08:52.628Z,7.40
2023-01-15T12:11:41.253Z,7.30
2023-01-15T12:14:39.666Z,7.30
2023-01-15T12:17:21.759Z,7.30
2023-01-15T12:20:02.749Z,7.40
2023-01-15T12:22:44.000Z,7.40
2023-01-15T12:25:32.416Z,7.40
2023-01-15T12:28:07.889Z,7.50
2023-01-15T12:30:41.997Z,7.60
2023-01-15T12:33:22.018Z,7.60
2023-01-15T12:35:58.152Z,7.60
2023-01-15T12:38:42.700Z,7.50
2023-01-15T12:41:14.333Z,7.50
2023-01-15T12:44:06.498Z,7.50
2023-01-15T12:46:38.755Z,7.50
2023-01-15T12:49:17.913Z,7.40
2023-01-15T12:51:51.479Z,7.40
2023-01-15T12:54:25.346Z,7.40
2023-01-15T12:57:01.748Z,7.40
2023-01-15T12:59:37.450Z,7.40
2023-01-15T13:02:15.086Z,7.40
2023-01-15T13:04:49.745Z,7.30
2023-01-15T13:07:24.523Z,7.40
2023-01-15T13:09:59.712Z,7.40
2023-01-15T13:12:30.369Z,7.40
2023-01-15T13:14:58.907Z,7.30
2023-01-15T13:17:34.509Z,7.30
2023-01-15T13:20:20.393Z,7.30
2023-01-15T13:23:08.617Z,7.30
2023-01-15T13:25:55.818Z,7.30
2023-01-15T13:28:48.516Z,7.40
2023-01-15T13:31:40.525Z,7.50
2023-01-15T13:34:16.908Z,7.60
2023-01-15T13:36:49.426Z,7.60
2023-01-15T13:39:21.943Z,7.60
2023-01-15T13:42:12.916Z,7.60
2023-01-15T13:44:48.401Z,7.60
2023-01-15T13:47:23.797Z,7.60
2023-01-15T13:49:56.597Z,7.60
2023-01-15T13:52:30.767Z,7.60
2023-01-15T13:55:02.301Z,7.60
2023-01-15T13:57:35.494Z,7.60
2023-01-15T14:00:06.129Z,7.60
2023-01-15T14:02:35.827Z,7.50
2023-01-15T14:05:25.899Z,7.50
2023-01-15T14:07:56.489Z,7.50
2023-01-15T14:10:36.507Z,7.50
2023-01-15T14:13:33.229Z,7.40
2023-01-15T14:16:12.454Z,7.40
2023-01-15T14:19:06.546Z,7.40
2023-01-15T14:21:47.542Z,7.30
2023-01-15T14:24:46.541Z,7.30
2023-01-15T14:27:25.287Z,7.30
2023-01-15T14:30:09.750Z,7.30
2023-01-15T14:32:52.437Z,7.30
2023-01-15T14:35:23.797Z,7.20
2023-01-15T14:37:56.682Z,7.20
2023-01-15T14:40:30.662Z,7.20
2023-01-15T14:43:05.609Z,7.20
2023-01-15T14:45:37.702Z,7.20
2023-01-15T14:48:08.152Z,7.20
2023-01-15T14:50:42.486Z,7.20
2023-01-15T14:53:38.479Z,7.20
2023-01-15T14:56:18.881Z,7.20
2023-01-15T14:59:01.522Z,7.20
2023-01-15T15:01:38.123Z,7.20
2023-01-15T15:04:21.091Z,7.20
2023-01-15T15:06:53.220Z,7.20
2023-01-15T15:09:31.057Z,7.20
2023-01-15T15:12:21.269Z,7.20
2023-01-15T15:14:58.976Z,7.20
2023-01-15T15:17:38.641Z,7.20
2023-01-15T15:20:24.197Z,7.10
2023-01-15T15:22:57.879Z,7.10
2023-01-15T15:25:30.311Z,7.10
2023-01-15T15:28:08.258Z,7.20
2023-01-15T15:30:41.410Z,7.20
2023-01-15T15:33:18.684Z,7.20
2023-01-15T15:35:50.287Z,7.20
2023-01-15T15:38:20.867Z,7.20
2023-01-15T15:40:53.660Z,7.20
2023-01-15T15:43:45.843Z,7.20
2023-01-15T15:46:46.067Z,7.10
2023-01-15T15:49:14.690Z,7.10
2023-01-15T15:51:48.872Z,7.10
2023-01-15T15:54:19.665Z,7.10
2023-01-15T15:56:52.170Z,7.10
2023-01-15T15:59:29.863Z,7.10
2023-01-15T16:02:01.036Z,7.10
2023-01-15T16:04:30.020Z,7.10
2023-01-15T16:06:58.244Z,7.20
2023-01-15T16:09:26.670Z,7.20
2023-01-15T16:12:07.422Z,7.20
2023-01-15T16:14:38.517Z,7.20
2023-01-15T16:17:07.094Z,7.30
2023-01-15T16:19:35.672Z,7.30
2023-01-15T16:22:06.843Z,7.30
2023-01-15T16:24:35.329Z,7.30
2023-01-15T16:27:07.659Z,7.20
2023-01-15T16:29:38.337Z,7.20
2023-01-15T16:32:13.431Z,7.20
2023-01-15T16:34:42.494Z,7.20
2023-01-15T16:37:26.915Z,7.20
2023-01-15T16:39:56.094Z,7.20
2023-01-15T16:42:31.331Z,7.20
2023-01-15T16:45:04.333Z,7.20
2023-01-15T16:47:35.696Z,7.20
2023-01-15T16:50:29.295Z,7.30
2023-01-15T16:53:00.523Z,7.20
2023-01-15T16:55:45.084Z,7.20
2023-01-15T16:58:19.209Z,7.20
2023-01-15T17:00:51.000Z,7.20
2023-01-15T17:03:21.020Z,7.20
2023-01-15T17:05:50.910Z,7.30
2023-01-15T17:08:21.236Z,7.20
2023-01-15T17:10:57.921Z,7.30
2023-01-15T17:13:33.266Z,7.20
2023-01-15T17:16:15.993Z,7.30
2023-01-15T17:18:44.498Z,7.30
2023-01-15T17:21:18.283Z,7.20
2023-01-15T17:23:47.889Z,7.20
2023-01-15T17:26:20.037Z,7.20
2023-01-15T17:28:49.029Z,7.20
2023-01-15T17:31:26.584Z,7.20
2023-01-15T17:33:55.416Z,7.20
2023-01-15T17:36:25.171Z,7.10
2023-01-15T17:38:54.189Z,7.10
2023-01-15T17:41:24.570Z,7.10
2023-01-15T17:43:53.507Z,7.00
2023-01-15T17:46:24.318Z,7.00
2023-01-15T17:48:53.132Z,7.00
2023-01-15T17:51:21.891Z,6.90
2023-01-15T17:53:50.506Z,6.90
2023-01-15T17:56:37.074Z,6.90
2023-01-15T17:59:23.439Z,6.90
2023-01-15T18:02:10.781Z,7.00
2023-01-15T18:05:00.968Z,7.00
2023-01-15T18:07:34.398Z,7.00
2023-01-15T18:10:03.417Z,7.00
2023-01-15T18:12:32.301Z,7.00
2023-01-15T18:15:01.263Z,7.00
2023-01-15T18:17:31.930Z,7.00
2023-01-15T18:20:00.386Z,7.00
2023-01-15T18:22:29.841Z,7.00
2023-01-15T18:24:58.594Z,7.00
2023-01-15T18:27:30.215Z,7.00
2023-01-15T18:29:59.522Z,7.00
2023-01-15T18:32:31.054Z,7.00
2023-01-15T18:34:59.967Z,7.00
2023-01-15T18:37:28.565Z,7.00
2023-01-15T18:39:57.056Z,6.90
2023-01-15T18:42:44.168Z,6.90
2023-01-15T18:45:30.376Z,6.90
2023-01-15T18:48:02.604Z,6.90
2023-01-15T18:50:31.478Z,6.90
2023-01-15T18:53:00.138Z,6.90
2023-01-15T18:55:28.705Z,6.90
2023-01-15T18:57:58.047Z,6.90
2023-01-15T19:00:28.554Z,6.90
2023-01-15T19:02:57.383Z,6.90
2023-01-15T19:05:28.828Z,6.90
2023-01-15T19:07:57.743Z,6.90
2023-01-15T19:10:26.621Z,6.90
2023-01-15T19:12:55.610Z,6.80
2023-01-15T19:15:41.835Z,6.80
2023-01-15T19:18:29.887Z,6.80
2023-01-15T19:20:59.939Z,6.80
2023-01-15T19:23:28.688Z,6.80
2023-01-15T19:25:57.441Z,6.70
2023-01-15T19:28:26.464Z,6.70
2023-01-15T19:31:12.607Z,6.70
2023-01-15T19:33:41.227Z,6.60
2023-01-15T19:36:11.962Z,6.70
2023-01-15T19:38:41.418Z,6.70
2023-01-15T19:41:31.252Z,6.70
2023-01-15T19:44:17.786Z,6.70
2023-01-15T19:47:04.597Z,6.60
2023-01-15T19:49:54.033Z,6.60
2023-01-15T19:52:36.077Z,6.60
2023-01-15T19:55:08.036Z,6.60
2023-01-15T19:57:36.705Z,6.60
2023-01-15T20:00:07.855Z,6.60
2023-01-15T20:02:37.466Z,6.60
2023-01-15T20:05:07.239Z,6.60
2023-01-15T20:07:38.121Z,6.50
2023-01-15T20:10:09.248Z,6.60
2023-01-15T20:12:56.266Z,6.60
2023-01-15T20:15:25.309Z,6.60
2023-01-15T20:17:53.917Z,6.60
2023-01-15T20:20:22.577Z,6.60
2023-01-15T20:22:52.491Z,6.60
2023-01-15T20:25:21.089Z,6.60
2023-01-15T20:27:49.647Z,6.60
2023-01-15T20:30:20.910Z,6.60
2023-01-15T20:32:49.372Z,6.60
2023-01-15T20:35:21.018Z,6.60
2023-01-15T20:37:51.372Z,6.60
2023-01-15T20:40:21.957Z,6.60
2023-01-15T20:43:08.060Z,6.60
2023-01-15T20:45:37.799Z,6.50
2023-01-15T20:48:23.876Z,6.50
2023-01-15T20:51:01.688Z,6.50
2023-01-15T20:53:34.752Z,6.50
2023-01-15T20:56:04.201Z,6.40
2023-01-15T20:58:33.033Z,6.40
2023-01-15T21:01:06.789Z,6.40
2023-01-15T21:03:35.725Z,6.50
2023-01-15T21:06:05.187Z,6.40
2023-01-15T21:08:35.718Z,6.40
2023-01-15T21:11:04.287Z,6.40
2023-01-15T21:13:32.852Z,6.40
2023-01-15T21:16:04.335Z,6.40
2023-01-15T21:18:35.663Z,6.40
2023-01-15T21:21:09.999Z,6.40
2023-01-15T21:23:40.327Z,6.30
2023-01-15T21:26:08.841Z,6.30
2023-01-15T21:28:37.291Z,6.30
2023-01-15T21:31:08.661Z,6.30
2023-01-15T21:33:37.962Z,6.30
2023-01-15T21:36:11.145Z,6.30
2023-01-15T21:38:41.530Z,6.30
2023-01-15T21:41:10.865Z,6.30
2023-01-15T21:43:57.021Z,6.30
2023-01-15T21:46:27.704Z,6.30
2023-01-15T21:48:56.605Z,6.30
2023-01-15T21:51:25.424Z,6.30
2023-01-15T21:53:55.532Z,6.30
2023-01-15T21:56:24.234Z,6.30
2023-01-15T21:58:52.624Z,6.30
2023-01-15T22:01:21.144Z,6.30
2023-01-15T22:03:52.707Z,6.30
2023-01-15T22:06:21.202Z,6.30
2023-01-15T22:08:49.678Z,6.20
2023-01-15T22:11:19.578Z,6.10
2023-01-15T22:13:52.230Z,6.00
2023-01-15T22:16:21.007Z,5.80
2023-01-15T22:18:50.517Z,5.70
2023-01-15T22:21:18.890Z,5.60
2023-01-15T22:23:49.084Z,5.60
2023-01-15T22:26:20.788Z,5.50
2023-01-15T22:28:51.629Z,5.50
2023-01-15T22:31:20.056Z,5.40
2023-01-15T22:33:48.412Z,5.40
2023-01-15T22:36:17.101Z,5.40
2023-01-15T22:38:46.933Z,5.40
2023-01-15T22:41:15.376Z,5.40
2023-01-15T22:43:45.191Z,5.40
2023-01-15T22:46:15.142Z,5.50
2023-01-15T22:48:43.619Z,5.50
2023-01-15T22:51:11.994Z,5.50
2023-01-15T22:53:40.344Z,5.50
2023-01-15T22:56:08.938Z,5.50
2023-01-15T22:58:42.499Z,5.50
2023-01-15T23:01:13.118Z,5.60
2023-01-15T23:03:42.099Z,5.60
2023-01-15T23:06:11.817Z,5.60
2023-01-15T23:08:40.799Z,5.60
2023-01-15T23:11:13.328Z,5.60
2023-01-15T23:13:42.641Z,5.60
2023-01-15T23:16:12.739Z,5.60
2023-01-15T23:18:41.334Z,5.60
2023-01-15T23:21:12.346Z,5.60
2023-01-15T23:23:41.568Z,5.60
2023-01-15T23:26:12.468Z,5.60
2023-01-15T23:28:41.184Z,5.70
2023-01-15T23:31:11.709Z,5.70
2023-01-15T23:33:40.231Z,5.70
2023-01-15T23:36:09.865Z,5.70
2023-01-15T23:38:41.819Z,5.70
2023-01-15T23:41:11.289Z,5.70
2023-01-15T23:43:57.473Z,5.70
2023-01-15T23:46:35.188Z,5.70
2023-01-15T23:49:06.131Z,5.70
2023-01-15T23:51:35.038Z,5.60
2023-01-15T23:54:03.916Z,5.60
2023-01-15T23:56:33.878Z,5.60
2023-01-15T23:59:02.779Z,5.50
