createdAt,value
2019-06-20T00:00:47.789Z,99117.48
2019-06-20T00:03:14.455Z,99111.86
2019-06-20T00:05:40.991Z,99107.02
2019-06-20T00:08:07.394Z,99108.26
2019-06-20T00:10:33.790Z,99108.30
2019-06-20T00:13:00.993Z,99110.16
2019-06-20T00:15:27.537Z,99107.50
2019-06-20T00:17:54.006Z,99106.79
2019-06-20T00:20:20.335Z,99114.48
2019-06-20T00:22:46.707Z,99104.92
2019-06-20T00:25:13.833Z,99102.78
2019-06-20T00:27:40.211Z,99113.66
2019-06-20T00:30:08.463Z,99106.59
2019-06-20T00:32:34.783Z,99110.59
2019-06-20T00:35:01.136Z,99105.02
2019-06-20T00:37:27.444Z,99114.48
2019-06-20T00:39:53.800Z,99106.38
2019-06-20T00:42:20.141Z,99094.98
2019-06-20T00:44:46.484Z,99095.19
2019-06-20T00:47:12.860Z,99095.82
2019-06-20T00:52:05.485Z,99102.17
2019-06-20T00:54:31.867Z,99104.03
2019-06-20T00:56:58.285Z,99095.13
2019-06-20T00:59:24.967Z,99092.25
2019-06-20T01:01:51.298Z,99098.98
2019-06-20T01:04:17.710Z,99087.58
2019-06-20T01:06:44.047Z,99094.05
2019-06-20T01:09:10.466Z,99087.58
2019-06-20T01:11:37.084Z,99081.73
2019-06-20T01:14:04.589Z,99081.34
2019-06-20T01:16:30.988Z,99076.73
2019-06-20T01:18:57.338Z,99073.74
2019-06-20T01:21:24.052Z,99074.17
2019-06-20T01:23:50.355Z,99075.03
2019-06-20T01:26:16.674Z,99069.55
2019-06-20T01:28:43.009Z,99070.26
2019-06-20T01:31:09.431Z,99061.86
2019-06-20T01:33:35.798Z,99067.69
2019-06-20T01:36:02.507Z,99069.52
2019-06-20T01:38:28.865Z,99070.15
2019-06-20T01:40:55.710Z,99079.48
2019-06-20T01:43:22.009Z,99075.48
2019-06-20T01:45:48.459Z,99076.00
2019-06-20T01:48:14.791Z,99067.61
2019-06-20T01:50:41.549Z,99066.27
2019-06-20T01:53:08.374Z,99064.70
2019-06-20T01:55:34.736Z,99062.52
2019-06-20T01:58:01.162Z,99054.84
2019-06-20T02:00:41.786Z,99052.88
2019-06-20T02:03:08.240Z,99051.66
2019-06-20T02:05:34.573Z,99052.04
2019-06-20T02:08:00.931Z,99053.55
2019-06-20T02:10:27.279Z,99057.90
2019-06-20T02:12:53.642Z,99063.28
2019-06-20T02:15:19.964Z,99056.94
2019-06-20T02:17:46.329Z,99060.05
2019-06-20T02:20:36.184Z,99054.38
2019-06-20T02:23:03.238Z,99051.41
2019-06-20T02:25:29.684Z,99051.19
2019-06-20T02:27:56.011Z,99051.70
2019-06-20T02:30:22.837Z,99056.83
2019-06-20T02:32:49.141Z,99059.37
2019-06-20T02:35:15.537Z,99057.44
2019-06-20T02:37:41.909Z,99057.63
2019-06-20T02:40:08.538Z,99060.16
2019-06-20T02:42:35.110Z,99064.15
2019-06-20T02:45:01.659Z,99059.33
2019-06-20T02:47:28.182Z,99068.88
2019-06-20T02:49:54.565Z,99077.02
2019-06-20T02:52:22.586Z,99074.73
2019-06-20T02:54:48.970Z,99074.45
2019-06-20T02:57:15.367Z,99080.16
2019-06-20T02:59:41.714Z,99081.06
2019-06-20T03:02:08.049Z,99084.42
2019-06-20T03:04:36.412Z,99085.06
2019-06-20T03:07:02.732Z,99085.98
2019-06-20T03:09:29.076Z,99087.44
2019-06-20T03:11:55.448Z,99080.02
2019-06-20T03:14:21.786Z,99086.70
2019-06-20T03:16:48.152Z,99087.72
2019-06-20T03:19:14.482Z,99089.00
2019-06-20T03:21:40.857Z,99083.74
2019-06-20T03:24:07.196Z,99086.78
2019-06-20T03:26:33.530Z,99090.39
2019-06-20T03:29:00.231Z,99094.86
2019-06-20T03:31:27.057Z,99102.15
2019-06-20T03:33:53.408Z,99119.20
2019-06-20T03:36:19.731Z,99128.55
2019-06-20T03:38:46.106Z,99132.20
2019-06-20T03:41:12.534Z,99121.17
2019-06-20T03:43:38.973Z,99126.47
2019-06-20T03:46:05.317Z,99091.41
2019-06-20T03:48:31.651Z,99120.88
2019-06-20T03:50:58.350Z,99105.98
2019-06-20T03:53:24.812Z,99111.77
2019-06-20T03:55:51.547Z,99110.13
2019-06-20T03:58:18.030Z,99100.16
2019-06-20T04:00:44.390Z,99100.18
2019-06-20T04:03:10.880Z,99100.40
2019-06-20T04:05:37.253Z,99096.52
2019-06-20T04:08:03.996Z,99097.66
2019-06-20T04:10:30.715Z,99088.26
2019-06-20T04:12:57.092Z,99091.44
2019-06-20T04:15:23.529Z,99100.14
2019-06-20T04:17:50.133Z,99108.97
2019-06-20T04:20:16.664Z,99117.48
2019-06-20T04:22:43.080Z,99137.25
2019-06-20T04:25:09.739Z,99131.95
2019-06-20T04:27:36.236Z,99130.27
2019-06-20T04:30:05.808Z,99120.50
2019-06-20T04:32:32.176Z,99120.25
2019-06-20T04:34:58.788Z,99129.27
2019-06-20T04:37:26.298Z,99142.27
2019-06-20T04:39:52.988Z,99145.05
2019-06-20T04:42:19.339Z,99159.75
2019-06-20T04:44:45.733Z,99164.89
2019-06-20T04:47:14.055Z,99189.08
2019-06-20T04:49:40.442Z,99193.33
2019-06-20T04:52:06.901Z,99209.73
2019-06-20T04:54:35.199Z,99195.65
2019-06-20T04:57:04.108Z,99210.61
2019-06-20T04:59:31.297Z,99207.16
2019-06-20T05:01:57.652Z,99211.20
2019-06-20T05:04:24.033Z,99216.60
2019-06-20T05:07:18.116Z,99221.86
2019-06-20T05:09:44.454Z,99223.84
2019-06-20T05:12:10.843Z,99250.13
2019-06-20T05:14:37.145Z,99246.92
2019-06-20T05:17:07.031Z,99246.90
2019-06-20T05:19:31.839Z,99252.98
2019-06-20T05:21:58.187Z,99263.23
2019-06-20T05:24:25.628Z,99267.98
2019-06-20T05:26:52.161Z,99251.00
2019-06-20T05:29:18.543Z,99268.42
2019-06-20T05:31:45.048Z,99268.44
2019-06-20T05:34:11.515Z,99280.86
2019-06-20T05:36:37.864Z,99296.48
2019-06-20T05:39:05.398Z,99299.84
2019-06-20T05:41:31.803Z,99281.23
2019-06-20T05:43:58.181Z,99302.44
2019-06-20T05:46:24.528Z,99309.67
2019-06-20T05:48:50.892Z,99306.95
2019-06-20T05:51:17.304Z,99302.09
2019-06-20T05:53:43.992Z,99304.58
2019-06-20T05:56:10.363Z,99290.69
2019-06-20T05:58:36.732Z,99303.28
2019-06-20T06:01:03.244Z,99291.00
2019-06-20T06:03:29.980Z,99279.36
2019-06-20T06:05:56.338Z,99280.88
2019-06-20T06:08:22.723Z,99286.44
2019-06-20T06:10:50.165Z,99304.14
2019-06-20T06:13:16.528Z,99325.86
2019-06-20T06:15:42.973Z,99331.31
2019-06-20T06:18:09.309Z,99342.47
2019-06-20T06:20:35.616Z,99340.79
2019-06-20T06:23:02.079Z,99335.33
2019-06-20T06:25:28.519Z,99345.50
2019-06-20T06:27:54.933Z,99343.20
2019-06-20T06:30:21.696Z,99338.08
2019-06-20T06:32:48.029Z,99344.48
2019-06-20T06:35:14.882Z,99349.30
2019-06-20T06:37:42.437Z,99347.00
2019-06-20T06:40:11.193Z,99345.70
2019-06-20T06:42:37.568Z,99343.60
2019-06-20T06:45:10.485Z,99337.87
2019-06-20T06:47:37.105Z,99328.46
2019-06-20T06:50:05.226Z,99333.72
2019-06-20T06:52:31.545Z,99331.03
2019-06-20T06:54:57.920Z,99340.61
2019-06-20T06:57:24.259Z,99338.25
2019-06-20T06:59:50.582Z,99338.66
2019-06-20T07:02:17.030Z,99334.37
2019-06-20T07:04:43.357Z,99331.28
2019-06-20T07:07:09.763Z,99336.62
2019-06-20T07:09:38.207Z,99324.91
2019-06-20T07:12:04.596Z,99321.48
2019-06-20T07:14:30.913Z,99331.83
2019-06-20T07:17:00.532Z,99321.95
2019-06-20T07:19:25.712Z,99322.63
2019-06-20T07:21:52.373Z,99322.05
2019-06-20T07:24:18.717Z,99328.50
2019-06-20T07:26:45.049Z,99321.80
2019-06-20T07:29:11.463Z,99322.39
2019-06-20T07:31:37.789Z,99310.19
2019-06-20T07:34:04.161Z,99317.35
2019-06-20T07:36:31.593Z,99320.92
2019-06-20T07:38:57.927Z,99325.80
2019-06-20T07:41:24.259Z,99324.98
2019-06-20T07:43:50.602Z,99342.66
2019-06-20T07:46:16.943Z,99329.86
2019-06-20T07:48:43.346Z,99331.76
2019-06-20T07:51:09.696Z,99327.00
2019-06-20T07:53:36.039Z,99321.64
2019-06-20T07:56:02.371Z,99334.90
2019-06-20T07:58:28.733Z,99347.44
2019-06-20T08:00:55.192Z,99366.99
2019-06-20T08:03:23.406Z,99369.88
2019-06-20T08:05:50.105Z,99366.33
2019-06-20T08:08:16.670Z,99372.90
2019-06-20T08:10:45.134Z,99373.36
2019-06-20T08:13:11.474Z,99382.44
2019-06-20T08:15:38.302Z,99389.61
2019-06-20T08:18:05.304Z,99385.27
2019-06-20T08:20:31.781Z,99367.98
2019-06-20T08:22:58.135Z,99360.68
2019-06-20T08:25:24.589Z,99340.08
2019-06-20T08:27:53.171Z,99333.78
2019-06-20T08:30:25.216Z,99337.46
2019-06-20T08:32:52.272Z,99336.08
2019-06-20T08:35:21.988Z,99347.87
2019-06-20T08:37:49.516Z,99355.15
2019-06-20T08:40:16.070Z,99353.94
2019-06-20T08:42:42.436Z,99357.52
2019-06-20T08:45:09.279Z,99356.90
2019-06-20T08:47:35.589Z,99365.05
2019-06-20T08:50:06.031Z,99362.20
2019-06-20T08:52:32.499Z,99362.92
2019-06-20T08:54:59.605Z,99359.14
2019-06-20T08:57:26.285Z,99358.83
2019-06-20T08:59:52.641Z,99366.93
2019-06-20T09:02:19.104Z,99359.66
2019-06-20T09:04:45.455Z,99370.31
2019-06-20T09:07:11.829Z,99375.44
2019-06-20T09:09:38.268Z,99367.47
2019-06-20T09:12:05.642Z,99367.81
2019-06-20T09:14:31.994Z,99368.30
2019-06-20T09:16:59.368Z,99369.25
2019-06-20T09:19:29.872Z,99362.33
2019-06-20T09:21:57.990Z,99360.75
2019-06-20T09:24:25.690Z,99367.47
2019-06-20T09:26:55.450Z,99373.73
2019-06-20T09:29:21.881Z,99378.17
2019-06-20T09:31:48.744Z,99376.48
2019-06-20T09:34:16.306Z,99367.10
2019-06-20T09:36:42.657Z,99370.53
2019-06-20T09:39:08.983Z,99367.67
2019-06-20T09:41:35.338Z,99370.72
2019-06-20T09:44:03.094Z,99374.02
2019-06-20T09:46:30.026Z,99372.42
2019-06-20T09:48:56.358Z,99373.55
2019-06-20T09:51:22.811Z,99380.73
2019-06-20T09:53:49.910Z,99381.48
2019-06-20T09:56:16.831Z,99380.25
2019-06-20T09:58:43.240Z,99385.00
2019-06-20T10:01:09.599Z,99386.95
2019-06-20T10:03:35.923Z,99383.41
2019-06-20T10:06:12.919Z,99389.97
2019-06-20T10:08:30.626Z,99391.25
2019-06-20T10:10:58.078Z,99377.35
2019-06-20T10:13:24.477Z,99382.09
2019-06-20T10:15:51.537Z,99384.35
2019-06-20T10:18:18.026Z,99391.53
2019-06-20T10:20:45.694Z,99382.00
2019-06-20T10:23:12.534Z,99382.72
2019-06-20T10:25:38.869Z,99378.50
2019-06-20T10:28:05.434Z,99380.81
2019-06-20T10:30:31.750Z,99378.05
2019-06-20T10:32:58.098Z,99382.98
2019-06-20T10:35:24.819Z,99380.16
2019-06-20T10:37:52.775Z,99377.55
2019-06-20T10:40:20.588Z,99375.75
2019-06-20T10:42:57.480Z,99373.71
2019-06-20T10:45:25.274Z,99375.81
2019-06-20T10:47:52.993Z,99377.16
2019-06-20T10:50:21.652Z,99382.64
2019-06-20T10:52:48.853Z,99390.52
2019-06-20T10:55:19.039Z,99386.66
2019-06-20T10:57:46.767Z,99386.30
2019-06-20T11:00:29.766Z,99399.49
2019-06-20T11:02:44.971Z,99399.27
2019-06-20T11:05:12.122Z,99400.11
2019-06-20T11:07:38.903Z,99411.73
2019-06-20T11:10:09.426Z,99396.66
2019-06-20T11:12:45.535Z,99389.56
2019-06-20T11:15:06.584Z,99393.59
2019-06-20T11:17:33.050Z,99397.92
2019-06-20T11:19:59.417Z,99391.77
2019-06-20T11:22:25.771Z,99391.72
2019-06-20T11:24:52.104Z,99387.38
2019-06-20T11:27:18.473Z,99384.94
2019-06-20T11:29:46.465Z,99382.77
2019-06-20T11:32:18.018Z,99378.98
2019-06-20T11:34:44.978Z,99381.25
2019-06-20T11:37:11.447Z,99388.63
2019-06-20T11:39:38.924Z,99382.56
2019-06-20T11:42:05.495Z,99377.80
2019-06-20T11:44:31.855Z,99375.00
2019-06-20T11:46:58.226Z,99380.91
2019-06-20T11:49:24.541Z,99363.70
2019-06-20T11:51:51.225Z,99372.57
2019-06-20T11:54:17.731Z,99370.02
2019-06-20T11:56:44.170Z,99370.42
2019-06-20T11:59:10.558Z,99366.59
2019-06-20T12:01:38.396Z,99367.55
2019-06-20T12:04:05.093Z,99367.70
2019-06-20T12:06:31.423Z,99364.54
2019-06-20T12:11:48.858Z,99367.48
2019-06-20T12:14:15.406Z,99356.10
2019-06-20T12:16:42.414Z,99353.11
2019-06-20T12:19:08.929Z,99352.09
2019-06-20T12:21:37.999Z,99348.24
2019-06-20T12:24:08.431Z,99349.09
2019-06-20T12:26:33.790Z,99357.41
2019-06-20T12:29:00.117Z,99367.42
2019-06-20T12:31:26.568Z,99362.51
2019-06-20T12:33:52.883Z,99364.58
2019-06-20T12:36:19.249Z,99353.50
2019-06-20T12:38:46.249Z,99354.95
2019-06-20T12:41:12.944Z,99356.64
2019-06-20T12:43:41.770Z,99364.38
2019-06-20T12:46:08.348Z,99366.72
2019-06-20T12:48:39.934Z,99370.22
2019-06-20T12:51:06.887Z,99378.65
2019-06-20T12:53:33.339Z,99376.44
2019-06-20T12:55:59.649Z,99375.31
2019-06-20T12:58:26.041Z,99381.52
2019-06-20T13:00:56.341Z,99370.58
2019-06-20T13:03:22.707Z,99368.37
2019-06-20T13:05:49.160Z,99360.73
2019-06-20T13:08:16.326Z,99361.76
2019-06-20T13:10:44.188Z,99356.14
2019-06-20T13:13:11.645Z,99360.55
2019-06-20T13:15:39.032Z,99364.49
2019-06-20T13:18:06.813Z,99377.00
2019-06-20T13:20:33.525Z,99379.33
2019-06-20T13:22:59.887Z,99366.91
2019-06-20T13:25:26.671Z,99368.34
2019-06-20T13:27:53.015Z,99367.42
2019-06-20T13:30:19.645Z,99364.67
2019-06-20T13:32:47.214Z,99365.39
2019-06-20T13:35:14.834Z,99356.98
2019-06-20T13:37:42.086Z,99357.39
2019-06-20T13:40:10.041Z,99361.29
2019-06-20T13:42:36.379Z,99359.44
2019-06-20T13:45:06.983Z,99363.63
2019-06-20T13:47:33.791Z,99367.25
2019-06-20T13:50:00.458Z,99365.45
2019-06-20T13:52:28.372Z,99362.72
2019-06-20T13:54:54.744Z,99365.10
2019-06-20T13:57:21.392Z,99368.52
2019-06-20T13:59:51.452Z,99362.46
2019-06-20T14:02:17.754Z,99370.31
2019-06-20T14:04:44.517Z,99381.31
2019-06-20T14:07:10.962Z,99388.17
2019-06-20T14:09:44.581Z,99390.66
2019-06-20T14:12:13.350Z,99372.20
2019-06-20T14:14:42.235Z,99363.09
2019-06-20T14:17:09.870Z,99353.86
2019-06-20T14:19:39.546Z,99357.15
2019-06-20T14:22:06.817Z,99353.11
2019-06-20T14:24:33.568Z,99351.28
2019-06-20T14:27:02.397Z,99341.11
2019-06-20T14:29:29.234Z,99337.37
2019-06-20T14:31:55.756Z,99348.00
2019-06-20T14:34:28.654Z,99347.90
2019-06-20T14:36:55.593Z,99341.66
2019-06-20T14:39:22.033Z,99334.44
2019-06-20T14:41:48.778Z,99338.28
2019-06-20T14:44:15.420Z,99337.34
2019-06-20T14:46:42.839Z,99343.86
2019-06-20T14:49:09.346Z,99359.13
2019-06-20T14:51:35.739Z,99357.23
2019-06-20T14:54:02.198Z,99350.97
2019-06-20T14:56:28.779Z,99329.48
2019-06-20T14:58:57.255Z,99340.87
2019-06-20T15:01:24.622Z,99338.70
2019-06-20T15:03:51.638Z,99343.53
2019-06-20T15:06:18.944Z,99343.39
2019-06-20T15:08:45.809Z,99342.42
2019-06-20T15:11:14.586Z,99336.75
2019-06-20T15:13:41.018Z,99336.38
2019-06-20T15:16:07.385Z,99345.30
2019-06-20T15:18:33.818Z,99350.05
2019-06-20T15:21:00.254Z,99335.52
2019-06-20T15:23:26.608Z,99340.00
2019-06-20T15:25:54.238Z,99337.74
2019-06-20T15:28:20.770Z,99336.88
2019-06-20T15:30:48.859Z,99339.91
2019-06-20T15:33:15.709Z,99332.52
2019-06-20T15:35:42.054Z,99326.84
2019-06-20T15:38:09.105Z,99330.69
2019-06-20T15:40:35.455Z,99322.68
2019-06-20T15:43:04.265Z,99326.04
2019-06-20T15:45:30.761Z,99320.41
2019-06-20T15:47:57.501Z,99325.71
2019-06-20T15:50:23.883Z,99322.35
2019-06-20T15:52:50.275Z,99319.91
2019-06-20T15:55:18.767Z,99324.31
2019-06-20T15:57:45.148Z,99320.27
2019-06-20T16:00:13.978Z,99311.46
2019-06-20T16:02:40.299Z,99311.12
2019-06-20T16:05:09.050Z,99304.11
2019-06-20T16:07:35.900Z,99302.41
2019-06-20T16:10:04.329Z,99312.83
2019-06-20T16:12:34.595Z,99317.20
2019-06-20T16:15:00.966Z,99313.91
2019-06-20T16:17:27.601Z,99319.02
2019-06-20T16:19:55.290Z,99315.25
2019-06-20T16:22:21.828Z,99311.16
2019-06-20T16:24:48.146Z,99318.07
2019-06-20T16:27:14.971Z,99320.03
2019-06-20T16:29:41.328Z,99323.88
2019-06-20T16:32:07.707Z,99336.63
2019-06-20T16:34:34.023Z,99328.41
2019-06-20T16:37:09.973Z,99325.65
2019-06-20T16:39:30.654Z,99334.64
2019-06-20T16:41:57.116Z,99331.42
2019-06-20T16:44:23.473Z,99328.89
2019-06-20T16:46:49.823Z,99331.59
2019-06-20T16:49:16.288Z,99328.23
2019-06-20T16:51:42.760Z,99317.80
2019-06-20T16:54:09.097Z,99321.93
2019-06-20T16:56:35.439Z,99328.35
2019-06-20T16:59:01.823Z,99336.28
2019-06-20T17:01:28.139Z,99331.27
2019-06-20T17:03:54.490Z,99326.92
2019-06-20T17:06:21.832Z,99327.25
2019-06-20T17:08:48.186Z,99322.43
2019-06-20T17:11:14.534Z,99318.07
2019-06-20T17:13:41.182Z,99317.84
2019-06-20T17:16:07.526Z,99313.48
2019-06-20T17:18:35.001Z,99321.77
2019-06-20T17:21:01.380Z,99330.76
2019-06-20T17:23:27.769Z,99328.28
2019-06-20T17:25:54.089Z,99328.33
2019-06-20T17:28:20.591Z,99316.70
2019-06-20T17:30:47.023Z,99317.34
2019-06-20T17:33:13.684Z,99312.64
2019-06-20T17:35:40.010Z,99321.61
2019-06-20T17:38:06.975Z,99316.48
2019-06-20T17:40:33.327Z,99318.25
2019-06-20T17:43:01.181Z,99316.57
2019-06-20T17:45:27.939Z,99311.45
2019-06-20T17:47:54.326Z,99300.98
2019-06-20T17:50:20.836Z,99300.95
2019-06-20T17:52:47.687Z,99304.48
2019-06-20T17:55:14.957Z,99307.69
2019-06-20T17:57:41.794Z,99312.44
2019-06-20T18:00:20.428Z,99311.94
2019-06-20T18:02:46.777Z,99324.67
2019-06-20T18:05:14.906Z,99337.34
2019-06-20T18:07:41.445Z,99337.66
2019-06-20T18:10:08.863Z,99328.41
2019-06-20T18:12:35.694Z,99314.48
2019-06-20T18:15:04.827Z,99322.90
2019-06-20T18:17:31.258Z,99320.09
2019-06-20T18:19:57.597Z,99323.11
2019-06-20T18:22:23.926Z,99331.60
2019-06-20T18:24:50.410Z,99335.89
2019-06-20T18:27:17.037Z,99316.63
2019-06-20T18:29:43.503Z,99327.27
2019-06-20T18:32:10.239Z,99348.23
2019-06-20T18:34:36.630Z,99345.73
2019-06-20T18:37:03.420Z,99344.23
2019-06-20T18:39:29.720Z,99342.89
2019-06-20T18:41:56.089Z,99344.27
2019-06-20T18:44:22.418Z,99345.74
2019-06-20T18:46:48.750Z,99358.70
2019-06-20T18:49:15.455Z,99355.30
2019-06-20T18:51:41.891Z,99361.95
2019-06-20T18:54:08.553Z,99363.09
2019-06-20T18:56:35.013Z,99363.09
2019-06-20T18:59:01.736Z,99371.90
2019-06-20T19:01:28.562Z,99370.13
2019-06-20T19:03:54.949Z,99374.14
2019-06-20T19:06:35.091Z,99368.92
2019-06-20T19:08:49.614Z,99377.60
2019-06-20T19:11:15.988Z,99387.83
2019-06-20T19:13:42.447Z,99387.66
2019-06-20T19:16:08.830Z,99393.25
2019-06-20T19:18:35.144Z,99397.52
2019-06-20T19:21:01.483Z,99394.86
2019-06-20T19:23:27.799Z,99401.30
2019-06-20T19:25:54.137Z,99406.81
2019-06-20T19:28:20.445Z,99406.69
2019-06-20T19:30:49.906Z,99407.45
2019-06-20T19:33:16.809Z,99406.63
2019-06-20T19:35:43.169Z,99405.41
2019-06-20T19:38:10.036Z,99411.23
2019-06-20T19:40:42.080Z,99409.78
2019-06-20T19:43:08.415Z,99414.22
2019-06-20T19:45:34.749Z,99414.16
2019-06-20T19:48:01.638Z,99410.78
2019-06-20T19:50:29.027Z,99407.56
2019-06-20T19:52:55.451Z,99415.44
2019-06-20T19:55:22.295Z,99416.62
2019-06-20T19:57:48.609Z,99429.70
2019-06-20T20:00:14.950Z,99427.91
2019-06-20T20:02:41.260Z,99427.50
2019-06-20T20:05:18.627Z,99432.73
2019-06-20T20:07:37.177Z,99432.73
2019-06-20T20:10:05.929Z,99435.72
2019-06-20T20:12:32.258Z,99437.82
2019-06-20T20:14:58.687Z,99443.77
2019-06-20T20:17:24.996Z,99437.67
2019-06-20T20:19:51.383Z,99439.63
2019-06-20T20:22:17.744Z,99437.74
2019-06-20T20:24:44.068Z,99465.33
2019-06-20T20:27:13.232Z,99469.61
2019-06-20T20:29:39.578Z,99466.91
2019-06-20T20:32:06.923Z,99475.59
2019-06-20T20:34:33.264Z,99504.50
2019-06-20T20:36:59.607Z,99507.05
2019-06-20T20:39:25.915Z,99500.29
2019-06-20T20:41:52.243Z,99510.13
2019-06-20T20:44:19.674Z,99533.28
2019-06-20T20:46:46.033Z,99539.02
2019-06-20T20:49:12.335Z,99531.77
2019-06-20T20:51:38.642Z,99501.35
2019-06-20T20:54:05.076Z,99490.85
2019-06-20T20:56:31.412Z,99505.17
2019-06-20T20:58:57.729Z,99515.43
2019-06-20T21:01:30.521Z,99519.20
2019-06-20T21:03:58.559Z,99523.61
2019-06-20T21:06:24.874Z,99534.47
2019-06-20T21:08:51.204Z,99539.66
2019-06-20T21:11:17.536Z,99550.91
2019-06-20T21:13:43.860Z,99560.48
2019-06-20T21:16:10.206Z,99566.20
2019-06-20T21:18:36.505Z,99566.50
2019-06-20T21:21:02.924Z,99556.10
2019-06-20T21:23:29.303Z,99561.34
2019-06-20T21:25:55.666Z,99569.31
2019-06-20T21:28:21.982Z,99578.47
2019-06-20T21:30:48.320Z,99567.88
2019-06-20T21:33:14.678Z,99561.34
2019-06-20T21:35:40.993Z,99558.39
2019-06-20T21:38:07.333Z,99564.17
2019-06-20T21:40:33.669Z,99562.39
2019-06-20T21:42:59.982Z,99558.36
2019-06-20T21:45:26.349Z,99570.47
2019-06-20T21:47:52.699Z,99570.34
2019-06-20T21:50:19.357Z,99570.19
2019-06-20T21:52:45.698Z,99567.75
2019-06-20T21:55:15.032Z,99557.47
2019-06-20T21:57:41.370Z,99562.26
2019-06-20T22:00:33.031Z,99558.84
2019-06-20T22:03:01.563Z,99556.36
2019-06-20T22:05:27.907Z,99553.91
2019-06-20T22:07:54.502Z,99551.28
2019-06-20T22:10:21.418Z,99543.34
2019-06-20T22:12:47.718Z,99542.27
2019-06-20T22:15:14.475Z,99545.91
2019-06-20T22:17:40.777Z,99541.17
2019-06-20T22:20:07.507Z,99536.33
2019-06-20T22:22:33.930Z,99529.61
2019-06-20T22:25:00.600Z,99536.41
2019-06-20T22:27:26.924Z,99543.95
2019-06-20T22:29:53.232Z,99546.45
2019-06-20T22:32:19.608Z,99552.95
2019-06-20T22:34:46.060Z,99562.48
2019-06-20T22:37:12.397Z,99559.30
2019-06-20T22:39:39.011Z,99565.25
2019-06-20T22:42:07.326Z,99562.80
2019-06-20T22:44:33.613Z,99558.37
2019-06-20T22:46:59.962Z,99566.45
2019-06-20T22:49:26.276Z,99559.95
2019-06-20T22:51:52.593Z,99564.09
2019-06-20T22:54:19.340Z,99564.38
2019-06-20T22:56:45.676Z,99561.25
2019-06-20T22:59:12.010Z,99563.41
2019-06-20T23:01:39.458Z,99562.41
2019-06-20T23:04:05.906Z,99566.14
2019-06-20T23:06:32.219Z,99573.39
2019-06-20T23:08:58.562Z,99574.66
2019-06-20T23:11:25.617Z,99586.20
2019-06-20T23:13:51.935Z,99586.07
2019-06-20T23:16:18.274Z,99588.65
2019-06-20T23:18:44.575Z,99582.08
2019-06-20T23:21:10.908Z,99581.20
2019-06-20T23:23:37.557Z,99581.79
2019-06-20T23:26:05.787Z,99586.03
2019-06-20T23:28:32.108Z,99594.56
2019-06-20T23:30:58.430Z,99598.83
2019-06-20T23:33:24.740Z,99596.34
2019-06-20T23:35:51.131Z,99594.47
2019-06-20T23:38:17.459Z,99598.13
2019-06-20T23:40:43.773Z,99600.36
2019-06-20T23:43:10.090Z,99604.45
2019-06-20T23:45:36.402Z,99608.42
2019-06-20T23:48:02.944Z,99603.50
2019-06-20T23:50:29.236Z,99601.88
2019-06-20T23:53:06.445Z,99596.34
2019-06-20T23:55:33.069Z,99597.17
2019-06-20T23:57:59.439Z,99599.11
