createdAt,value
2017-09-08T00:00:18.657Z,0.00
2017-09-08T00:01:19.080Z,0.00
2017-09-08T00:02:19.508Z,0.00
2017-09-08T00:03:19.991Z,0.00
2017-09-08T00:04:20.377Z,0.00
2017-09-08T00:05:20.807Z,0.00
2017-09-08T00:06:21.241Z,0.00
2017-09-08T00:07:21.681Z,0.00
2017-09-08T00:08:22.109Z,0.00
2017-09-08T00:09:22.539Z,0.00
2017-09-08T00:10:22.973Z,0.00
2017-09-08T00:11:23.402Z,0.00
2017-09-08T00:12:23.835Z,0.00
2017-09-08T00:13:24.268Z,0.00
2017-09-08T00:14:24.701Z,0.00
2017-09-08T00:15:25.134Z,0.00
2017-09-08T00:16:25.567Z,0.00
2017-09-08T00:17:25.994Z,0.00
2017-09-08T00:18:26.432Z,0.00
2017-09-08T00:19:26.865Z,0.00
2017-09-08T00:20:27.294Z,0.00
2017-09-08T00:21:27.726Z,0.00
2017-09-08T00:22:28.163Z,0.00
2017-09-08T00:23:28.592Z,0.00
2017-09-08T00:24:29.028Z,0.00
2017-09-08T00:25:29.456Z,0.00
2017-09-08T00:26:29.895Z,0.00
2017-09-08T00:27:30.322Z,0.00
2017-09-08T00:28:30.761Z,0.00
2017-09-08T00:29:31.183Z,0.00
2017-09-08T00:30:31.620Z,0.00
2017-09-08T00:31:32.047Z,0.00
2017-09-08T00:32:32.478Z,0.00
2017-09-08T00:33:32.911Z,0.00
2017-09-08T00:34:33.340Z,0.00
2017-09-08T00:35:33.779Z,0.00
2017-09-08T00:36:34.209Z,0.00
2017-09-08T00:37:34.648Z,0.00
2017-09-08T00:38:35.074Z,0.00
2017-09-08T00:39:35.501Z,0.00
2017-09-08T00:40:35.941Z,0.00
2017-09-08T00:41:36.369Z,0.00
2017-09-08T00:42:36.794Z,0.00
2017-09-08T00:43:37.233Z,0.00
2017-09-08T00:44:37.663Z,0.00
2017-09-08T00:45:38.094Z,0.00
2017-09-08T00:46:38.531Z,0.00
2017-09-08T00:47:38.968Z,0.00
2017-09-08T00:48:39.391Z,0.00
2017-09-08T00:49:39.824Z,0.00
2017-09-08T00:50:40.253Z,0.00
2017-09-08T00:51:40.695Z,0.00
2017-09-08T00:52:41.116Z,0.00
2017-09-08T00:53:41.563Z,0.00
2017-09-08T00:54:41.977Z,0.00
2017-09-08T00:55:42.415Z,0.00
2017-09-08T00:56:42.841Z,0.00
2017-09-08T00:57:43.273Z,0.00
2017-09-08T00:58:43.706Z,0.00
2017-09-08T00:59:44.134Z,0.00
2017-09-08T01:00:44.569Z,0.00
2017-09-08T01:01:44.999Z,0.00
2017-09-08T01:02:45.430Z,0.00
2017-09-08T01:03:45.864Z,0.00
2017-09-08T01:04:46.298Z,0.00
2017-09-08T01:05:46.727Z,0.00
2017-09-08T01:06:47.152Z,0.00
2017-09-08T01:07:47.586Z,0.00
2017-09-08T01:08:48.021Z,0.00
2017-09-08T01:09:48.455Z,0.00
2017-09-08T01:10:48.881Z,0.00
2017-09-08T01:11:49.377Z,0.00
2017-09-08T01:12:49.747Z,0.00
2017-09-08T01:13:50.174Z,0.00
2017-09-08T01:14:50.609Z,0.00
2017-09-08T01:15:51.040Z,0.00
2017-09-08T01:16:51.474Z,0.00
2017-09-08T01:17:51.908Z,0.00
2017-09-08T01:18:52.335Z,0.00
2017-09-08T01:19:52.764Z,0.00
2017-09-08T01:20:53.285Z,0.00
2017-09-08T01:21:53.624Z,0.00
2017-09-08T01:22:54.058Z,0.00
2017-09-08T01:23:54.492Z,0.00
2017-09-08T01:24:54.921Z,0.00
2017-09-08T01:25:55.349Z,0.00
2017-09-08T01:26:55.780Z,0.00
2017-09-08T01:27:56.232Z,0.00
2017-09-08T01:28:56.644Z,0.00
2017-09-08T01:29:57.075Z,0.00
2017-09-08T01:30:57.510Z,0.00
2017-09-08T01:31:57.941Z,0.00
2017-09-08T01:32:58.371Z,0.00
2017-09-08T01:33:58.799Z,0.00
2017-09-08T01:34:59.253Z,0.00
2017-09-08T01:35:59.665Z,0.00
2017-09-08T01:37:00.093Z,0.00
2017-09-08T01:38:00.527Z,0.00
2017-09-08T01:39:00.955Z,0.00
2017-09-08T01:40:01.395Z,0.00
2017-09-08T01:41:01.814Z,0.00
2017-09-08T01:42:02.260Z,0.00
2017-09-08T01:43:02.680Z,0.00
2017-09-08T01:44:03.109Z,0.00
2017-09-08T01:45:03.548Z,0.00
2017-09-08T01:46:03.970Z,0.00
2017-09-08T01:47:04.407Z,0.00
2017-09-08T01:48:04.834Z,0.00
2017-09-08T01:49:05.266Z,0.00
2017-09-08T01:50:05.700Z,0.00
2017-09-08T01:51:06.126Z,0.00
2017-09-08T01:52:06.572Z,0.00
2017-09-08T01:53:06.990Z,0.00
2017-09-08T01:54:07.428Z,0.00
2017-09-08T01:55:07.860Z,0.00
2017-09-08T01:56:08.297Z,0.00
2017-09-08T01:57:08.718Z,0.00
2017-09-08T01:58:09.149Z,0.00
2017-09-08T01:59:09.579Z,0.00
2017-09-08T02:00:10.014Z,0.00
2017-09-08T02:01:10.439Z,0.00
2017-09-08T02:02:10.868Z,0.00
2017-09-08T02:03:11.299Z,0.00
2017-09-08T02:04:11.735Z,0.00
2017-09-08T02:05:12.161Z,0.00
2017-09-08T02:06:12.604Z,0.00
2017-09-08T02:07:13.023Z,0.00
2017-09-08T02:08:13.453Z,0.00
2017-09-08T02:09:13.882Z,0.00
2017-09-08T02:10:14.314Z,0.00
2017-09-08T02:11:14.754Z,0.00
2017-09-08T02:12:15.184Z,0.00
2017-09-08T02:13:15.611Z,0.00
2017-09-08T02:14:16.036Z,0.00
2017-09-08T02:15:16.470Z,0.00
2017-09-08T02:16:16.906Z,0.00
2017-09-08T02:17:17.326Z,0.00
2017-09-08T02:18:17.762Z,0.00
2017-09-08T02:19:18.189Z,0.00
2017-09-08T02:20:18.623Z,0.00
2017-09-08T02:21:19.062Z,0.00
2017-09-08T02:22:19.483Z,0.00
2017-09-08T02:23:19.965Z,0.00
2017-09-08T02:24:20.346Z,0.00
2017-09-08T02:25:20.780Z,0.00
2017-09-08T02:26:21.201Z,0.00
2017-09-08T02:27:21.665Z,0.00
2017-09-08T02:28:22.093Z,0.00
2017-09-08T02:29:22.495Z,0.00
2017-09-08T02:30:22.926Z,0.00
2017-09-08T02:31:23.359Z,0.00
2017-09-08T02:32:23.785Z,0.00
2017-09-08T02:33:24.220Z,0.00
2017-09-08T02:34:24.647Z,0.00
2017-09-08T02:35:25.091Z,0.00
2017-09-08T02:36:25.516Z,0.00
2017-09-08T02:37:25.944Z,0.00
2017-09-08T02:38:26.375Z,0.00
2017-09-08T02:39:26.806Z,0.00
2017-09-08T02:40:27.236Z,0.00
2017-09-08T02:41:27.663Z,0.00
2017-09-08T02:42:28.097Z,0.00
2017-09-08T02:43:28.527Z,0.00
2017-09-08T02:44:28.962Z,0.00
2017-09-08T02:45:29.389Z,0.00
2017-09-08T02:46:29.858Z,0.00
2017-09-08T02:47:30.249Z,0.00
2017-09-08T02:48:30.704Z,0.00
2017-09-08T02:49:31.114Z,0.00
2017-09-08T02:50:31.587Z,0.00
2017-09-08T02:51:31.976Z,0.00
2017-09-08T02:52:32.406Z,0.00
2017-09-08T02:53:32.829Z,0.00
2017-09-08T02:54:33.266Z,0.00
2017-09-08T02:55:33.698Z,0.00
2017-09-08T02:56:34.125Z,0.00
2017-09-08T02:57:34.560Z,0.00
2017-09-08T02:58:34.982Z,0.00
2017-09-08T02:59:35.422Z,0.00
2017-09-08T03:00:35.846Z,0.00
2017-09-08T03:01:36.277Z,0.00
2017-09-08T03:02:36.706Z,0.00
2017-09-08T03:03:37.158Z,0.00
2017-09-08T03:04:37.567Z,0.00
2017-09-08T03:05:37.998Z,0.00
2017-09-08T03:06:38.435Z,0.00
2017-09-08T03:07:38.860Z,0.00
2017-09-08T03:08:39.291Z,0.00
2017-09-08T03:09:39.721Z,0.00
2017-09-08T03:10:40.152Z,0.00
2017-09-08T03:11:40.579Z,0.00
2017-09-08T03:12:41.027Z,0.00
2017-09-08T03:13:41.442Z,0.00
2017-09-08T03:14:41.872Z,0.00
2017-09-08T03:15:42.312Z,0.00
2017-09-08T03:16:42.805Z,0.00
2017-09-08T03:17:43.167Z,0.00
2017-09-08T03:18:43.596Z,0.00
2017-09-08T03:19:44.036Z,0.00
2017-09-08T03:20:44.455Z,0.00
2017-09-08T03:21:44.888Z,0.00
2017-09-08T03:22:45.318Z,0.00
2017-09-08T03:23:45.760Z,0.00
2017-09-08T03:24:46.178Z,0.00
2017-09-08T03:25:46.630Z,0.00
2017-09-08T03:26:47.042Z,0.00
2017-09-08T03:27:47.472Z,0.00
2017-09-08T03:28:47.900Z,0.00
2017-09-08T03:29:48.331Z,0.00
2017-09-08T03:30:48.765Z,0.00
2017-09-08T03:31:49.190Z,0.00
2017-09-08T03:32:49.626Z,0.00
2017-09-08T03:33:50.051Z,0.00
2017-09-08T03:34:50.481Z,0.00
2017-09-08T03:35:50.913Z,0.00
2017-09-08T03:36:51.343Z,0.00
2017-09-08T03:37:51.775Z,0.00
2017-09-08T03:38:52.206Z,0.00
2017-09-08T03:39:52.644Z,0.00
2017-09-08T03:40:53.068Z,0.00
2017-09-08T03:41:53.501Z,0.00
2017-09-08T03:42:53.929Z,0.00
2017-09-08T03:43:54.363Z,0.00
2017-09-08T03:44:54.791Z,0.00
2017-09-08T03:45:55.222Z,0.00
2017-09-08T03:46:55.651Z,0.00
2017-09-08T03:47:56.079Z,0.00
2017-09-08T03:48:56.514Z,0.00
2017-09-08T03:49:56.972Z,0.00
2017-09-08T03:50:57.376Z,0.00
2017-09-08T03:51:57.806Z,0.00
2017-09-08T03:52:58.246Z,0.00
2017-09-08T03:53:58.667Z,0.00
2017-09-08T03:54:59.097Z,0.00
2017-09-08T03:55:59.529Z,0.00
2017-09-08T03:56:59.956Z,0.00
2017-09-08T03:58:00.391Z,0.00
2017-09-08T03:59:00.819Z,0.00
2017-09-08T04:00:01.250Z,0.00
2017-09-08T04:01:01.681Z,0.00
2017-09-08T04:02:02.111Z,4.00
2017-09-08T04:03:02.550Z,4.00
2017-09-08T04:04:02.977Z,0.00
2017-09-08T04:05:03.409Z,4.00
2017-09-08T04:06:03.837Z,4.00
2017-09-08T04:07:04.268Z,4.00
2017-09-08T04:08:04.696Z,4.00
2017-09-08T04:09:05.180Z,4.00
2017-09-08T04:10:05.564Z,8.00
2017-09-08T04:11:05.989Z,8.00
2017-09-08T04:12:06.419Z,8.00
2017-09-08T04:13:06.855Z,8.00
2017-09-08T04:14:07.281Z,12.00
2017-09-08T04:15:07.712Z,12.00
2017-09-08T04:16:08.143Z,12.00
2017-09-08T04:17:08.570Z,12.00
2017-09-08T04:18:09.030Z,12.00
2017-09-08T04:19:09.438Z,16.00
2017-09-08T04:20:09.871Z,16.00
2017-09-08T04:21:10.298Z,20.00
2017-09-08T04:22:10.732Z,20.00
2017-09-08T04:23:11.158Z,20.00
2017-09-08T04:24:11.593Z,24.00
2017-09-08T04:25:12.042Z,28.00
2017-09-08T04:26:12.449Z,32.00
2017-09-08T04:27:12.885Z,40.00
2017-09-08T04:28:13.313Z,48.00
2017-09-08T04:29:13.746Z,56.00
2017-09-08T04:30:14.187Z,64.00
2017-09-08T04:31:14.605Z,80.00
2017-09-08T04:32:15.112Z,92.00
2017-09-08T04:33:15.480Z,112.00
2017-09-08T04:34:15.896Z,120.00
2017-09-08T04:35:16.328Z,132.00
2017-09-08T04:36:16.773Z,140.00
2017-09-08T04:37:17.196Z,148.00
2017-09-08T04:38:17.620Z,156.00
2017-09-08T04:39:18.065Z,164.00
2017-09-08T04:40:18.485Z,176.00
2017-09-08T04:41:18.917Z,184.00
2017-09-08T04:42:19.347Z,200.00
2017-09-08T04:43:19.780Z,212.00
2017-09-08T04:44:20.208Z,224.00
2017-09-08T04:45:20.637Z,228.00
2017-09-08T04:46:21.082Z,228.00
2017-09-08T04:47:21.507Z,232.00
2017-09-08T04:48:21.933Z,236.00
2017-09-08T04:49:22.365Z,240.00
2017-09-08T04:50:22.819Z,244.00
2017-09-08T04:51:23.228Z,236.00
2017-09-08T04:52:23.656Z,228.00
2017-09-08T04:53:24.095Z,228.00
2017-09-08T04:54:24.521Z,236.00
2017-09-08T04:55:24.950Z,244.00
2017-09-08T04:56:25.383Z,256.00
2017-09-08T04:57:25.817Z,272.00
2017-09-08T04:58:26.247Z,280.00
2017-09-08T04:59:26.674Z,280.00
2017-09-08T05:00:27.114Z,264.00
2017-09-08T05:01:27.537Z,252.00
2017-09-08T05:02:27.971Z,228.00
2017-09-08T05:03:28.402Z,220.00
2017-09-08T05:04:28.854Z,228.00
2017-09-08T05:05:29.262Z,244.00
2017-09-08T05:06:29.692Z,272.00
2017-09-08T05:07:30.155Z,304.00
2017-09-08T05:08:30.554Z,328.00
2017-09-08T05:09:30.989Z,372.00
2017-09-08T05:10:31.415Z,428.00
2017-09-08T05:11:31.861Z,516.00
2017-09-08T05:12:32.287Z,616.00
2017-09-08T05:13:32.709Z,700.00
2017-09-08T05:14:33.158Z,744.00
2017-09-08T05:15:33.569Z,776.00
2017-09-08T05:16:34.017Z,776.00
2017-09-08T05:17:34.432Z,760.00
2017-09-08T05:18:34.873Z,744.00
2017-09-08T05:19:35.297Z,720.00
2017-09-08T05:20:35.724Z,680.00
2017-09-08T05:21:36.158Z,652.00
2017-09-08T05:22:36.653Z,648.00
2017-09-08T05:23:37.020Z,644.00
2017-09-08T05:24:37.449Z,640.00
2017-09-08T05:25:37.886Z,612.00
2017-09-08T05:26:38.312Z,592.00
2017-09-08T05:27:38.740Z,568.00
2017-09-08T05:28:39.176Z,548.00
2017-09-08T05:29:39.627Z,552.00
2017-09-08T05:30:40.038Z,564.00
2017-09-08T05:31:40.463Z,588.00
2017-09-08T05:32:40.899Z,604.00
2017-09-08T05:33:41.421Z,608.00
2017-09-08T05:34:41.760Z,624.00
2017-09-08T05:35:42.204Z,656.00
2017-09-08T05:36:42.621Z,724.00
2017-09-08T05:37:43.054Z,808.00
2017-09-08T05:38:43.484Z,932.00
2017-09-08T05:39:43.914Z,1068.00
2017-09-08T05:40:44.344Z,1248.00
2017-09-08T05:41:44.776Z,1368.00
2017-09-08T05:42:45.204Z,1448.00
2017-09-08T05:43:45.636Z,1524.00
2017-09-08T05:44:46.071Z,1572.00
2017-09-08T05:45:46.495Z,1592.00
2017-09-08T05:46:46.928Z,1568.00
2017-09-08T05:47:47.360Z,1532.00
2017-09-08T05:48:47.791Z,1368.00
2017-09-08T05:49:48.234Z,1168.00
2017-09-08T05:50:48.665Z,1048.00
2017-09-08T05:51:49.087Z,960.00
2017-09-08T05:52:49.517Z,928.00
2017-09-08T05:53:49.945Z,956.00
2017-09-08T05:54:50.388Z,1008.00
2017-09-08T05:55:50.857Z,1004.00
2017-09-08T05:56:51.238Z,1064.00
2017-09-08T05:57:51.676Z,1188.00
2017-09-08T05:58:52.151Z,1324.00
2017-09-08T05:59:52.534Z,1468.00
2017-09-08T06:00:52.965Z,1572.00
2017-09-08T06:01:53.398Z,1656.00
2017-09-08T06:02:53.831Z,1808.00
2017-09-08T06:03:54.260Z,1956.00
2017-09-08T06:04:54.697Z,2068.00
2017-09-08T06:05:55.125Z,2220.00
2017-09-08T06:06:55.552Z,2380.00
2017-09-08T06:07:55.984Z,2492.00
2017-09-08T06:08:56.416Z,2632.00
2017-09-08T06:09:56.853Z,2876.00
2017-09-08T06:10:57.282Z,2916.00
2017-09-08T06:11:57.715Z,2740.00
2017-09-08T06:12:58.145Z,2508.00
2017-09-08T06:13:58.577Z,2336.00
2017-09-08T06:14:59.013Z,2380.00
2017-09-08T06:15:59.434Z,2416.00
2017-09-08T06:16:59.867Z,2368.00
2017-09-08T06:18:00.300Z,2272.00
2017-09-08T06:19:00.733Z,2132.00
2017-09-08T06:20:01.160Z,1976.00
2017-09-08T06:21:01.597Z,1848.00
2017-09-08T06:22:02.209Z,1792.00
2017-09-08T06:23:02.449Z,1864.00
2017-09-08T06:24:02.889Z,1956.00
2017-09-08T06:25:03.331Z,2032.00
2017-09-08T06:26:03.752Z,2108.00
2017-09-08T06:27:04.183Z,2136.00
2017-09-08T06:28:04.628Z,2228.00
2017-09-08T06:29:05.047Z,2372.00
2017-09-08T06:30:05.485Z,2548.00
2017-09-08T06:31:05.911Z,2772.00
2017-09-08T06:32:06.340Z,3036.00
2017-09-08T06:33:06.773Z,3456.00
2017-09-08T06:34:07.208Z,3940.00
2017-09-08T06:35:07.636Z,4468.00
2017-09-08T06:36:08.070Z,4952.00
2017-09-08T06:37:08.501Z,5224.00
2017-09-08T06:38:08.937Z,5236.00
2017-09-08T06:39:09.368Z,4940.00
2017-09-08T06:40:09.795Z,4540.00
2017-09-08T06:41:10.228Z,4332.00
2017-09-08T06:42:10.671Z,4236.00
2017-09-08T06:43:11.098Z,4152.00
2017-09-08T06:44:11.529Z,4160.00
2017-09-08T06:45:11.994Z,4212.00
2017-09-08T06:46:12.402Z,4236.00
2017-09-08T06:47:12.831Z,4112.00
2017-09-08T06:48:13.260Z,3812.00
2017-09-08T06:49:13.698Z,3584.00
2017-09-08T06:50:14.135Z,3536.00
2017-09-08T06:51:14.556Z,3732.00
2017-09-08T06:52:14.995Z,3732.00
2017-09-08T06:53:15.422Z,3704.00
2017-09-08T06:54:15.856Z,3744.00
2017-09-08T06:55:16.298Z,3792.00
2017-09-08T06:56:16.727Z,3796.00
2017-09-08T06:57:17.160Z,3684.00
2017-09-08T06:58:17.589Z,3504.00
2017-09-08T06:59:18.028Z,3588.00
2017-09-08T07:00:18.453Z,3828.00
2017-09-08T07:01:18.889Z,4052.00
2017-09-08T07:02:19.332Z,3964.00
2017-09-08T07:03:19.753Z,3732.00
2017-09-08T07:04:20.190Z,3652.00
2017-09-08T07:05:20.623Z,3760.00
2017-09-08T07:06:21.056Z,4004.00
2017-09-08T07:07:21.496Z,4384.00
2017-09-08T07:08:21.919Z,4748.00
2017-09-08T07:09:22.361Z,4928.00
2017-09-08T07:10:22.784Z,5016.00
2017-09-08T07:11:23.221Z,5056.00
2017-09-08T07:12:23.652Z,4956.00
2017-09-08T07:13:24.086Z,4864.00
2017-09-08T07:14:24.537Z,4608.00
2017-09-08T07:15:24.952Z,4340.00
2017-09-08T07:16:25.386Z,4476.00
2017-09-08T07:17:25.828Z,5160.00
2017-09-08T07:18:26.255Z,6304.00
2017-09-08T07:19:26.705Z,7580.00
2017-09-08T07:20:27.125Z,8060.00
2017-09-08T07:21:27.626Z,7440.00
2017-09-08T07:22:27.992Z,6652.00
2017-09-08T07:23:28.439Z,6128.00
2017-09-08T07:24:28.858Z,5632.00
2017-09-08T07:25:29.294Z,5084.00
2017-09-08T07:26:29.729Z,5012.00
2017-09-08T07:27:30.165Z,5852.00
2017-09-08T07:28:30.591Z,6960.00
2017-09-08T07:29:31.027Z,6968.00
2017-09-08T07:30:31.524Z,6936.00
2017-09-08T07:31:31.897Z,6768.00
2017-09-08T07:32:32.335Z,6344.00
2017-09-08T07:33:32.774Z,6128.00
2017-09-08T07:34:33.211Z,5972.00
2017-09-08T07:35:33.634Z,6104.00
2017-09-08T07:36:34.067Z,6532.00
2017-09-08T07:37:34.507Z,7116.00
2017-09-08T07:38:35.047Z,7740.00
2017-09-08T07:39:35.365Z,8256.00
2017-09-08T07:40:35.812Z,8684.00
2017-09-08T07:41:36.280Z,9008.00
2017-09-08T07:42:36.704Z,9216.00
2017-09-08T07:43:37.180Z,9444.00
2017-09-08T07:44:37.549Z,9624.00
2017-09-08T07:45:38.029Z,9932.00
2017-09-08T07:46:38.418Z,10376.00
2017-09-08T07:47:38.931Z,10788.00
2017-09-08T07:48:39.280Z,10740.00
2017-09-08T07:49:39.728Z,10532.00
2017-09-08T07:50:40.157Z,10556.00
2017-09-08T07:51:40.611Z,9892.00
2017-09-08T07:52:41.026Z,9544.00
2017-09-08T07:53:41.469Z,9472.00
2017-09-08T07:54:41.903Z,9596.00
2017-09-08T07:55:42.335Z,9816.00
2017-09-08T07:56:42.798Z,10108.00
2017-09-08T07:57:43.207Z,10672.00
2017-09-08T07:58:43.646Z,10584.00
2017-09-08T07:59:44.087Z,10776.00
2017-09-08T08:00:44.519Z,11544.00
2017-09-08T08:01:44.961Z,11424.00
2017-09-08T08:02:45.385Z,11356.00
2017-09-08T08:03:45.821Z,11580.00
2017-09-08T08:04:46.259Z,11100.00
2017-09-08T08:05:46.709Z,10696.00
2017-09-08T08:06:47.129Z,10832.00
2017-09-08T08:07:47.575Z,11080.00
2017-09-08T08:08:48.013Z,11264.00
2017-09-08T08:09:48.448Z,11580.00
2017-09-08T08:10:48.871Z,11392.00
2017-09-08T08:11:49.313Z,12012.00
2017-09-08T08:12:49.755Z,11948.00
2017-09-08T08:13:50.187Z,11760.00
2017-09-08T08:14:50.628Z,11872.00
2017-09-08T08:15:51.060Z,11448.00
2017-09-08T08:16:51.499Z,11248.00
2017-09-08T08:17:51.933Z,11748.00
2017-09-08T08:18:52.370Z,12296.00
2017-09-08T08:19:52.810Z,11760.00
2017-09-08T08:20:53.250Z,11404.00
2017-09-08T08:21:53.749Z,11128.00
2017-09-08T08:22:54.124Z,11284.00
2017-09-08T08:23:54.560Z,10860.00
2017-09-08T08:24:54.995Z,11248.00
2017-09-08T08:25:55.446Z,12080.00
2017-09-08T08:26:55.872Z,12520.00
2017-09-08T08:27:56.307Z,12952.00
2017-09-08T08:28:56.767Z,12108.00
2017-09-08T08:29:57.188Z,10192.00
2017-09-08T08:30:57.629Z,8404.00
2017-09-08T08:31:58.058Z,7248.00
2017-09-08T08:32:58.497Z,6532.00
2017-09-08T08:33:58.932Z,6028.00
2017-09-08T08:34:59.371Z,5728.00
2017-09-08T08:35:59.823Z,5608.00
2017-09-08T08:37:00.245Z,5608.00
2017-09-08T08:38:00.684Z,5736.00
2017-09-08T08:39:01.134Z,6000.00
2017-09-08T08:40:01.558Z,6344.00
2017-09-08T08:41:01.998Z,6712.00
2017-09-08T08:42:02.430Z,7028.00
2017-09-08T08:43:02.870Z,7288.00
2017-09-08T08:44:03.314Z,7624.00
2017-09-08T08:45:03.743Z,8080.00
2017-09-08T08:46:04.183Z,8532.00
2017-09-08T08:47:04.614Z,8848.00
2017-09-08T08:48:05.056Z,9192.00
2017-09-08T08:49:05.496Z,9636.00
2017-09-08T08:50:05.925Z,9868.00
2017-09-08T08:51:06.468Z,9196.00
2017-09-08T08:52:06.861Z,8496.00
2017-09-08T08:53:07.237Z,8032.00
2017-09-08T08:54:07.673Z,7664.00
2017-09-08T08:55:08.201Z,7256.00
2017-09-08T08:56:08.537Z,6808.00
2017-09-08T08:57:08.982Z,6392.00
2017-09-08T08:58:09.428Z,6060.00
2017-09-08T08:59:09.857Z,5700.00
2017-09-08T09:00:10.295Z,5300.00
2017-09-08T09:01:10.726Z,4952.00
2017-09-08T09:02:11.169Z,4636.00
2017-09-08T09:03:11.612Z,4440.00
2017-09-08T09:04:12.041Z,4408.00
2017-09-08T09:05:12.472Z,4520.00
2017-09-08T09:06:12.908Z,4700.00
2017-09-08T09:07:13.344Z,4948.00
2017-09-08T09:08:13.781Z,5292.00
2017-09-08T09:09:14.227Z,5628.00
2017-09-08T09:10:14.653Z,5860.00
2017-09-08T09:11:15.089Z,6048.00
2017-09-08T09:12:15.526Z,6136.00
2017-09-08T09:13:15.963Z,6084.00
2017-09-08T09:14:16.396Z,6044.00
2017-09-08T09:15:16.833Z,6096.00
2017-09-08T09:16:17.265Z,6200.00
2017-09-08T09:17:17.700Z,6328.00
2017-09-08T09:18:18.140Z,6384.00
2017-09-08T09:19:18.579Z,6364.00
2017-09-08T09:20:19.006Z,6332.00
2017-09-08T09:21:19.444Z,6300.00
2017-09-08T09:22:19.880Z,6276.00
2017-09-08T09:23:20.317Z,6192.00
2017-09-08T09:24:20.750Z,6000.00
2017-09-08T09:25:21.190Z,5776.00
2017-09-08T09:26:21.624Z,5580.00
2017-09-08T09:27:22.059Z,5448.00
2017-09-08T09:28:22.500Z,5352.00
2017-09-08T09:29:22.938Z,5300.00
2017-09-08T09:30:23.365Z,5344.00
2017-09-08T09:31:23.806Z,5512.00
2017-09-08T09:32:24.305Z,5712.00
2017-09-08T09:33:24.679Z,5848.00
2017-09-08T09:34:25.115Z,5952.00
2017-09-08T09:35:25.551Z,6004.00
2017-09-08T09:36:25.976Z,6200.00
2017-09-08T09:37:26.418Z,6356.00
2017-09-08T09:38:26.851Z,6560.00
2017-09-08T09:39:27.294Z,6860.00
2017-09-08T09:40:27.721Z,7088.00
2017-09-08T09:41:28.156Z,7284.00
2017-09-08T09:42:28.597Z,7584.00
2017-09-08T09:43:29.030Z,7936.00
2017-09-08T09:44:29.467Z,8292.00
2017-09-08T09:45:29.914Z,8456.00
2017-09-08T09:46:30.338Z,8368.00
2017-09-08T09:47:30.777Z,8316.00
2017-09-08T09:48:31.210Z,8212.00
2017-09-08T09:49:31.648Z,8024.00
2017-09-08T09:50:32.082Z,7816.00
2017-09-08T09:51:32.520Z,7508.00
2017-09-08T09:52:32.959Z,7248.00
2017-09-08T09:53:33.394Z,7156.00
2017-09-08T09:54:33.824Z,7184.00
2017-09-08T09:55:34.268Z,7140.00
2017-09-08T09:56:34.705Z,6980.00
2017-09-08T09:57:35.136Z,6936.00
2017-09-08T09:58:35.572Z,6972.00
2017-09-08T09:59:36.085Z,7052.00
2017-09-08T10:00:36.443Z,7212.00
2017-09-08T10:01:36.884Z,7460.00
2017-09-08T10:02:37.342Z,7584.00
2017-09-08T10:03:37.755Z,7396.00
2017-09-08T10:04:38.192Z,7248.00
2017-09-08T10:05:38.628Z,7288.00
2017-09-08T10:06:39.066Z,7156.00
2017-09-08T10:07:39.498Z,6716.00
2017-09-08T10:08:39.934Z,6152.00
2017-09-08T10:09:40.374Z,5744.00
2017-09-08T10:10:40.806Z,5548.00
2017-09-08T10:11:41.242Z,5532.00
2017-09-08T10:12:41.680Z,5516.00
2017-09-08T10:13:42.117Z,5436.00
2017-09-08T10:14:42.561Z,5416.00
2017-09-08T10:15:42.988Z,5428.00
2017-09-08T10:16:43.453Z,5448.00
2017-09-08T10:17:43.861Z,5476.00
2017-09-08T10:18:44.302Z,5588.00
2017-09-08T10:19:44.744Z,5892.00
2017-09-08T10:20:45.172Z,6324.00
2017-09-08T10:21:45.605Z,6960.00
2017-09-08T10:22:46.041Z,7764.00
2017-09-08T10:23:46.477Z,8396.00
2017-09-08T10:24:46.916Z,8728.00
2017-09-08T10:25:47.350Z,9224.00
2017-09-08T10:26:47.788Z,9868.00
2017-09-08T10:27:48.226Z,10252.00
2017-09-08T10:28:48.660Z,10248.00
2017-09-08T10:29:49.098Z,9952.00
2017-09-08T10:30:49.543Z,9360.00
2017-09-08T10:31:49.980Z,8796.00
2017-09-08T10:32:50.411Z,8232.00
2017-09-08T10:33:50.847Z,7700.00
2017-09-08T10:34:51.292Z,7276.00
2017-09-08T10:35:51.729Z,6916.00
2017-09-08T10:36:52.160Z,6548.00
2017-09-08T10:37:52.599Z,6344.00
2017-09-08T10:38:53.036Z,6448.00
2017-09-08T10:39:53.486Z,6760.00
2017-09-08T10:40:53.920Z,6888.00
2017-09-08T10:41:54.360Z,6900.00
2017-09-08T10:42:54.784Z,7120.00
2017-09-08T10:43:55.225Z,7628.00
2017-09-08T10:44:55.661Z,8236.00
2017-09-08T10:45:56.102Z,8888.00
2017-09-08T10:46:56.536Z,9384.00
2017-09-08T10:47:57.006Z,9620.00
2017-09-08T10:48:57.414Z,9776.00
2017-09-08T10:49:57.860Z,9936.00
2017-09-08T10:50:58.286Z,9504.00
2017-09-08T10:51:58.727Z,9368.00
2017-09-08T10:52:59.165Z,9444.00
2017-09-08T10:53:59.601Z,9616.00
2017-09-08T10:55:00.046Z,9724.00
2017-09-08T10:56:00.561Z,9964.00
2017-09-08T10:57:00.918Z,10304.00
2017-09-08T10:58:01.369Z,10628.00
2017-09-08T10:59:01.792Z,10992.00
2017-09-08T11:00:02.281Z,11360.00
2017-09-08T11:01:02.703Z,11384.00
2017-09-08T11:02:03.108Z,11372.00
2017-09-08T11:03:03.547Z,11416.00
2017-09-08T11:04:03.985Z,11136.00
2017-09-08T11:05:04.424Z,10828.00
2017-09-08T11:06:04.862Z,10596.00
2017-09-08T11:07:05.299Z,10512.00
2017-09-08T11:08:05.798Z,10852.00
2017-09-08T11:09:06.177Z,11136.00
2017-09-08T11:10:06.617Z,10504.00
2017-09-08T11:11:07.054Z,10040.00
2017-09-08T11:12:07.491Z,10444.00
2017-09-08T11:13:07.932Z,11220.00
2017-09-08T11:14:08.370Z,11708.00
2017-09-08T11:15:08.809Z,12080.00
2017-09-08T11:16:09.249Z,12396.00
2017-09-08T11:17:09.688Z,12312.00
2017-09-08T11:18:10.124Z,12500.00
2017-09-08T11:19:10.567Z,12304.00
2017-09-08T11:20:11.004Z,11512.00
2017-09-08T11:21:11.443Z,11228.00
2017-09-08T11:22:11.900Z,11524.00
2017-09-08T11:23:12.324Z,11512.00
2017-09-08T11:24:12.762Z,11196.00
2017-09-08T11:25:13.201Z,10824.00
2017-09-08T11:26:13.639Z,10588.00
2017-09-08T11:27:14.081Z,10200.00
2017-09-08T11:28:14.521Z,9904.00
2017-09-08T11:29:14.963Z,9724.00
2017-09-08T11:30:15.423Z,9588.00
2017-09-08T11:31:15.847Z,9420.00
2017-09-08T11:32:16.277Z,9348.00
2017-09-08T11:33:16.718Z,9384.00
2017-09-08T11:34:17.156Z,9592.00
2017-09-08T11:35:17.597Z,9612.00
2017-09-08T11:36:18.038Z,9396.00
2017-09-08T11:37:18.482Z,8996.00
2017-09-08T11:38:18.920Z,8744.00
2017-09-08T11:39:19.364Z,8896.00
2017-09-08T11:40:19.796Z,9232.00
2017-09-08T11:41:20.237Z,9564.00
2017-09-08T11:42:20.675Z,9796.00
2017-09-08T11:43:21.120Z,9644.00
2017-09-08T11:44:21.555Z,9240.00
2017-09-08T11:45:21.993Z,8912.00
2017-09-08T11:46:22.432Z,8904.00
2017-09-08T11:47:22.875Z,9108.00
2017-09-08T11:48:23.319Z,9608.00
2017-09-08T11:49:23.754Z,9904.00
2017-09-08T11:50:24.193Z,10024.00
2017-09-08T11:51:24.637Z,10064.00
2017-09-08T11:52:25.081Z,9844.00
2017-09-08T11:53:25.522Z,9492.00
2017-09-08T11:54:25.959Z,9144.00
2017-09-08T11:55:26.395Z,8900.00
2017-09-08T11:56:26.833Z,8692.00
2017-09-08T11:57:27.286Z,8516.00
2017-09-08T11:58:27.819Z,8308.00
2017-09-08T11:59:28.189Z,8028.00
2017-09-08T12:00:28.598Z,7816.00
2017-09-08T12:01:29.039Z,7924.00
2017-09-08T12:02:29.473Z,8052.00
2017-09-08T12:03:29.917Z,8180.00
2017-09-08T12:04:30.354Z,8208.00
2017-09-08T12:05:30.806Z,8056.00
2017-09-08T12:06:31.233Z,7912.00
2017-09-08T12:07:31.685Z,7888.00
2017-09-08T12:08:32.118Z,7920.00
2017-09-08T12:09:32.622Z,7796.00
2017-09-08T12:10:33.002Z,7772.00
2017-09-08T12:11:33.431Z,7768.00
2017-09-08T12:12:33.879Z,7804.00
2017-09-08T12:13:34.317Z,7764.00
2017-09-08T12:14:34.760Z,7708.00
2017-09-08T12:15:35.199Z,7660.00
2017-09-08T12:16:35.671Z,7580.00
2017-09-08T12:17:36.073Z,7468.00
2017-09-08T12:18:36.512Z,7420.00
2017-09-08T12:19:36.952Z,7444.00
2017-09-08T12:20:37.398Z,7376.00
2017-09-08T12:21:37.903Z,7220.00
2017-09-08T12:22:38.277Z,6996.00
2017-09-08T12:23:38.715Z,6760.00
2017-09-08T12:24:39.180Z,6556.00
2017-09-08T12:25:39.594Z,6316.00
2017-09-08T12:26:40.035Z,6136.00
2017-09-08T12:27:40.483Z,5976.00
2017-09-08T12:28:40.911Z,5852.00
2017-09-08T12:29:41.350Z,5788.00
2017-09-08T12:30:41.835Z,5744.00
2017-09-08T12:31:42.228Z,5688.00
2017-09-08T12:32:42.667Z,5560.00
2017-09-08T12:33:43.137Z,5428.00
2017-09-08T12:34:43.547Z,5256.00