createdAt,value
2018-11-05T00:01:41.560Z,100845.09
2018-11-05T00:04:11.616Z,100850.50
2018-11-05T00:06:41.595Z,100852.27
2018-11-05T00:09:12.690Z,100846.98
2018-11-05T00:11:42.612Z,100844.70
2018-11-05T00:14:12.493Z,100834.91
2018-11-05T00:16:42.485Z,100833.48
2018-11-05T00:19:12.343Z,100831.88
2018-11-05T00:21:42.475Z,100828.89
2018-11-05T00:24:12.519Z,100826.86
2018-11-05T00:26:42.297Z,100835.42
2018-11-05T00:29:12.106Z,100827.34
2018-11-05T00:31:42.020Z,100825.77
2018-11-05T00:34:11.840Z,100830.32
2018-11-05T00:36:41.799Z,100830.84
2018-11-05T00:39:12.935Z,100832.65
2018-11-05T00:41:42.757Z,100827.55
2018-11-05T00:44:12.646Z,100831.95
2018-11-05T00:46:42.453Z,100835.41
2018-11-05T00:49:12.487Z,100838.35
2018-11-05T00:51:42.778Z,100828.57
2018-11-05T00:54:12.847Z,100828.12
2018-11-05T00:56:42.704Z,100827.17
2018-11-05T00:59:12.763Z,100829.76
2018-11-05T01:01:42.625Z,100826.42
2018-11-05T01:04:12.531Z,100821.66
2018-11-05T01:06:42.432Z,100816.42
2018-11-05T01:09:12.503Z,100821.23
2018-11-05T01:11:42.373Z,100815.90
2018-11-05T01:14:12.334Z,100815.45
2018-11-05T01:16:43.193Z,100816.77
2018-11-05T01:19:13.249Z,100810.88
2018-11-05T01:21:43.131Z,100812.66
2018-11-05T01:24:13.063Z,100806.03
2018-11-05T01:26:42.868Z,100807.83
2018-11-05T01:29:12.676Z,100808.25
2018-11-05T01:31:42.645Z,100815.34
2018-11-05T01:34:12.573Z,100809.53
2018-11-05T01:36:42.679Z,100814.27
2018-11-05T01:39:12.653Z,100804.00
2018-11-05T01:41:42.617Z,100795.24
2018-11-05T01:44:12.742Z,100795.76
2018-11-05T01:46:42.627Z,100794.55
2018-11-05T01:49:12.668Z,100797.16
2018-11-05T01:51:42.640Z,100799.61
2018-11-05T01:54:12.554Z,100797.89
2018-11-05T01:56:42.284Z,100797.84
2018-11-05T01:59:11.992Z,100803.19
2018-11-05T02:01:41.803Z,100801.78
2018-11-05T02:04:11.638Z,100803.86
2018-11-05T02:06:41.470Z,100799.42
2018-11-05T02:09:11.320Z,100798.55
2018-11-05T02:11:41.106Z,100791.95
2018-11-05T02:14:10.959Z,100788.50
2018-11-05T02:16:45.753Z,100785.55
2018-11-05T02:19:15.510Z,100784.11
2018-11-05T02:21:45.335Z,100780.45
2018-11-05T02:24:15.146Z,100779.30
2018-11-05T02:26:45.003Z,100787.32
2018-11-05T02:29:14.878Z,100778.66
2018-11-05T02:31:44.652Z,100783.07
2018-11-05T02:34:14.925Z,100779.96
2018-11-05T02:36:44.689Z,100781.32
2018-11-05T02:39:14.572Z,100793.19
2018-11-05T02:41:44.406Z,100779.55
2018-11-05T02:44:14.219Z,100783.00
2018-11-05T02:46:44.062Z,100780.32
2018-11-05T02:49:13.938Z,100778.59
2018-11-05T02:51:43.646Z,100776.03
2018-11-05T02:54:13.730Z,100777.02
2018-11-05T02:56:43.813Z,100784.07
2018-11-05T02:59:13.656Z,100783.28
2018-11-05T03:01:43.366Z,100781.47
2018-11-05T03:04:13.181Z,100792.98
2018-11-05T03:06:43.042Z,100794.78
2018-11-05T03:09:13.649Z,100802.75
2018-11-05T03:11:43.384Z,100799.17
2018-11-05T03:14:13.224Z,100804.02
2018-11-05T03:16:43.129Z,100799.63
2018-11-05T03:19:12.931Z,100798.72
2018-11-05T03:21:42.846Z,100792.98
2018-11-05T03:24:12.654Z,100792.60
2018-11-05T03:26:42.586Z,100788.66
2018-11-05T03:29:12.288Z,100795.00
2018-11-05T03:31:42.066Z,100792.84
2018-11-05T03:34:12.270Z,100790.60
2018-11-05T03:36:42.166Z,100785.43
2018-11-05T03:39:12.935Z,100782.73
2018-11-05T03:41:42.831Z,100779.60
2018-11-05T03:44:12.608Z,100777.42
2018-11-05T03:46:42.521Z,100785.91
2018-11-05T03:49:12.624Z,100776.69
2018-11-05T03:51:42.417Z,100775.03
2018-11-05T03:54:12.310Z,100776.81
2018-11-05T03:56:42.135Z,100774.23
2018-11-05T03:59:11.951Z,100767.32
2018-11-05T04:01:41.766Z,100765.09
2018-11-05T04:04:11.673Z,100757.17
2018-11-05T04:06:41.692Z,100755.31
2018-11-05T04:09:12.245Z,100755.28
2018-11-05T04:11:42.268Z,100745.54
2018-11-05T04:14:12.050Z,100741.22
2018-11-05T04:16:41.986Z,100745.08
2018-11-05T04:19:11.814Z,100743.23
2018-11-05T04:21:43.338Z,100742.73
2018-11-05T04:24:14.239Z,100724.36
2018-11-05T04:26:45.263Z,100747.30
2018-11-05T04:29:15.161Z,100739.83
2018-11-05T04:31:44.931Z,100737.61
2018-11-05T04:34:14.726Z,100742.97
2018-11-05T04:36:45.207Z,100735.02
2018-11-05T04:39:16.088Z,100718.92
2018-11-05T04:41:46.076Z,100739.88
2018-11-05T04:44:15.808Z,100736.72
2018-11-05T04:46:45.684Z,100734.41
2018-11-05T04:49:15.445Z,100727.41
2018-11-05T04:51:45.479Z,100722.36
2018-11-05T04:54:15.416Z,100729.48
2018-11-05T04:56:45.303Z,100726.78
2018-11-05T04:59:15.117Z,100727.33
2018-11-05T05:01:45.014Z,100720.39
2018-11-05T05:04:14.765Z,100720.06
2018-11-05T05:06:44.597Z,100720.00
2018-11-05T05:09:14.517Z,100713.84
2018-11-05T05:11:44.296Z,100716.50
2018-11-05T05:14:14.193Z,100714.33
2018-11-05T05:16:44.045Z,100719.50
2018-11-05T05:19:13.907Z,100717.22
2018-11-05T05:21:43.682Z,100712.36
2018-11-05T05:24:13.606Z,100716.34
2018-11-05T05:26:43.167Z,100708.08
2018-11-05T05:29:12.649Z,100705.03
2018-11-05T05:31:42.355Z,100708.11
2018-11-05T05:34:12.245Z,100711.20
2018-11-05T05:36:42.117Z,100711.18
2018-11-05T05:39:11.665Z,100711.20
2018-11-05T05:41:42.415Z,100708.57
2018-11-05T05:44:12.253Z,100713.47
2018-11-05T05:46:42.053Z,100711.20
2018-11-05T05:49:11.967Z,100720.00
2018-11-05T05:51:41.996Z,100715.16
2018-11-05T05:54:11.909Z,100720.97
2018-11-05T05:56:41.766Z,100715.69
2018-11-05T05:59:11.532Z,100722.01
2018-11-05T06:01:41.381Z,100720.46
2018-11-05T06:04:12.457Z,100721.34
2018-11-05T06:06:42.422Z,100723.53
2018-11-05T06:09:12.877Z,100721.83
2018-11-05T06:11:42.720Z,100727.11
2018-11-05T06:14:12.736Z,100718.25
2018-11-05T06:16:42.656Z,100719.52
2018-11-05T06:19:12.545Z,100719.98
2018-11-05T06:21:42.322Z,100722.63
2018-11-05T06:24:12.069Z,100734.51
2018-11-05T06:26:41.804Z,100730.12
2018-11-05T06:29:11.665Z,100740.21
2018-11-05T06:31:41.409Z,100744.09
2018-11-05T06:34:11.269Z,100744.16
2018-11-05T06:36:41.057Z,100745.83
2018-11-05T06:39:13.189Z,100748.04
2018-11-05T06:41:43.606Z,100746.67
2018-11-05T06:44:13.671Z,100746.11
2018-11-05T06:46:43.687Z,100750.56
2018-11-05T06:49:13.401Z,100747.11
2018-11-05T06:51:44.261Z,100748.81
2018-11-05T06:54:14.111Z,100752.40
2018-11-05T06:56:43.898Z,100743.61
2018-11-05T06:59:13.769Z,100742.90
2018-11-05T07:01:43.606Z,100739.48
2018-11-05T07:04:13.484Z,100751.12
2018-11-05T07:06:43.285Z,100750.70
2018-11-05T07:09:13.109Z,100748.48
2018-11-05T07:11:42.924Z,100750.69
2018-11-05T07:14:13.032Z,100746.55
2018-11-05T07:16:42.906Z,100751.47
2018-11-05T07:19:13.082Z,100752.27
2018-11-05T07:21:42.604Z,100747.73
2018-11-05T07:24:12.529Z,100751.00
2018-11-05T07:26:42.377Z,100746.63
2018-11-05T07:29:12.236Z,100743.64
2018-11-05T07:31:42.120Z,100739.78
2018-11-05T07:34:11.938Z,100736.75
2018-11-05T07:36:41.760Z,100739.90
2018-11-05T07:39:12.672Z,100741.17
2018-11-05T07:41:42.459Z,100747.66
2018-11-05T07:44:12.178Z,100750.06
2018-11-05T07:46:42.084Z,100741.98
2018-11-05T07:49:11.892Z,100748.56
2018-11-05T07:51:42.828Z,100749.33
2018-11-05T07:54:12.620Z,100761.00
2018-11-05T07:56:42.444Z,100756.53
2018-11-05T07:59:12.145Z,100756.90
2018-11-05T08:01:41.959Z,100761.19
2018-11-05T08:04:12.481Z,100747.73
2018-11-05T08:06:42.256Z,100748.83
2018-11-05T08:09:13.900Z,100749.72
2018-11-05T08:11:43.710Z,100745.87
2018-11-05T08:14:13.526Z,100752.79
2018-11-05T08:16:43.255Z,100754.88
2018-11-05T08:19:13.089Z,100749.91
2018-11-05T08:21:42.877Z,100748.72
2018-11-05T08:24:13.680Z,100743.64
2018-11-05T08:26:43.446Z,100747.29
2018-11-05T08:29:13.255Z,100751.15
2018-11-05T08:31:42.976Z,100755.58
2018-11-05T08:34:12.771Z,100753.50
2018-11-05T08:36:42.521Z,100750.55
2018-11-05T08:39:13.310Z,100750.53
2018-11-05T08:41:43.095Z,100759.81
2018-11-05T08:44:12.887Z,100753.27
2018-11-05T08:46:42.706Z,100755.87
2018-11-05T08:49:12.499Z,100754.94
2018-11-05T08:51:42.649Z,100752.61
2018-11-05T08:54:12.299Z,100756.42
2018-11-05T08:56:42.107Z,100759.76
2018-11-05T08:59:11.884Z,100763.88
2018-11-05T09:01:41.824Z,100758.39
2018-11-05T09:04:11.687Z,100760.43
2018-11-05T09:06:41.499Z,100755.77
2018-11-05T09:09:11.443Z,100754.56
2018-11-05T09:11:41.288Z,100753.79
2018-11-05T09:14:11.008Z,100751.98
2018-11-05T09:16:40.955Z,100753.70
2018-11-05T09:19:10.832Z,100750.68
2018-11-05T09:21:40.661Z,100745.11
2018-11-05T09:24:10.657Z,100749.54
2018-11-05T09:26:40.448Z,100739.98
2018-11-05T09:29:10.255Z,100735.73
2018-11-05T09:31:40.085Z,100741.30
2018-11-05T09:34:09.901Z,100730.89
2018-11-05T09:36:39.745Z,100727.69
2018-11-05T09:39:10.151Z,100732.17
2018-11-05T09:41:39.932Z,100731.87
2018-11-05T09:44:09.788Z,100734.43
2018-11-05T09:46:39.622Z,100734.21
2018-11-05T09:49:09.492Z,100730.94
2018-11-05T09:51:39.323Z,100734.51
2018-11-05T09:54:09.247Z,100728.33
2018-11-05T09:56:39.020Z,100727.94
2018-11-05T09:59:09.124Z,100722.12
2018-11-05T10:01:38.867Z,100721.86
2018-11-05T10:04:08.849Z,100724.31
2018-11-05T10:06:38.591Z,100726.18
2018-11-05T10:09:11.657Z,100721.96
2018-11-05T10:11:41.511Z,100718.16
2018-11-05T10:14:11.359Z,100714.31
2018-11-05T10:16:41.188Z,100717.44
2018-11-05T10:19:11.021Z,100724.63
2018-11-05T10:21:40.838Z,100713.99
2018-11-05T10:24:10.638Z,100702.63
2018-11-05T10:26:40.476Z,100689.69
2018-11-05T10:29:10.230Z,100706.14
2018-11-05T10:31:40.114Z,100697.86
2018-11-05T10:34:09.976Z,100695.77
2018-11-05T10:36:39.740Z,100690.27
2018-11-05T10:39:10.670Z,100684.72
2018-11-05T10:41:40.487Z,100682.00
2018-11-05T10:44:10.294Z,100672.07
2018-11-05T10:46:40.210Z,100677.27
2018-11-05T10:49:10.079Z,100670.55
2018-11-05T10:51:39.864Z,100679.66
2018-11-05T10:54:09.697Z,100670.02
2018-11-05T10:56:39.592Z,100662.11
2018-11-05T10:59:09.474Z,100670.25
2018-11-05T11:01:44.488Z,100657.16
2018-11-05T11:04:19.501Z,100664.51
2018-11-05T11:06:49.269Z,100658.55
2018-11-05T11:09:19.084Z,100660.33
2018-11-05T11:11:48.843Z,100660.37
2018-11-05T11:14:18.749Z,100659.81
2018-11-05T11:16:48.708Z,100661.17
2018-11-05T11:19:18.500Z,100657.72
2018-11-05T11:21:48.432Z,100656.38
2018-11-05T11:24:18.570Z,100658.43
2018-11-05T11:26:48.597Z,100647.97
2018-11-05T11:29:18.530Z,100643.52
2018-11-05T11:31:48.266Z,100644.73
2018-11-05T11:34:18.098Z,100649.09
2018-11-05T11:36:48.067Z,100641.41
2018-11-05T11:39:17.836Z,100633.84
2018-11-05T11:41:47.612Z,100629.69
2018-11-05T11:44:17.482Z,100633.80
2018-11-05T11:46:47.370Z,100632.55
2018-11-05T11:49:18.182Z,100631.27
2018-11-05T11:51:48.134Z,100619.52
2018-11-05T11:54:17.986Z,100620.55
2018-11-05T11:56:48.958Z,100621.21
2018-11-05T11:59:18.791Z,100620.95
2018-11-05T12:01:53.793Z,100619.48
2018-11-05T12:04:23.554Z,100613.52
2018-11-05T12:06:53.382Z,100598.78
2018-11-05T12:09:23.145Z,100603.44
2018-11-05T12:11:53.000Z,100606.31
2018-11-05T12:14:22.817Z,100605.98
2018-11-05T12:16:52.565Z,100609.59
2018-11-05T12:19:22.360Z,100613.78
2018-11-05T12:21:52.957Z,100602.16
2018-11-05T12:24:22.850Z,100607.21
2018-11-05T12:26:52.657Z,100605.25
2018-11-05T12:29:22.865Z,100600.39
2018-11-05T12:31:53.480Z,100598.65
2018-11-05T12:34:23.322Z,100595.42
2018-11-05T12:36:53.216Z,100597.04
2018-11-05T12:39:23.154Z,100589.73
2018-11-05T12:41:53.353Z,100591.36
2018-11-05T12:44:23.186Z,100588.63
2018-11-05T12:46:52.993Z,100582.89
2018-11-05T12:49:22.761Z,100577.08
2018-11-05T12:51:53.020Z,100576.29
2018-11-05T12:54:22.785Z,100577.58
2018-11-05T12:56:52.816Z,100577.19
2018-11-05T12:59:22.628Z,100583.95
2018-11-05T13:01:56.390Z,100576.68
2018-11-05T13:04:26.429Z,100583.23
2018-11-05T13:06:56.691Z,100579.66
2018-11-05T13:09:26.474Z,100575.46
2018-11-05T13:11:56.268Z,100568.05
2018-11-05T13:14:26.069Z,100568.28
2018-11-05T13:16:55.889Z,100566.91
2018-11-05T13:19:25.691Z,100562.04
2018-11-05T13:21:55.480Z,100565.78
2018-11-05T13:24:25.311Z,100555.59
2018-11-05T13:26:55.116Z,100555.13
2018-11-05T13:29:24.878Z,100550.62
2018-11-05T13:31:54.597Z,100550.47
2018-11-05T13:34:24.443Z,100553.71
2018-11-05T13:36:54.313Z,100549.64
2018-11-05T13:39:24.031Z,100552.77
2018-11-05T13:41:53.787Z,100540.08
2018-11-05T13:44:23.632Z,100542.95
2018-11-05T13:46:53.816Z,100538.44
2018-11-05T13:49:23.565Z,100541.30
2018-11-05T13:51:53.234Z,100536.48
2018-11-05T13:54:22.963Z,100534.23
2018-11-05T13:56:52.682Z,100526.70
2018-11-05T13:59:22.565Z,100524.50
2018-11-05T14:01:52.431Z,100520.96
2018-11-05T14:04:22.153Z,100512.62
2018-11-05T14:06:52.014Z,100516.86
2018-11-05T14:09:21.826Z,100518.14
2018-11-05T14:11:51.756Z,100515.72
2018-11-05T14:14:21.665Z,100515.31
2018-11-05T14:16:51.672Z,100519.49
2018-11-05T14:19:21.389Z,100514.29
2018-11-05T14:21:51.196Z,100511.72
2018-11-05T14:24:20.944Z,100511.08
2018-11-05T14:26:50.921Z,100515.86
2018-11-05T14:29:21.224Z,100515.13
2018-11-05T14:31:50.511Z,100515.91
2018-11-05T14:34:20.362Z,100519.30
2018-11-05T14:36:50.272Z,100515.98
2018-11-05T14:39:19.942Z,100517.78
2018-11-05T14:41:49.736Z,100520.44
2018-11-05T14:44:20.209Z,100522.48
2018-11-05T14:46:50.064Z,100517.08
2018-11-05T14:49:20.776Z,100505.81
2018-11-05T14:51:50.569Z,100513.48
2018-11-05T14:54:21.009Z,100511.71
2018-11-05T14:56:51.442Z,100508.98
2018-11-05T14:59:21.378Z,100501.87
2018-11-05T15:01:55.152Z,100502.39
2018-11-05T15:04:24.961Z,100498.47
2018-11-05T15:06:54.797Z,100496.11
2018-11-05T15:09:24.573Z,100491.34
2018-11-05T15:11:54.438Z,100487.33
2018-11-05T15:14:24.279Z,100493.80
2018-11-05T15:16:54.263Z,100489.36
2018-11-05T15:19:24.599Z,100490.94
2018-11-05T15:21:54.517Z,100488.16
2018-11-05T15:24:24.305Z,100480.31
2018-11-05T15:26:54.182Z,100484.47
2018-11-05T15:29:23.919Z,100487.00
2018-11-05T15:31:53.984Z,100484.64
2018-11-05T15:34:23.843Z,100485.09
2018-11-05T15:36:53.722Z,100487.11
2018-11-05T15:39:23.532Z,100485.23
2018-11-05T15:41:53.484Z,100481.98
2018-11-05T15:44:23.481Z,100482.29
2018-11-05T15:46:54.018Z,100482.98
2018-11-05T15:49:24.025Z,100489.98
2018-11-05T15:51:54.119Z,100483.98
2018-11-05T15:54:23.957Z,100479.62
2018-11-05T15:56:53.749Z,100481.27
2018-11-05T15:59:24.084Z,100482.25
2018-11-05T16:01:54.052Z,100485.24
2018-11-05T16:04:24.019Z,100478.42
2018-11-05T16:06:54.302Z,100482.79
2018-11-05T16:09:24.341Z,100479.06
2018-11-05T16:11:54.773Z,100480.84
2018-11-05T16:14:25.032Z,100481.89
2018-11-05T16:16:55.251Z,100480.25
2018-11-05T16:19:25.106Z,100475.27
2018-11-05T16:21:56.229Z,100480.45
2018-11-05T16:24:27.395Z,100478.67
2018-11-05T16:26:58.656Z,100471.59
2018-11-05T16:29:29.052Z,100471.95
2018-11-05T16:31:59.004Z,100473.86
2018-11-05T16:34:29.220Z,100477.09
2018-11-05T16:36:59.049Z,100471.58
2018-11-05T16:39:29.010Z,100475.78
2018-11-05T16:42:00.036Z,100474.65
2018-11-05T16:44:30.534Z,100486.89
2018-11-05T16:47:00.656Z,100490.08
2018-11-05T16:49:30.820Z,100487.98
2018-11-05T16:52:01.297Z,100487.53
2018-11-05T16:54:31.451Z,100489.50
2018-11-05T16:57:02.503Z,100284.95
2018-11-05T16:59:33.058Z,100483.78
2018-11-05T17:02:03.862Z,100490.78
2018-11-05T17:04:33.272Z,100486.86
2018-11-05T17:07:03.076Z,100489.73
2018-11-05T17:09:33.321Z,100485.95
2018-11-05T17:12:08.352Z,100497.53
2018-11-05T17:14:38.012Z,100498.70
2018-11-05T17:17:08.293Z,100501.44
2018-11-05T17:19:38.316Z,100500.69
2018-11-05T17:22:08.958Z,100495.54
2018-11-05T17:24:38.997Z,100502.78
2018-11-05T17:27:09.200Z,100506.47
2018-11-05T17:29:39.140Z,100512.31
2018-11-05T17:32:09.201Z,100509.16
2018-11-05T17:34:40.066Z,100510.40
2018-11-05T17:37:11.228Z,100507.94
2018-11-05T17:39:41.183Z,100513.92
2018-11-05T17:42:19.069Z,100512.75
2018-11-05T17:44:49.193Z,100513.14
2018-11-05T17:47:19.306Z,100515.45
2018-11-05T17:49:49.211Z,100517.59
2018-11-05T17:52:19.483Z,100509.86
2018-11-05T17:54:49.286Z,100509.62
2018-11-05T17:57:23.135Z,100504.90
2018-11-05T17:59:53.107Z,100512.55
2018-11-05T18:02:23.863Z,100507.06
2018-11-05T18:04:55.629Z,100506.48
2018-11-05T18:07:26.186Z,100510.45
2018-11-05T18:09:56.081Z,100509.50
2018-11-05T18:12:26.041Z,100510.34
2018-11-05T18:14:55.997Z,100510.20
2018-11-05T18:17:26.285Z,100513.70
2018-11-05T18:19:56.075Z,100516.70
2018-11-05T18:22:26.587Z,100515.80
2018-11-05T18:24:56.427Z,100516.35
2018-11-05T18:27:27.404Z,100503.08
2018-11-05T18:29:57.346Z,100505.04
2018-11-05T18:32:27.299Z,100502.16
2018-11-05T18:34:57.293Z,100499.36
2018-11-05T18:37:27.191Z,100503.66
2018-11-05T18:39:57.175Z,100503.75
2018-11-05T18:42:27.039Z,100501.83
2018-11-05T18:44:57.878Z,100496.15
2018-11-05T18:47:28.080Z,100497.14
2018-11-05T18:49:58.482Z,100498.16
2018-11-05T18:55:54.306Z,100498.80
2018-11-05T18:58:25.551Z,100490.64
2018-11-05T19:00:56.501Z,100487.87
2018-11-05T19:03:26.854Z,100482.33
2018-11-05T19:05:57.030Z,100478.39
2018-11-05T19:08:27.555Z,100472.38
2018-11-05T19:10:57.694Z,100466.82
2018-11-05T19:13:27.857Z,100463.34
2018-11-05T19:15:58.162Z,100475.35
2018-11-05T19:18:28.543Z,100471.48
2018-11-05T19:20:58.776Z,100466.73
2018-11-05T19:23:29.242Z,100464.37
2018-11-05T19:25:59.556Z,100463.99
2018-11-05T19:28:29.991Z,100461.89
2018-11-05T19:31:00.186Z,100466.31
2018-11-05T19:33:30.511Z,100462.56
2018-11-05T19:36:05.085Z,100456.20
2018-11-05T19:38:34.871Z,100450.63
2018-11-05T19:41:08.840Z,100455.72
2018-11-05T19:43:39.194Z,100452.30
2018-11-05T19:46:09.533Z,100457.82
2018-11-05T19:48:49.990Z,100465.20
2018-11-05T19:51:20.320Z,100451.96
2018-11-05T19:53:51.094Z,100447.65
2018-11-05T19:56:27.400Z,100442.12
2018-11-05T19:58:59.627Z,100437.31
2018-11-05T20:01:33.579Z,100442.44
2018-11-05T20:04:03.881Z,100442.73
2018-11-05T20:06:34.411Z,100437.08
2018-11-05T20:09:05.494Z,100430.63
2018-11-05T20:11:36.027Z,100433.12
2018-11-05T20:14:07.772Z,100435.02
2018-11-05T20:16:38.127Z,100429.65
2018-11-05T20:19:08.615Z,100435.53
2018-11-05T20:21:40.068Z,100434.89
2018-11-05T20:24:10.256Z,100443.47
2018-11-05T20:26:40.438Z,100446.41
2018-11-05T20:29:10.278Z,100435.55
2018-11-05T20:31:41.908Z,100436.45
2018-11-05T20:34:12.710Z,100425.11
2018-11-05T20:36:43.075Z,100427.20
2018-11-05T20:39:13.423Z,100427.64
2018-11-05T20:41:43.583Z,100428.20
2018-11-05T20:44:14.236Z,100432.27
2018-11-05T20:46:44.897Z,100418.08
2018-11-05T20:49:21.384Z,100420.98
2018-11-05T20:52:12.810Z,100419.47
2018-11-05T20:54:49.184Z,100420.19
2018-11-05T21:00:18.310Z,100428.87
2018-11-05T21:03:14.090Z,100413.48
2018-11-05T21:05:45.403Z,100408.08
2018-11-05T21:08:17.234Z,100407.80
2018-11-05T21:10:47.684Z,100403.45
2018-11-05T21:13:19.040Z,100413.67
2018-11-05T21:15:50.379Z,100416.62
2018-11-05T21:18:24.258Z,100426.72
2018-11-05T21:20:57.576Z,100428.41
2018-11-05T21:26:34.407Z,100422.76
2018-11-05T21:29:06.799Z,100415.19
2018-11-05T21:56:33.985Z,100400.86
2018-11-05T21:59:20.286Z,100397.28
2018-11-05T22:01:53.127Z,100407.76
2018-11-05T22:04:28.702Z,100396.61
2018-11-05T22:06:59.844Z,100398.77
2018-11-05T22:09:30.089Z,100400.58
2018-11-05T22:12:01.591Z,100392.36
2018-11-05T22:14:32.121Z,100393.16
2018-11-05T22:17:24.337Z,100398.53
2018-11-05T22:19:55.130Z,100376.89
2018-11-05T22:22:28.777Z,100379.91
2018-11-05T22:25:00.217Z,100379.92
2018-11-05T22:27:31.063Z,100377.00
2018-11-05T22:30:02.037Z,100382.16
2018-11-05T22:32:33.225Z,100379.77
2018-11-05T22:35:03.137Z,100374.65
2018-11-05T22:37:32.964Z,100383.78
2018-11-05T22:40:02.897Z,100382.11
2018-11-05T22:42:32.937Z,100382.30
2018-11-05T22:45:13.496Z,100373.70
2018-11-05T22:47:44.390Z,100374.77
2018-11-05T22:50:14.341Z,100379.65
2018-11-05T22:52:44.441Z,100370.11
2018-11-05T22:55:15.265Z,100375.67
2018-11-05T22:57:45.168Z,100369.09
2018-11-05T23:00:22.584Z,100371.81
2018-11-05T23:02:58.590Z,100371.70
2018-11-05T23:05:28.467Z,100371.24
2018-11-05T23:07:58.955Z,100375.67
2018-11-05T23:10:28.855Z,100377.23
2018-11-05T23:12:58.803Z,100381.95
2018-11-05T23:15:28.656Z,100381.64
2018-11-05T23:17:58.502Z,100383.75
2018-11-05T23:20:28.460Z,100380.12
2018-11-05T23:22:58.318Z,100382.60
2018-11-05T23:25:29.104Z,100385.63
2018-11-05T23:27:59.076Z,100395.70
2018-11-05T23:30:31.032Z,100391.84
2018-11-05T23:33:01.792Z,100388.80
2018-11-05T23:35:31.869Z,100395.11
2018-11-05T23:38:01.850Z,100388.77
2018-11-05T23:40:31.740Z,100387.52
2018-11-05T23:43:01.577Z,100390.75
2018-11-05T23:45:34.219Z,100391.38
2018-11-05T23:48:05.286Z,100390.66
2018-11-05T23:50:35.683Z,100397.94
2018-11-05T23:53:05.875Z,100400.05
2018-11-05T23:55:35.749Z,100390.66
2018-11-05T23:58:06.160Z,100388.63
