createdAt,value
2018-05-17T00:00:53.465Z,14.8
2018-05-17T00:01:53.497Z,14.72
2018-05-17T00:02:53.471Z,14.73
2018-05-17T00:03:53.473Z,14.78
2018-05-17T00:04:53.223Z,14.81
2018-05-17T00:05:53.469Z,14.72
2018-05-17T00:06:53.183Z,14.8
2018-05-17T00:07:53.439Z,14.7
2018-05-17T00:08:53.423Z,14.72
2018-05-17T00:09:53.472Z,14.8
2018-05-17T00:10:53.418Z,14.69
2018-05-17T00:11:53.444Z,14.72
2018-05-17T00:12:53.402Z,14.65
2018-05-17T00:13:53.428Z,14.75
2018-05-17T00:14:53.390Z,14.72
2018-05-17T00:15:53.407Z,14.78
2018-05-17T00:16:53.150Z,14.72
2018-05-17T00:17:53.376Z,14.61
2018-05-17T00:18:53.123Z,14.64
2018-05-17T00:19:53.373Z,14.69
2018-05-17T00:20:53.383Z,14.68
2018-05-17T00:21:53.382Z,14.7
2018-05-17T00:22:53.353Z,14.61
2018-05-17T00:23:53.347Z,14.69
2018-05-17T00:24:53.349Z,14.7
2018-05-17T00:25:53.365Z,14.72
2018-05-17T00:26:53.324Z,14.64
2018-05-17T00:27:53.084Z,14.64
2018-05-17T00:28:53.340Z,14.77
2018-05-17T00:29:53.298Z,14.78
2018-05-17T00:30:53.341Z,14.68
2018-05-17T00:31:53.304Z,14.75
2018-05-17T00:32:53.320Z,14.7
2018-05-17T00:33:53.277Z,14.72
2018-05-17T00:34:53.283Z,14.69
2018-05-17T00:35:53.378Z,14.78
2018-05-17T00:36:53.037Z,14.7
2018-05-17T00:37:53.290Z,14.7
2018-05-17T00:38:53.258Z,14.68
2018-05-17T00:39:53.262Z,14.7
2018-05-17T00:40:53.237Z,14.64
2018-05-17T00:41:53.010Z,14.64
2018-05-17T00:42:52.976Z,14.62
2018-05-17T00:43:53.253Z,14.61
2018-05-17T00:44:53.213Z,14.65
2018-05-17T00:45:53.327Z,14.7
2018-05-17T00:46:53.213Z,14.69
2018-05-17T00:47:53.229Z,14.69
2018-05-17T00:48:53.199Z,14.62
2018-05-17T00:49:53.220Z,14.65
2018-05-17T00:50:53.219Z,14.64
2018-05-17T00:51:53.192Z,14.57
2018-05-17T00:52:52.915Z,14.62
2018-05-17T00:53:53.196Z,14.64
2018-05-17T00:54:53.167Z,14.7
2018-05-17T00:55:53.170Z,14.72
2018-05-17T00:56:53.152Z,14.62
2018-05-17T00:57:53.189Z,14.65
2018-05-17T00:58:53.140Z,14.65
2018-05-17T00:59:53.170Z,14.73
2018-05-17T01:00:53.139Z,14.68
2018-05-17T01:01:53.154Z,14.64
2018-05-17T01:02:53.117Z,14.68
2018-05-17T01:03:52.871Z,14.69
2018-05-17T01:04:53.100Z,14.68
2018-05-17T01:05:52.885Z,14.77
2018-05-17T01:06:53.128Z,14.64
2018-05-17T01:07:53.114Z,14.72
2018-05-17T01:08:53.078Z,14.72
2018-05-17T01:09:52.818Z,14.72
2018-05-17T01:10:53.098Z,14.72
2018-05-17T01:11:53.093Z,14.69
2018-05-17T01:12:53.167Z,14.69
2018-05-17T01:13:53.052Z,14.64
2018-05-17T01:14:53.069Z,14.69
2018-05-17T01:15:53.034Z,14.64
2018-05-17T01:16:52.809Z,14.68
2018-05-17T01:17:53.028Z,14.68
2018-05-17T01:18:53.054Z,14.61
2018-05-17T01:19:53.028Z,14.69
2018-05-17T01:20:53.022Z,14.73
2018-05-17T01:21:53.036Z,14.7
2018-05-17T01:22:52.777Z,14.68
2018-05-17T01:23:52.995Z,14.64
2018-05-17T01:24:53.001Z,14.64
2018-05-17T01:25:52.977Z,14.72
2018-05-17T01:26:53.012Z,14.72
2018-05-17T01:27:52.979Z,14.7
2018-05-17T01:28:53.002Z,14.64
2018-05-17T01:29:52.957Z,14.69
2018-05-17T01:30:52.727Z,14.72
2018-05-17T01:31:52.690Z,14.68
2018-05-17T01:32:52.958Z,14.65
2018-05-17T01:33:52.684Z,14.61
2018-05-17T01:34:52.965Z,14.65
2018-05-17T01:35:53.200Z,14.68
2018-05-17T01:36:52.940Z,14.64
2018-05-17T01:37:52.912Z,14.68
2018-05-17T01:38:52.657Z,14.68
2018-05-17T01:39:52.694Z,14.62
2018-05-17T01:40:52.923Z,14.64
2018-05-17T01:41:52.925Z,14.61
2018-05-17T01:42:52.880Z,14.64
2018-05-17T01:43:52.909Z,14.72
2018-05-17T01:44:52.896Z,14.62
2018-05-17T01:45:52.610Z,14.68
2018-05-17T01:46:52.896Z,14.64
2018-05-17T01:47:52.617Z,14.57
2018-05-17T01:48:52.611Z,14.58
2018-05-17T01:49:52.841Z,14.64
2018-05-17T01:50:52.873Z,14.65
2018-05-17T01:51:52.860Z,14.7
2018-05-17T01:52:52.842Z,14.6
2018-05-17T01:53:52.816Z,14.64
2018-05-17T01:54:52.818Z,14.51
2018-05-17T01:55:52.844Z,14.55
2018-05-17T01:56:52.828Z,14.52
2018-05-17T01:57:52.574Z,14.52
2018-05-17T01:58:52.789Z,14.54
2018-05-17T01:59:52.815Z,14.6
2018-05-17T02:00:52.781Z,14.62
2018-05-17T02:01:52.806Z,14.64
2018-05-17T02:02:52.791Z,14.61
2018-05-17T02:03:52.791Z,14.57
2018-05-17T02:04:52.863Z,14.54
2018-05-17T02:05:52.788Z,14.58
2018-05-17T02:06:52.752Z,14.58
2018-05-17T02:07:52.741Z,14.55
2018-05-17T02:08:52.494Z,14.6
2018-05-17T02:09:52.772Z,14.57
2018-05-17T02:10:52.720Z,14.47
2018-05-17T02:11:52.751Z,14.6
2018-05-17T02:12:52.728Z,14.52
2018-05-17T02:13:52.737Z,14.6
2018-05-17T02:14:52.694Z,14.5
2018-05-17T02:15:52.719Z,14.52
2018-05-17T02:16:52.717Z,14.54
2018-05-17T02:17:52.711Z,14.6
2018-05-17T02:18:52.686Z,14.52
2018-05-17T02:19:52.699Z,14.58
2018-05-17T02:20:52.165Z,14.51
2018-05-17T02:21:52.687Z,14.55
2018-05-17T02:22:52.652Z,14.57
2018-05-17T02:23:52.647Z,14.52
2018-05-17T02:26:52.628Z,14.4
2018-05-17T02:27:52.658Z,14.43
2018-05-17T02:28:52.377Z,14.45
2018-05-17T02:29:52.642Z,14.45
2018-05-17T02:30:52.363Z,14.46
2018-05-17T02:31:52.602Z,14.46
2018-05-17T02:32:52.619Z,14.43
2018-05-17T02:33:52.621Z,14.36
2018-05-17T02:34:52.614Z,14.4
2018-05-17T02:35:52.589Z,14.35
2018-05-17T02:36:52.587Z,14.4
2018-05-17T02:37:52.620Z,14.36
2018-05-17T02:38:52.625Z,14.36
2018-05-17T02:39:52.582Z,14.37
2018-05-17T02:40:52.556Z,14.36
2018-05-17T02:41:52.576Z,14.42
2018-05-17T02:42:52.280Z,14.45
2018-05-17T02:43:52.572Z,14.39
2018-05-17T02:44:52.558Z,14.4
2018-05-17T02:45:52.534Z,14.4
2018-05-17T02:46:52.507Z,14.45
2018-05-17T02:47:52.505Z,14.36
2018-05-17T02:48:52.268Z,14.4
2018-05-17T02:49:52.510Z,14.33
2018-05-17T02:50:52.265Z,14.45
2018-05-17T02:51:52.486Z,14.42
2018-05-17T02:52:52.500Z,14.39
2018-05-17T02:53:52.214Z,14.25
2018-05-17T02:54:52.500Z,14.4
2018-05-17T02:55:52.459Z,14.37
2018-05-17T02:56:52.609Z,14.39
2018-05-17T02:57:52.467Z,14.36
2018-05-17T02:58:52.470Z,14.35
2018-05-17T02:59:52.451Z,14.28
2018-05-17T03:00:52.435Z,14.35
2018-05-17T03:01:52.431Z,14.25
2018-05-17T03:02:52.190Z,14.27
2018-05-17T03:03:52.406Z,14.27
2018-05-17T03:04:52.435Z,14.24
2018-05-17T03:05:52.413Z,14.25
2018-05-17T03:06:52.431Z,14.27
2018-05-17T03:07:52.380Z,14.33
2018-05-17T03:08:52.448Z,14.27
2018-05-17T03:09:52.369Z,14.28
2018-05-17T03:10:52.399Z,14.35
2018-05-17T03:11:52.104Z,14.33
2018-05-17T03:12:52.385Z,14.36
2018-05-17T03:13:52.100Z,14.25
2018-05-17T03:14:52.120Z,14.22
2018-05-17T03:15:52.083Z,14.22
2018-05-17T03:16:52.081Z,14.32
2018-05-17T03:17:52.334Z,14.25
2018-05-17T03:18:52.349Z,14.22
2018-05-17T03:19:52.088Z,14.21
2018-05-17T03:20:52.311Z,14.24
2018-05-17T03:21:52.308Z,14.2
2018-05-17T03:22:52.290Z,14.17
2018-05-17T03:23:52.315Z,14.14
2018-05-17T03:25:52.031Z,14.18
2018-05-17T03:26:52.301Z,14.2
2018-05-17T03:27:52.258Z,14.25
2018-05-17T03:28:52.292Z,14.18
2018-05-17T03:29:52.249Z,14.21
2018-05-17T03:30:52.270Z,14.22
2018-05-17T03:31:52.278Z,14.22
2018-05-17T03:32:52.233Z,14.21
2018-05-17T03:33:52.228Z,14.22
2018-05-17T03:34:52.230Z,14.25
2018-05-17T03:35:51.988Z,14.24
2018-05-17T03:36:51.979Z,14.25
2018-05-17T03:37:51.949Z,14.28
2018-05-17T03:42:52.183Z,14.29
2018-05-17T03:43:52.160Z,14.22
2018-05-17T03:44:52.189Z,14.27
2018-05-17T03:45:52.155Z,14.36
2018-05-17T03:46:52.156Z,14.27
2018-05-17T03:47:52.175Z,14.22
2018-05-17T03:48:52.140Z,14.33
2018-05-17T03:49:52.197Z,14.29
2018-05-17T03:50:52.146Z,14.39
2018-05-17T03:51:52.152Z,14.35
2018-05-17T03:52:51.854Z,14.46
2018-05-17T03:53:51.853Z,14.39
2018-05-17T03:54:52.119Z,14.45
2018-05-17T03:55:51.881Z,14.51
2018-05-17T03:56:51.866Z,14.47
2018-05-17T03:57:52.092Z,14.55
2018-05-17T03:58:52.083Z,14.52
2018-05-17T03:59:52.104Z,14.6
2018-05-17T04:00:52.060Z,14.62
2018-05-17T04:01:52.082Z,14.6
2018-05-17T04:02:52.046Z,14.62
2018-05-17T04:03:52.097Z,14.73
2018-05-17T04:04:52.040Z,14.68
2018-05-17T04:05:52.064Z,14.68
2018-05-17T04:06:52.041Z,14.7
2018-05-17T04:07:52.054Z,14.69
2018-05-17T04:08:52.011Z,14.75
2018-05-17T04:09:52.021Z,14.72
2018-05-17T04:10:52.020Z,14.73
2018-05-17T04:11:52.030Z,14.72
2018-05-17T04:12:52.024Z,14.86
2018-05-17T04:13:52.156Z,14.88
2018-05-17T04:14:51.996Z,14.89
2018-05-17T04:15:51.978Z,14.89
2018-05-17T04:16:51.753Z,14.83
2018-05-17T04:17:51.965Z,14.88
2018-05-17T04:18:51.730Z,14.88
2018-05-17T04:19:51.954Z,14.81
2018-05-17T04:20:51.978Z,14.96
2018-05-17T04:21:51.938Z,15.06
2018-05-17T04:22:51.960Z,15.03
2018-05-17T04:23:51.931Z,15.06
2018-05-17T04:24:51.441Z,15.03
2018-05-17T04:25:51.921Z,15.14
2018-05-17T04:26:51.954Z,15.21
2018-05-17T04:27:51.938Z,15.19
2018-05-17T04:28:51.943Z,15.28
2018-05-17T04:29:51.901Z,15.35
2018-05-17T04:30:51.914Z,15.34
2018-05-17T04:31:51.887Z,15.36
2018-05-17T04:32:51.913Z,15.38
2018-05-17T04:33:51.887Z,15.46
2018-05-17T04:34:51.903Z,15.49
2018-05-17T04:35:51.869Z,15.54
2018-05-17T04:36:51.973Z,15.65
2018-05-17T04:37:51.860Z,15.67
2018-05-17T04:38:51.615Z,15.75
2018-05-17T04:39:51.590Z,15.78
2018-05-17T04:40:51.876Z,15.96
2018-05-17T04:42:04.594Z,16.05
2018-05-17T04:42:51.853Z,16.2
2018-05-17T04:43:51.825Z,16.23
2018-05-17T04:44:51.825Z,16.28
2018-05-17T04:50:51.825Z,16.94
2018-05-17T04:51:51.809Z,17
2018-05-17T04:52:51.568Z,17.08
2018-05-17T04:53:51.792Z,17.14
2018-05-17T04:54:52.131Z,17.28
2018-05-17T04:55:51.536Z,17.4
2018-05-17T04:56:51.526Z,17.43
2018-05-17T04:57:51.803Z,17.59
2018-05-17T04:58:51.510Z,17.63
2018-05-17T04:59:51.531Z,17.78
2018-05-17T05:00:51.773Z,17.82
2018-05-17T05:01:51.803Z,17.77
2018-05-17T05:02:52.069Z,17.77
2018-05-17T05:03:51.515Z,17.9
2018-05-17T05:04:51.748Z,17.93
2018-05-17T05:05:51.235Z,18.07
2018-05-17T05:06:51.507Z,18.14
2018-05-17T05:07:51.772Z,18.15
2018-05-17T05:08:51.767Z,18.11
2018-05-17T05:09:51.725Z,18.11
2018-05-17T05:10:51.755Z,18.11
2018-05-17T05:11:51.726Z,18.11
2018-05-17T05:12:51.757Z,18.11
2018-05-17T05:13:51.720Z,18.1
2018-05-17T05:14:51.754Z,18.15
2018-05-17T05:15:51.725Z,18.3
2018-05-17T05:16:51.739Z,18.27
2018-05-17T05:17:51.704Z,18.27
2018-05-17T05:18:51.707Z,18.41
2018-05-17T05:19:51.717Z,18.47
2018-05-17T05:20:51.728Z,18.6
2018-05-17T05:21:51.692Z,18.62
2018-05-17T05:22:51.726Z,18.76
2018-05-17T05:23:51.724Z,18.8
2018-05-17T05:24:51.725Z,18.94
2018-05-17T05:25:51.693Z,18.99
2018-05-17T05:26:51.714Z,19.08
2018-05-17T05:27:51.687Z,19.16
2018-05-17T05:28:51.711Z,19.13
2018-05-17T05:29:51.429Z,19.16
2018-05-17T05:30:51.453Z,19.19
2018-05-17T05:31:51.705Z,19.25
2018-05-17T05:32:51.710Z,19.4
2018-05-17T05:33:51.682Z,19.61
2018-05-17T05:34:51.703Z,19.71
2018-05-17T05:35:51.437Z,19.73
2018-05-17T05:36:51.695Z,19.87
2018-05-17T05:37:51.671Z,19.95
2018-05-17T05:38:51.706Z,20.06
2018-05-17T05:39:51.688Z,20.31
2018-05-17T05:40:51.705Z,20.59
2018-05-17T05:41:51.668Z,20.79
2018-05-17T05:42:51.695Z,21.01
2018-05-17T05:43:51.693Z,21.14
2018-05-17T05:44:51.451Z,21.27
2018-05-17T05:45:51.667Z,21.52
2018-05-17T05:46:51.701Z,21.5
2018-05-17T05:47:51.712Z,21.61
2018-05-17T05:48:51.670Z,21.77
2018-05-17T05:49:51.709Z,21.8
2018-05-17T05:50:51.461Z,21.92
2018-05-17T05:51:51.694Z,21.9
2018-05-17T05:52:51.428Z,21.94
2018-05-17T05:53:51.684Z,22.05
2018-05-17T05:54:51.714Z,22.21
2018-05-17T05:55:51.698Z,22.36
2018-05-17T05:56:51.464Z,22.37
2018-05-17T05:57:51.726Z,22.4
2018-05-17T05:58:51.743Z,22.3
2018-05-17T05:59:51.691Z,22.35
2018-05-17T06:00:51.719Z,22.3
2018-05-17T06:01:51.700Z,22.47
2018-05-17T06:02:51.726Z,22.54
2018-05-17T06:03:51.710Z,22.68
2018-05-17T06:04:51.483Z,22.83
2018-05-17T06:05:51.714Z,22.85
2018-05-17T06:06:51.705Z,23
2018-05-17T06:07:51.754Z,23.17
2018-05-17T06:08:51.485Z,23.27
2018-05-17T06:09:51.509Z,23.38
2018-05-17T06:10:51.718Z,23.47
2018-05-17T06:11:51.733Z,23.53
2018-05-17T06:12:53.014Z,23.35
2018-05-17T06:13:51.937Z,23.15
2018-05-17T06:14:51.764Z,23.15
2018-05-17T06:15:51.481Z,23.33
2018-05-17T06:16:51.751Z,23.39
2018-05-17T06:17:51.732Z,23.55
2018-05-17T06:18:51.802Z,23.68
2018-05-17T06:19:51.773Z,23.68
2018-05-17T06:20:51.514Z,23.79
2018-05-17T06:21:51.749Z,23.87
2018-05-17T06:22:51.523Z,23.95
2018-05-17T06:23:51.918Z,23.91
2018-05-17T06:24:51.787Z,23.94
2018-05-17T06:25:51.813Z,24.13
2018-05-17T06:26:51.810Z,24.21
2018-05-17T06:27:51.551Z,24.37
2018-05-17T06:28:51.791Z,24.32
2018-05-17T06:29:51.824Z,24.35
2018-05-17T06:30:51.803Z,24.49
2018-05-17T06:31:51.848Z,24.47
2018-05-17T06:32:51.565Z,24.43
2018-05-17T06:33:51.861Z,24.34
2018-05-17T06:34:51.818Z,24.27
2018-05-17T06:35:51.834Z,24.43
2018-05-17T06:36:51.861Z,24.53
2018-05-17T06:37:51.918Z,24.61
2018-05-17T06:38:51.852Z,24.81
2018-05-17T06:39:51.887Z,25.13
2018-05-17T06:40:51.649Z,25.38
2018-05-17T06:41:51.913Z,25.7
2018-05-17T06:42:51.900Z,25.85
2018-05-17T06:44:51.975Z,26.21
2018-05-17T06:45:51.925Z,26.44
2018-05-17T06:46:51.914Z,26.67
2018-05-17T06:47:51.950Z,26.92
2018-05-17T06:48:51.957Z,27.17
2018-05-17T06:49:51.952Z,27.14
2018-05-17T06:50:51.946Z,27.19
2018-05-17T06:51:51.773Z,26.95
2018-05-17T06:52:51.985Z,26.89
2018-05-17T06:53:51.983Z,26.67
2018-05-17T06:54:52.016Z,26.39
2018-05-17T06:55:51.982Z,26.12
2018-05-17T06:56:52.024Z,25.9
2018-05-17T06:57:51.996Z,25.99
2018-05-17T06:58:52.038Z,25.98
2018-05-17T06:59:51.762Z,26.13
2018-05-17T07:00:52.219Z,26.13
2018-05-17T07:01:52.046Z,26.17
2018-05-17T07:02:51.831Z,26.02
2018-05-17T07:03:51.805Z,26.05
2018-05-17T07:04:52.100Z,25.99
2018-05-17T07:05:52.101Z,25.98
2018-05-17T07:06:51.856Z,25.79
2018-05-17T07:07:52.093Z,25.76
2018-05-17T07:08:52.123Z,25.77
2018-05-17T07:09:52.121Z,25.76
2018-05-17T07:10:52.138Z,25.82
2018-05-17T07:11:52.149Z,25.83
2018-05-17T07:12:52.154Z,25.77
2018-05-17T07:13:52.132Z,25.65
2018-05-17T07:14:51.927Z,25.65
2018-05-17T07:15:52.145Z,25.72
2018-05-17T07:16:51.940Z,25.82
2018-05-17T07:17:51.951Z,25.99
2018-05-17T07:18:52.893Z,26.2
2018-05-17T07:19:52.220Z,26.39
2018-05-17T07:20:51.966Z,26.69
2018-05-17T07:21:52.232Z,26.87
2018-05-17T07:22:52.209Z,27.02
2018-05-17T07:23:52.206Z,27.19
2018-05-17T07:24:52.243Z,27.21
2018-05-17T07:25:52.296Z,27.12
2018-05-17T07:26:52.272Z,26.99
2018-05-17T07:27:52.250Z,27
2018-05-17T07:28:52.275Z,27.03
2018-05-17T07:29:52.503Z,27.28
2018-05-17T07:30:52.518Z,27.46
2018-05-17T07:31:52.331Z,27.72
2018-05-17T07:32:52.288Z,27.97
2018-05-17T07:33:52.310Z,28.21
2018-05-17T07:34:52.296Z,28.3
2018-05-17T07:35:52.364Z,28.31
2018-05-17T07:36:52.339Z,28.29
2018-05-17T07:37:52.369Z,28.11
2018-05-17T07:38:52.329Z,27.84
2018-05-17T07:39:52.381Z,27.5
2018-05-17T07:40:52.398Z,27.14
2018-05-17T07:41:51.868Z,26.84
2018-05-17T07:42:52.187Z,26.6
2018-05-17T07:43:52.130Z,26.47
2018-05-17T07:44:52.465Z,26.32
2018-05-17T07:45:52.411Z,26.01
2018-05-17T07:46:52.686Z,25.79
2018-05-17T07:47:52.465Z,25.65
2018-05-17T07:48:52.473Z,25.6
2018-05-17T07:49:52.466Z,25.61
2018-05-17T07:50:52.568Z,25.61
2018-05-17T07:51:52.537Z,25.67
2018-05-17T07:52:52.568Z,25.69
2018-05-17T07:53:52.588Z,25.72
2018-05-17T07:54:52.264Z,25.85
2018-05-17T07:55:52.518Z,25.97
2018-05-17T07:56:52.579Z,26.12
2018-05-17T07:57:52.275Z,26.39
2018-05-17T07:58:52.562Z,26.7
2018-05-17T07:59:52.514Z,27
2018-05-17T08:00:52.307Z,27.29
2018-05-17T08:01:52.598Z,27.5
2018-05-17T08:02:52.570Z,27.7
2018-05-17T08:03:52.592Z,27.67
2018-05-17T08:04:52.589Z,27.75
2018-05-17T08:05:52.616Z,27.66
2018-05-17T08:06:52.350Z,27.85
2018-05-17T08:07:52.401Z,28
2018-05-17T08:08:52.366Z,28.07
2018-05-17T08:09:52.373Z,27.92
2018-05-17T08:10:52.676Z,27.88
2018-05-17T08:11:52.390Z,27.78
2018-05-17T08:12:52.642Z,27.75
2018-05-17T08:13:52.725Z,27.74
2018-05-17T08:14:52.468Z,27.78
2018-05-17T08:15:52.693Z,27.74
2018-05-17T08:16:52.727Z,27.93
2018-05-17T08:17:52.723Z,28.09
2018-05-17T08:18:52.670Z,28.09
2018-05-17T08:19:52.747Z,28.31
2018-05-17T08:20:52.755Z,28.4
2018-05-17T08:21:52.712Z,28.49
2018-05-17T08:22:52.779Z,28.4
2018-05-17T08:23:52.484Z,28.37
2018-05-17T08:24:52.483Z,28.44
2018-05-17T08:25:52.825Z,28.67
2018-05-17T08:26:52.571Z,28.7
2018-05-17T08:27:52.784Z,28.48
2018-05-17T08:28:52.527Z,28.06
2018-05-17T08:29:52.779Z,27.92
2018-05-17T08:30:52.547Z,27.59
2018-05-17T08:31:52.807Z,27.25
2018-05-17T08:32:52.797Z,26.91
2018-05-17T08:33:52.832Z,26.76
2018-05-17T08:34:52.837Z,26.66
2018-05-17T08:35:52.853Z,26.58
2018-05-17T08:36:52.632Z,26.51
2018-05-17T08:37:52.850Z,26.5
2018-05-17T08:38:52.872Z,26.6
2018-05-17T08:39:52.902Z,26.39
2018-05-17T08:40:52.883Z,26.36
2018-05-17T08:41:52.909Z,26.35
2018-05-17T08:42:52.905Z,26.18
2018-05-17T08:43:52.936Z,26.06
2018-05-17T08:44:52.911Z,25.87
2018-05-17T08:45:52.661Z,25.83
2018-05-17T08:46:52.937Z,25.62
2018-05-17T08:47:52.966Z,25.28
2018-05-17T08:48:52.945Z,25.21
2018-05-17T08:49:52.713Z,25.15
2018-05-17T08:50:52.950Z,25.06
2018-05-17T08:51:52.983Z,25.05
2018-05-17T08:52:52.727Z,25.09
2018-05-17T08:53:52.717Z,25.08
2018-05-17T08:54:52.994Z,25.13
2018-05-17T08:55:53.052Z,25.23
2018-05-17T08:56:53.375Z,25.21
2018-05-17T08:57:53.168Z,25.2
2018-05-17T08:58:53.125Z,25.18
2018-05-17T08:59:53.285Z,25.05
2018-05-17T09:00:52.756Z,24.88
2018-05-17T09:01:52.774Z,24.53
2018-05-17T09:02:53.061Z,24.57
2018-05-17T09:03:53.080Z,24.34
2018-05-17T09:04:53.062Z,24.18
2018-05-17T09:05:53.259Z,24.24
2018-05-17T09:06:53.154Z,24.12
2018-05-17T09:07:53.110Z,24.25
2018-05-17T09:08:53.126Z,24.13
2018-05-17T09:09:52.805Z,24.08
2018-05-17T09:10:53.137Z,24
2018-05-17T09:11:53.101Z,24.02
2018-05-17T09:12:53.140Z,23.98
2018-05-17T09:13:52.999Z,23.87
2018-05-17T09:14:53.118Z,23.76
2018-05-17T09:15:52.844Z,23.73
2018-05-17T09:16:52.827Z,23.72
2018-05-17T09:17:52.822Z,23.78
2018-05-17T09:18:53.101Z,23.75
2018-05-17T09:19:52.804Z,23.83
2018-05-17T09:20:53.083Z,23.78
2018-05-17T09:21:53.070Z,23.7
2018-05-17T09:22:53.107Z,23.65
2018-05-17T09:23:52.821Z,23.68
2018-05-17T09:24:53.106Z,23.83
2018-05-17T09:25:53.091Z,23.95
2018-05-17T09:26:52.854Z,24.21
2018-05-17T09:27:53.124Z,24.34
2018-05-17T09:28:53.087Z,24.37
2018-05-17T09:29:53.136Z,24.37
2018-05-17T09:30:52.887Z,24.2
2018-05-17T09:31:53.148Z,24.21
2018-05-17T09:32:53.091Z,24.16
2018-05-17T09:33:53.155Z,24.31
2018-05-17T09:34:53.102Z,24.5
2018-05-17T09:35:53.068Z,24.62
2018-05-17T09:36:53.112Z,24.76
2018-05-17T09:37:52.879Z,24.91
2018-05-17T09:38:53.158Z,25.15
2018-05-17T09:39:52.875Z,25.32
2018-05-17T09:40:52.634Z,25.36
2018-05-17T09:41:52.879Z,25.33
2018-05-17T09:42:53.149Z,25.55
2018-05-17T09:43:53.143Z,25.7
2018-05-17T09:44:53.134Z,25.98
2018-05-17T09:45:53.146Z,26.33
2018-05-17T09:46:53.162Z,26.62
2018-05-17T09:47:53.170Z,26.6
2018-05-17T09:48:52.892Z,26.58
2018-05-17T09:49:53.160Z,26.58
2018-05-17T09:50:53.151Z,26.62
2018-05-17T09:51:52.931Z,26.66
2018-05-17T09:52:53.177Z,26.57
2018-05-17T09:53:53.214Z,26.65
2018-05-17T09:54:53.319Z,26.58
2018-05-17T09:55:53.202Z,26.58
2018-05-17T09:56:52.936Z,26.69
2018-05-17T09:57:53.222Z,26.72
2018-05-17T09:58:53.211Z,26.7
2018-05-17T09:59:53.219Z,26.58
2018-05-17T10:00:53.266Z,26.54
2018-05-17T10:01:53.221Z,26.62
2018-05-17T10:02:53.220Z,26.6
2018-05-17T10:03:53.016Z,26.62
2018-05-17T10:04:53.456Z,26.6
2018-05-17T10:05:53.316Z,26.55
2018-05-17T10:06:53.507Z,26.54
2018-05-17T10:07:53.030Z,26.6
2018-05-17T10:08:53.417Z,26.54
2018-05-17T10:09:53.295Z,26.44
2018-05-17T10:10:53.234Z,26.4
2018-05-17T10:11:53.274Z,26.39
2018-05-17T10:12:53.251Z,26.4
2018-05-17T10:13:53.034Z,26.4
2018-05-17T10:14:52.994Z,26.23
2018-05-17T10:15:53.294Z,26.15
2018-05-17T10:16:53.282Z,26.09
2018-05-17T10:17:53.288Z,26.01
2018-05-17T10:18:53.271Z,26.07
2018-05-17T10:19:53.276Z,26.12
2018-05-17T10:20:53.302Z,26.09
2018-05-17T10:21:53.416Z,25.99
2018-05-17T10:22:53.052Z,25.98
2018-05-17T10:23:53.324Z,25.97
2018-05-17T10:24:53.359Z,25.97
2018-05-17T10:25:53.334Z,25.94
2018-05-17T10:26:53.369Z,25.85
2018-05-17T10:27:53.297Z,25.92
2018-05-17T10:28:53.361Z,25.76
2018-05-17T10:29:53.330Z,25.67
2018-05-17T10:30:53.321Z,25.54
2018-05-17T10:31:53.086Z,25.39
2018-05-17T10:32:53.360Z,25.54
2018-05-17T10:33:53.352Z,25.47
2018-05-17T10:34:53.068Z,25.61
2018-05-17T10:35:53.345Z,25.54
2018-05-17T10:36:53.493Z,25.45
2018-05-17T10:37:53.362Z,25.39
2018-05-17T10:38:53.398Z,25.33
2018-05-17T10:39:53.150Z,25.4
2018-05-17T10:40:53.391Z,25.47
2018-05-17T10:41:53.376Z,25.52
2018-05-17T10:42:53.375Z,25.64
2018-05-17T10:43:53.395Z,25.58
2018-05-17T10:44:53.355Z,25.73
2018-05-17T10:45:53.127Z,25.77
2018-05-17T10:46:53.377Z,25.9
2018-05-17T10:47:53.401Z,26.01
2018-05-17T10:48:52.885Z,26.07
2018-05-17T10:49:53.141Z,26.32
2018-05-17T10:50:53.128Z,26.39
2018-05-17T10:51:53.380Z,26.45
2018-05-17T10:52:53.164Z,26.47
2018-05-17T10:53:53.404Z,26.57
2018-05-17T10:54:53.144Z,26.63
2018-05-17T10:55:53.441Z,26.6
2018-05-17T10:56:53.406Z,26.62
2018-05-17T10:57:53.431Z,26.72
2018-05-17T10:58:53.407Z,26.66
2018-05-17T10:59:53.445Z,26.66
2018-05-17T11:00:53.423Z,26.72
2018-05-17T11:01:53.428Z,26.67
2018-05-17T11:02:53.440Z,26.7
2018-05-17T11:03:53.461Z,26.73
2018-05-17T11:04:53.454Z,26.82
2018-05-17T11:05:53.470Z,26.84
2018-05-17T11:06:53.430Z,26.89
2018-05-17T11:07:53.521Z,26.8
2018-05-17T11:08:53.732Z,26.84
2018-05-17T11:09:53.462Z,26.91
2018-05-17T11:10:53.495Z,26.94
2018-05-17T11:11:53.455Z,26.94
2018-05-17T11:12:52.965Z,26.81
2018-05-17T11:13:53.262Z,26.81
2018-05-17T11:14:53.236Z,26.89
2018-05-17T11:15:53.245Z,26.95
2018-05-17T11:16:53.506Z,27.02
2018-05-17T11:17:53.500Z,27.07
2018-05-17T11:18:53.514Z,27.1
2018-05-17T11:19:53.480Z,27.25
2018-05-17T11:20:53.555Z,27.25
2018-05-17T11:21:53.569Z,27.39
2018-05-17T11:22:53.515Z,27.44
2018-05-17T11:23:53.500Z,27.6
2018-05-17T11:24:53.292Z,27.65
2018-05-17T11:25:53.357Z,27.75
2018-05-17T11:26:53.594Z,27.72
2018-05-17T11:27:53.292Z,27.74
2018-05-17T11:28:53.116Z,27.79
2018-05-17T11:29:53.623Z,27.79
2018-05-17T11:30:53.625Z,27.69
2018-05-17T11:31:53.308Z,27.79
2018-05-17T11:32:53.852Z,27.78
2018-05-17T11:33:53.620Z,27.65
2018-05-17T11:34:53.602Z,27.67
2018-05-17T11:35:53.557Z,27.63
2018-05-17T11:36:53.577Z,27.62
2018-05-17T11:37:53.577Z,27.62
2018-05-17T11:38:53.637Z,27.63
2018-05-17T11:39:53.865Z,27.54
2018-05-17T11:40:53.598Z,27.5
2018-05-17T11:41:53.625Z,27.51
2018-05-17T11:42:53.665Z,27.5
2018-05-17T11:43:53.681Z,27.43
2018-05-17T11:44:53.418Z,27.43
2018-05-17T11:45:53.368Z,27.49
2018-05-17T11:46:53.686Z,27.4
2018-05-17T11:47:53.361Z,27.44
2018-05-17T11:48:53.660Z,27.43
2018-05-17T11:49:53.666Z,27.39
2018-05-17T11:50:53.703Z,27.49
2018-05-17T11:51:53.651Z,27.41
2018-05-17T11:52:53.643Z,27.49
2018-05-17T11:53:53.670Z,27.46
2018-05-17T11:54:53.422Z,27.44
2018-05-17T11:55:53.682Z,27.5
2018-05-17T11:56:53.666Z,27.57
2018-05-17T11:57:53.187Z,27.63
2018-05-17T11:58:53.663Z,27.65
2018-05-17T11:59:53.709Z,27.72
2018-05-17T12:00:53.684Z,27.75
2018-05-17T12:01:53.729Z,27.77
2018-05-17T12:02:53.705Z,27.67
2018-05-17T12:03:53.812Z,27.7
2018-05-17T12:04:53.737Z,27.62
2018-05-17T12:05:53.737Z,27.54
2018-05-17T12:06:53.760Z,27.51
2018-05-17T12:07:53.779Z,27.44
2018-05-17T12:08:53.740Z,27.44
2018-05-17T12:09:53.501Z,27.28
2018-05-17T12:10:53.720Z,27.27
2018-05-17T12:11:53.783Z,27.18
2018-05-17T12:12:53.741Z,27.19
2018-05-17T12:13:53.526Z,27.28
2018-05-17T12:14:53.759Z,27.32
2018-05-17T12:15:53.530Z,27.46
2018-05-17T12:16:53.764Z,27.43
2018-05-17T12:17:53.790Z,27.47
2018-05-17T12:18:53.501Z,27.44
2018-05-17T12:19:53.829Z,27.47
2018-05-17T12:20:53.761Z,27.54
2018-05-17T12:21:53.787Z,27.5
2018-05-17T12:22:53.987Z,27.49
2018-05-17T12:23:53.809Z,27.43
2018-05-17T12:24:53.548Z,27.37
2018-05-17T12:25:53.807Z,27.28
2018-05-17T12:26:53.848Z,27.21
2018-05-17T12:27:53.829Z,27.18
2018-05-17T12:28:53.590Z,27.29
2018-05-17T12:29:53.826Z,27.29
2018-05-17T12:30:53.850Z,27.28
2018-05-17T12:31:54.530Z,27.22
2018-05-17T12:32:53.820Z,27.34
2018-05-17T12:33:53.872Z,27.4
2018-05-17T12:34:53.855Z,27.54
2018-05-17T12:35:53.905Z,27.7
2018-05-17T12:36:53.611Z,27.7
2018-05-17T12:37:53.853Z,27.78
2018-05-17T12:38:53.881Z,27.78
2018-05-17T12:39:53.853Z,27.75
2018-05-17T12:40:53.960Z,27.77
2018-05-17T12:41:54.239Z,27.7
2018-05-17T12:42:54.050Z,27.67
2018-05-17T12:43:53.913Z,27.6
2018-05-17T12:44:53.940Z,27.63
2018-05-17T12:45:53.914Z,27.7
2018-05-17T12:46:53.642Z,27.74
2018-05-17T12:47:53.708Z,27.81
2018-05-17T12:48:54.202Z,27.93
2018-05-17T12:49:53.939Z,28.09
2018-05-17T12:50:54.135Z,28.11
2018-05-17T12:51:53.984Z,28.24
2018-05-17T12:52:53.999Z,28.25
2018-05-17T12:53:53.712Z,28.25
2018-05-17T12:54:53.957Z,28.21
2018-05-17T12:55:54.249Z,28.06
2018-05-17T12:56:54.328Z,28.06
2018-05-17T12:57:53.955Z,27.85
2018-05-17T12:58:54.171Z,27.88
2018-05-17T12:59:53.962Z,27.88
2018-05-17T13:00:53.730Z,27.87
2018-05-17T13:01:53.725Z,27.72
2018-05-17T13:02:53.989Z,27.74
2018-05-17T13:03:53.998Z,27.63
2018-05-17T13:04:53.745Z,27.63
2018-05-17T13:05:54.009Z,27.57
2018-05-17T13:06:53.994Z,27.51
2018-05-17T13:07:54.412Z,27.57
2018-05-17T13:08:54.011Z,27.6
2018-05-17T13:09:54.023Z,27.66