createdAt,value
2023-03-19T00:00:23.735Z,12.00
2023-03-19T00:02:51.906Z,13.43
2023-03-19T00:05:19.481Z,11.80
2023-03-19T00:07:46.593Z,8.53
2023-03-19T00:10:13.844Z,13.53
2023-03-19T00:12:40.983Z,9.70
2023-03-19T00:15:12.288Z,13.23
2023-03-19T00:17:39.127Z,8.77
2023-03-19T00:20:06.828Z,6.90
2023-03-19T00:22:33.915Z,10.13
2023-03-19T00:25:01.532Z,9.53
2023-03-19T00:27:28.468Z,6.70
2023-03-19T00:29:55.882Z,8.03
2023-03-19T00:32:22.730Z,10.00
2023-03-19T00:34:49.656Z,8.50
2023-03-19T00:37:17.436Z,9.47
2023-03-19T00:39:44.796Z,9.70
2023-03-19T00:42:12.019Z,10.03
2023-03-19T00:44:38.902Z,14.90
2023-03-19T00:47:07.707Z,12.90
2023-03-19T00:49:34.602Z,10.27
2023-03-19T00:52:01.592Z,9.60
2023-03-19T00:54:28.501Z,9.90
2023-03-19T00:56:55.371Z,9.77
2023-03-19T00:59:22.234Z,10.70
2023-03-19T01:01:49.081Z,10.57
2023-03-19T01:04:16.015Z,14.13
2023-03-19T01:06:43.576Z,7.93
2023-03-19T01:09:10.665Z,9.60
2023-03-19T01:11:37.746Z,12.10
2023-03-19T01:14:04.582Z,8.37
2023-03-19T01:16:31.717Z,11.60
2023-03-19T01:18:58.997Z,11.10
2023-03-19T01:21:26.094Z,13.83
2023-03-19T01:23:53.480Z,9.33
2023-03-19T01:26:20.697Z,14.77
2023-03-19T01:28:47.612Z,9.37
2023-03-19T01:31:14.563Z,7.83
2023-03-19T01:33:42.754Z,14.37
2023-03-19T01:36:10.114Z,9.83
2023-03-19T01:38:37.220Z,14.30
2023-03-19T01:41:04.449Z,8.97
2023-03-19T01:43:32.708Z,10.47
2023-03-19T01:46:04.680Z,10.17
2023-03-19T01:48:53.028Z,8.70
2023-03-19T01:51:26.402Z,9.87
2023-03-19T01:54:07.097Z,11.23
2023-03-19T01:56:37.433Z,10.50
2023-03-19T01:59:12.509Z,8.20
2023-03-19T02:01:49.696Z,9.40
2023-03-19T02:04:17.073Z,10.20
2023-03-19T02:06:45.043Z,9.00
2023-03-19T02:09:14.179Z,11.67
2023-03-19T02:11:41.716Z,10.27
2023-03-19T02:14:09.879Z,9.13
2023-03-19T02:16:37.063Z,10.90
2023-03-19T02:19:06.844Z,13.70
2023-03-19T02:21:33.679Z,13.40
2023-03-19T02:24:02.803Z,11.80
2023-03-19T02:26:30.752Z,14.13
2023-03-19T02:28:57.629Z,13.73
2023-03-19T02:31:25.176Z,14.03
2023-03-19T02:34:01.434Z,12.83
2023-03-19T02:36:42.342Z,11.77
2023-03-19T02:39:19.379Z,12.37
2023-03-19T02:41:47.211Z,12.30
2023-03-19T02:44:14.324Z,11.97
2023-03-19T02:46:41.177Z,17.20
2023-03-19T02:49:08.562Z,15.20
2023-03-19T02:51:37.716Z,11.57
2023-03-19T02:54:06.405Z,13.60
2023-03-19T02:56:33.440Z,15.20
2023-03-19T02:59:00.304Z,14.47
2023-03-19T03:01:27.523Z,16.43
2023-03-19T03:03:54.430Z,11.47
2023-03-19T03:06:21.621Z,21.63
2023-03-19T03:08:48.529Z,12.40
2023-03-19T03:11:18.822Z,16.37
2023-03-19T03:13:45.914Z,10.93
2023-03-19T03:16:14.308Z,15.23
2023-03-19T03:18:41.448Z,10.37
2023-03-19T03:21:09.050Z,8.80
2023-03-19T03:23:37.292Z,8.70
2023-03-19T03:26:04.230Z,9.33
2023-03-19T03:28:31.086Z,7.37
2023-03-19T03:31:02.292Z,9.37
2023-03-19T03:33:29.700Z,7.03
2023-03-19T03:35:56.672Z,6.07
2023-03-19T03:38:23.735Z,10.73
2023-03-19T03:40:54.129Z,7.90
2023-03-19T03:43:21.888Z,10.60
2023-03-19T03:45:49.874Z,10.70
2023-03-19T03:48:17.880Z,8.40
2023-03-19T03:50:44.996Z,5.57
2023-03-19T03:53:13.238Z,7.10
2023-03-19T03:55:40.622Z,6.03
2023-03-19T03:58:07.957Z,7.87
2023-03-19T04:00:35.612Z,9.93
2023-03-19T04:03:03.138Z,7.17
2023-03-19T04:05:30.047Z,8.40
2023-03-19T04:07:57.227Z,7.57
2023-03-19T04:10:24.263Z,5.07
2023-03-19T04:12:51.362Z,6.37
2023-03-19T04:15:18.980Z,9.23
2023-03-19T04:17:46.059Z,9.30
2023-03-19T04:20:14.358Z,5.73
2023-03-19T04:22:41.763Z,5.80
2023-03-19T04:25:09.317Z,8.80
2023-03-19T04:27:36.957Z,9.13
2023-03-19T04:30:05.288Z,6.70
2023-03-19T04:32:33.545Z,7.23
2023-03-19T04:35:00.740Z,9.80
2023-03-19T04:37:28.122Z,9.13
2023-03-19T04:39:55.394Z,7.00
2023-03-19T04:42:22.752Z,9.13
2023-03-19T04:44:49.634Z,6.10
2023-03-19T04:47:16.904Z,6.40
2023-03-19T04:49:44.116Z,6.63
2023-03-19T04:52:11.245Z,8.23
2023-03-19T04:54:38.515Z,7.10
2023-03-19T04:57:05.689Z,13.20
2023-03-19T04:59:32.652Z,9.47
2023-03-19T05:01:59.485Z,10.10
2023-03-19T05:04:27.356Z,7.17
2023-03-19T05:06:54.226Z,6.90
2023-03-19T05:09:21.197Z,9.57
2023-03-19T05:11:48.083Z,11.57
2023-03-19T05:14:14.957Z,6.30
2023-03-19T05:16:42.833Z,6.80
2023-03-19T05:19:11.344Z,6.17
2023-03-19T05:21:38.518Z,8.17
2023-03-19T05:24:05.747Z,8.03
2023-03-19T05:26:33.003Z,7.23
2023-03-19T05:29:00.187Z,6.57
2023-03-19T05:31:27.137Z,7.57
2023-03-19T05:33:54.185Z,10.33
2023-03-19T05:36:21.198Z,8.03
2023-03-19T05:38:48.063Z,8.60
2023-03-19T05:41:15.197Z,8.60
2023-03-19T05:43:42.684Z,7.60
2023-03-19T05:46:10.158Z,9.90
2023-03-19T05:48:37.931Z,14.20
2023-03-19T05:51:05.561Z,13.73
2023-03-19T05:53:32.603Z,12.07
2023-03-19T05:55:59.549Z,12.27
2023-03-19T05:58:26.734Z,10.10
2023-03-19T06:00:57.011Z,8.57
2023-03-19T06:03:24.970Z,9.97
2023-03-19T06:05:52.567Z,14.73
2023-03-19T06:08:21.985Z,13.30
2023-03-19T06:10:49.156Z,15.73
2023-03-19T06:13:16.191Z,9.13
2023-03-19T06:15:43.474Z,13.40
2023-03-19T06:18:10.450Z,10.33
2023-03-19T06:20:37.526Z,13.03
2023-03-19T06:23:04.687Z,9.60
2023-03-19T06:25:31.790Z,10.80
2023-03-19T06:27:59.774Z,12.30
2023-03-19T06:30:27.630Z,13.70
2023-03-19T06:32:54.817Z,12.60
2023-03-19T06:35:22.451Z,15.00
2023-03-19T06:37:49.952Z,18.90
2023-03-19T06:40:17.479Z,11.57
2023-03-19T06:42:49.199Z,13.03
2023-03-19T06:45:19.027Z,10.47
2023-03-19T06:47:48.084Z,11.40
2023-03-19T06:50:16.486Z,10.33
2023-03-19T06:52:44.463Z,10.00
2023-03-19T06:55:12.650Z,13.63
2023-03-19T06:57:41.259Z,13.03
2023-03-19T07:00:11.733Z,11.87
2023-03-19T07:02:38.862Z,13.03
2023-03-19T07:05:06.636Z,13.27
2023-03-19T07:07:33.950Z,13.50
2023-03-19T07:10:01.273Z,12.43
2023-03-19T07:12:28.419Z,14.13
2023-03-19T07:14:58.518Z,11.80
2023-03-19T07:17:26.101Z,13.30
2023-03-19T07:19:53.079Z,11.37
2023-03-19T07:22:20.214Z,14.03
2023-03-19T07:24:47.773Z,12.97
2023-03-19T07:27:15.026Z,12.07
2023-03-19T07:29:42.084Z,12.30
2023-03-19T07:32:11.009Z,21.00
2023-03-19T07:34:38.510Z,13.50
2023-03-19T07:37:06.177Z,9.17
2023-03-19T07:39:33.912Z,14.20
2023-03-19T07:42:00.895Z,9.37
2023-03-19T07:44:28.312Z,8.57
2023-03-19T07:46:55.260Z,10.27
2023-03-19T07:49:23.014Z,8.77
2023-03-19T07:51:49.968Z,11.57
2023-03-19T07:54:17.586Z,11.17
2023-03-19T07:56:44.852Z,11.33
2023-03-19T07:59:12.015Z,13.27
2023-03-19T08:01:39.410Z,11.40
2023-03-19T08:04:06.652Z,12.40
2023-03-19T08:06:33.745Z,14.10
2023-03-19T08:09:01.044Z,13.93
2023-03-19T08:11:30.049Z,13.67
2023-03-19T08:13:57.011Z,12.63
2023-03-19T08:16:23.959Z,12.93
2023-03-19T08:18:52.632Z,11.73
2023-03-19T08:21:20.503Z,16.20
2023-03-19T08:23:47.692Z,17.20
2023-03-19T08:26:14.710Z,12.13
2023-03-19T08:28:42.447Z,12.57
2023-03-19T08:31:11.198Z,12.70
2023-03-19T08:33:38.922Z,10.37
2023-03-19T08:36:14.813Z,11.33
2023-03-19T08:38:42.159Z,14.60
2023-03-19T08:41:09.486Z,17.80
2023-03-19T08:43:37.738Z,11.60
2023-03-19T08:46:05.734Z,12.60
2023-03-19T08:48:33.691Z,13.17
2023-03-19T08:51:02.764Z,11.80
2023-03-19T08:53:32.375Z,11.63
2023-03-19T08:56:05.582Z,15.23
2023-03-19T08:58:32.752Z,13.13
2023-03-19T09:01:12.268Z,11.07
2023-03-19T09:03:41.269Z,15.90
2023-03-19T09:06:10.448Z,16.07
2023-03-19T09:08:38.362Z,14.27
2023-03-19T09:11:06.544Z,14.93
2023-03-19T09:13:33.755Z,18.73
2023-03-19T09:16:01.423Z,13.27
2023-03-19T09:18:28.959Z,13.80
2023-03-19T09:20:55.966Z,13.80
2023-03-19T09:23:23.521Z,12.67
2023-03-19T09:25:50.699Z,13.40
2023-03-19T09:28:17.910Z,11.60
2023-03-19T09:30:49.675Z,15.30
2023-03-19T09:33:18.568Z,12.83
2023-03-19T09:35:53.044Z,13.50
2023-03-19T09:38:22.049Z,12.93
2023-03-19T09:41:02.515Z,15.40
2023-03-19T09:43:49.479Z,12.47
2023-03-19T09:46:24.565Z,10.27
2023-03-19T09:49:12.796Z,10.63
2023-03-19T09:52:03.691Z,10.40
2023-03-19T09:54:59.134Z,11.90
2023-03-19T09:57:26.378Z,12.00
2023-03-19T09:59:54.840Z,12.13
2023-03-19T10:02:43.339Z,9.37
2023-03-19T10:05:19.471Z,10.20
2023-03-19T10:07:56.392Z,12.57
2023-03-19T10:10:39.615Z,11.80
2023-03-19T10:13:38.575Z,12.80
2023-03-19T10:16:11.558Z,14.27
2023-03-19T10:18:44.610Z,10.77
2023-03-19T10:21:19.371Z,11.63
2023-03-19T10:24:00.947Z,11.43
2023-03-19T10:26:35.468Z,12.70
2023-03-19T10:29:14.589Z,13.90
2023-03-19T10:31:41.302Z,12.17
2023-03-19T10:34:34.773Z,14.23
2023-03-19T10:37:26.552Z,13.37
2023-03-19T10:39:57.675Z,11.53
2023-03-19T10:42:50.135Z,13.90
2023-03-19T10:45:32.246Z,10.80
2023-03-19T10:48:00.825Z,12.80
2023-03-19T10:51:06.743Z,11.10
2023-03-19T10:53:38.184Z,13.07
2023-03-19T10:56:05.105Z,11.63
2023-03-19T10:58:36.754Z,12.30
2023-03-19T11:01:09.755Z,10.63
2023-03-19T11:03:57.146Z,13.67
2023-03-19T11:06:33.336Z,11.00
2023-03-19T11:09:39.069Z,9.97
2023-03-19T11:12:34.028Z,11.43
2023-03-19T11:15:03.874Z,11.60
2023-03-19T11:17:37.001Z,12.57
2023-03-19T11:20:15.837Z,9.13
2023-03-19T11:22:42.916Z,8.90
2023-03-19T11:25:26.993Z,6.77
2023-03-19T11:28:03.933Z,5.63
2023-03-19T11:30:40.627Z,11.77
2023-03-19T11:33:20.130Z,7.47
2023-03-19T11:35:51.971Z,5.40
2023-03-19T11:38:49.461Z,7.37
2023-03-19T11:41:49.550Z,6.30
2023-03-19T11:44:28.973Z,3.60
2023-03-19T11:47:17.772Z,3.33
2023-03-19T11:50:18.303Z,4.17
2023-03-19T11:53:03.258Z,4.73
2023-03-19T11:55:51.403Z,4.53
2023-03-19T11:58:21.136Z,3.83
2023-03-19T12:00:52.650Z,3.60
2023-03-19T12:03:56.878Z,4.17
2023-03-19T12:06:35.575Z,3.43
2023-03-19T12:09:07.823Z,3.03
2023-03-19T12:11:40.045Z,4.93
2023-03-19T12:14:34.541Z,2.93
2023-03-19T12:17:04.306Z,6.50
2023-03-19T12:20:05.156Z,4.63
2023-03-19T12:22:52.492Z,3.50
2023-03-19T12:25:42.676Z,4.70
2023-03-19T12:28:26.536Z,4.83
2023-03-19T12:31:18.050Z,4.23
2023-03-19T12:34:29.659Z,4.43
2023-03-19T12:37:25.977Z,5.23
2023-03-19T12:40:22.677Z,7.07
2023-03-19T12:42:49.350Z,4.33
2023-03-19T12:45:34.774Z,5.40
2023-03-19T12:48:27.212Z,5.30
2023-03-19T12:50:58.786Z,6.03
2023-03-19T12:53:40.916Z,6.27
2023-03-19T12:56:15.010Z,5.80
2023-03-19T12:59:09.914Z,4.30
2023-03-19T13:01:53.410Z,4.80
2023-03-19T13:04:26.376Z,5.47
2023-03-19T13:07:16.215Z,5.30
2023-03-19T13:09:58.069Z,7.00
2023-03-19T13:12:28.821Z,3.70
2023-03-19T13:15:03.274Z,5.03
2023-03-19T13:17:57.068Z,4.63
2023-03-19T13:20:32.585Z,5.77
2023-03-19T13:23:03.179Z,3.20
2023-03-19T13:25:43.438Z,3.97
2023-03-19T13:28:12.067Z,4.03
2023-03-19T13:30:40.397Z,4.33
2023-03-19T13:33:14.007Z,4.23
2023-03-19T13:35:45.557Z,4.90
2023-03-19T13:38:18.604Z,5.87
2023-03-19T13:40:50.991Z,4.30
2023-03-19T13:43:29.914Z,6.47
2023-03-19T13:46:17.560Z,4.13
2023-03-19T13:48:47.668Z,8.63
2023-03-19T13:51:21.026Z,6.17
2023-03-19T13:54:12.779Z,5.73
2023-03-19T13:57:00.864Z,4.53
2023-03-19T13:59:29.859Z,5.00
2023-03-19T14:01:57.634Z,6.00
2023-03-19T14:04:26.386Z,4.63
2023-03-19T14:06:56.693Z,5.80
2023-03-19T14:09:43.389Z,6.53
2023-03-19T14:12:15.885Z,3.70
2023-03-19T14:15:00.119Z,3.80
2023-03-19T14:17:59.144Z,2.73
2023-03-19T14:20:40.313Z,5.97
2023-03-19T14:23:17.917Z,5.53
2023-03-19T14:25:56.832Z,3.60
2023-03-19T14:28:36.538Z,4.40
2023-03-19T14:31:05.405Z,5.40
2023-03-19T14:33:52.325Z,6.90
2023-03-19T14:36:21.976Z,7.00
2023-03-19T14:39:25.215Z,5.67
2023-03-19T14:42:01.110Z,9.30
2023-03-19T14:45:16.049Z,5.93
2023-03-19T14:48:29.512Z,9.60
2023-03-19T14:51:25.542Z,7.00
2023-03-19T14:54:18.155Z,8.50
2023-03-19T14:56:48.181Z,5.90
2023-03-19T14:59:16.058Z,10.00
2023-03-19T15:01:51.133Z,5.90
2023-03-19T15:04:20.784Z,6.40
2023-03-19T15:06:56.370Z,6.40
2023-03-19T15:09:33.724Z,3.57
2023-03-19T15:12:31.448Z,6.17
2023-03-19T15:15:14.055Z,11.03
2023-03-19T15:17:41.675Z,9.20
2023-03-19T15:20:22.997Z,7.53
2023-03-19T15:23:00.679Z,7.03
2023-03-19T15:25:28.320Z,9.67
2023-03-19T15:28:14.312Z,16.90
2023-03-19T15:30:53.868Z,8.20
2023-03-19T15:33:40.067Z,12.80
2023-03-19T15:36:27.482Z,6.50
2023-03-19T15:38:57.511Z,7.90
2023-03-19T15:41:27.259Z,7.40
2023-03-19T15:43:55.059Z,6.70
2023-03-19T15:46:27.194Z,8.93
2023-03-19T15:49:02.030Z,10.07
2023-03-19T15:51:30.670Z,8.53
2023-03-19T15:53:59.225Z,12.67
2023-03-19T15:56:26.966Z,6.10
2023-03-19T15:58:57.268Z,14.40
2023-03-19T16:01:24.504Z,13.30
2023-03-19T16:03:55.446Z,15.53
2023-03-19T16:06:31.629Z,13.33
2023-03-19T16:09:17.426Z,14.03
2023-03-19T16:11:45.858Z,16.97
2023-03-19T16:14:18.471Z,16.20
2023-03-19T16:16:48.150Z,15.97
2023-03-19T16:19:36.367Z,12.57
2023-03-19T16:22:13.267Z,12.90
2023-03-19T16:24:46.735Z,13.03
2023-03-19T16:27:19.745Z,11.47
2023-03-19T16:29:49.347Z,6.80
2023-03-19T16:32:19.908Z,8.07
2023-03-19T16:34:53.678Z,13.97
2023-03-19T16:37:32.897Z,15.43
2023-03-19T16:40:23.752Z,16.87
2023-03-19T16:42:56.231Z,11.40
2023-03-19T16:45:31.776Z,24.50
2023-03-19T16:48:03.379Z,18.97
2023-03-19T16:50:36.269Z,15.37
2023-03-19T16:53:06.542Z,16.27
2023-03-19T16:55:36.128Z,16.93
2023-03-19T16:58:16.334Z,21.80
2023-03-19T17:00:44.569Z,15.70
2023-03-19T17:03:17.032Z,19.50
2023-03-19T17:05:45.671Z,18.37
2023-03-19T17:08:13.546Z,14.87
2023-03-19T17:10:44.819Z,15.53
2023-03-19T17:13:28.430Z,16.90
2023-03-19T17:16:08.194Z,19.30
2023-03-19T17:18:38.976Z,28.93
2023-03-19T17:21:17.127Z,16.57
2023-03-19T17:23:44.857Z,21.40
2023-03-19T17:26:27.118Z,16.07
2023-03-19T17:28:55.997Z,19.77
2023-03-19T17:31:30.600Z,18.97
2023-03-19T17:34:05.990Z,17.50
2023-03-19T17:36:33.780Z,17.97
2023-03-19T17:39:00.754Z,22.37
2023-03-19T17:41:30.355Z,26.90
2023-03-19T17:43:57.331Z,25.80
2023-03-19T17:46:27.183Z,19.13
2023-03-19T17:48:55.260Z,25.13
2023-03-19T17:51:25.985Z,21.17
2023-03-19T17:53:55.920Z,20.90
2023-03-19T17:56:25.664Z,20.47
2023-03-19T17:58:53.648Z,27.50
2023-03-19T18:01:24.479Z,21.93
2023-03-19T18:03:53.996Z,32.80
2023-03-19T18:06:23.831Z,25.37
2023-03-19T18:08:51.408Z,19.67
2023-03-19T18:11:18.522Z,28.37
2023-03-19T18:13:46.173Z,22.43
2023-03-19T18:16:26.237Z,22.20
2023-03-19T18:18:53.405Z,22.20
2023-03-19T18:21:20.409Z,20.40
2023-03-19T18:23:47.723Z,21.70
2023-03-19T18:26:17.024Z,27.10
2023-03-19T18:28:44.721Z,24.00
2023-03-19T18:31:18.894Z,20.43
2023-03-19T18:33:52.634Z,19.20
2023-03-19T18:36:28.373Z,24.93
2023-03-19T18:38:55.851Z,21.03
2023-03-19T18:41:24.812Z,23.60
2023-03-19T18:43:52.350Z,22.90
2023-03-19T18:46:39.140Z,27.23
2023-03-19T18:49:25.984Z,22.50
2023-03-19T18:52:08.924Z,19.60
2023-03-19T18:54:35.840Z,21.30
2023-03-19T18:57:03.707Z,20.20
2023-03-19T18:59:32.948Z,22.90
2023-03-19T19:02:03.591Z,26.70
2023-03-19T19:04:31.554Z,25.80
2023-03-19T19:06:58.495Z,26.70
2023-03-19T19:09:25.405Z,25.00
2023-03-19T19:11:54.395Z,30.03
2023-03-19T19:14:23.895Z,22.00
2023-03-19T19:16:52.926Z,29.47
2023-03-19T19:19:23.345Z,26.87
2023-03-19T19:21:51.833Z,23.70
2023-03-19T19:24:19.708Z,24.23
2023-03-19T19:26:53.630Z,27.00
2023-03-19T19:29:26.047Z,29.77
2023-03-19T19:31:54.173Z,23.77
2023-03-19T19:34:21.955Z,24.10
2023-03-19T19:36:50.921Z,25.40
2023-03-19T19:39:18.632Z,26.57
2023-03-19T19:41:46.635Z,27.40
2023-03-19T19:44:21.408Z,27.03
2023-03-19T19:46:48.535Z,26.07
2023-03-19T19:49:16.372Z,29.53
2023-03-19T19:51:43.732Z,26.40
2023-03-19T19:54:15.108Z,25.77
2023-03-19T19:56:42.909Z,28.17
2023-03-19T19:59:15.272Z,23.57
2023-03-19T20:01:43.595Z,26.00
2023-03-19T20:04:15.052Z,21.40
2023-03-19T20:06:42.393Z,23.50
2023-03-19T20:09:09.292Z,22.70
2023-03-19T20:11:36.616Z,25.77
2023-03-19T20:14:03.682Z,28.10
2023-03-19T20:16:31.042Z,21.97
2023-03-19T20:18:58.739Z,26.07
2023-03-19T20:21:26.258Z,23.37
2023-03-19T20:23:55.450Z,26.70
2023-03-19T20:26:25.109Z,21.33
2023-03-19T20:28:52.982Z,24.57
2023-03-19T20:31:30.154Z,24.47
2023-03-19T20:33:57.745Z,23.77
2023-03-19T20:36:24.730Z,28.00
2023-03-19T20:38:52.960Z,30.00
2023-03-19T20:41:27.140Z,27.93
2023-03-19T20:43:55.329Z,30.40
2023-03-19T20:46:23.321Z,29.13
2023-03-19T20:48:50.715Z,35.90
2023-03-19T20:51:21.590Z,30.97
2023-03-19T20:53:50.016Z,32.77
2023-03-19T20:56:20.041Z,36.47
2023-03-19T20:58:47.408Z,31.30
2023-03-19T21:01:15.560Z,32.47
2023-03-19T21:03:43.125Z,32.53
2023-03-19T21:06:19.882Z,26.10
2023-03-19T21:08:58.132Z,36.80
2023-03-19T21:11:37.181Z,29.60
2023-03-19T21:14:04.831Z,31.07
2023-03-19T21:16:33.990Z,24.43
2023-03-19T21:19:01.865Z,32.13
2023-03-19T21:21:35.356Z,29.97
2023-03-19T21:24:08.014Z,29.00
2023-03-19T21:26:40.549Z,30.13
2023-03-19T21:29:14.374Z,28.70
2023-03-19T21:31:41.584Z,29.80
2023-03-19T21:34:13.730Z,24.37
2023-03-19T21:36:40.577Z,25.50
2023-03-19T21:39:07.630Z,30.70
2023-03-19T21:41:36.207Z,28.23
2023-03-19T21:44:11.575Z,24.17
2023-03-19T21:46:38.667Z,24.87
2023-03-19T21:49:11.250Z,27.13
2023-03-19T21:51:38.413Z,24.70
2023-03-19T21:54:06.115Z,25.67
2023-03-19T21:56:40.817Z,22.23
2023-03-19T21:59:18.159Z,25.10
2023-03-19T22:01:45.316Z,23.63
2023-03-19T22:04:12.228Z,23.43
2023-03-19T22:06:40.081Z,23.40
2023-03-19T22:09:07.048Z,27.73
2023-03-19T22:11:37.801Z,21.83
2023-03-19T22:14:20.171Z,21.20
2023-03-19T22:16:53.964Z,27.77
2023-03-19T22:19:21.603Z,26.50
2023-03-19T22:21:49.558Z,26.97
2023-03-19T22:24:16.467Z,28.03
2023-03-19T22:26:44.292Z,27.03
2023-03-19T22:29:20.426Z,31.57
2023-03-19T22:31:52.900Z,26.73
2023-03-19T22:34:23.044Z,23.93
2023-03-19T22:36:51.044Z,33.40
2023-03-19T22:39:18.220Z,24.70
2023-03-19T22:41:48.000Z,27.63
2023-03-19T22:44:26.695Z,25.63
2023-03-19T22:46:54.861Z,26.03
2023-03-19T22:49:22.024Z,31.20
2023-03-19T22:51:48.904Z,33.37
2023-03-19T22:54:15.746Z,30.40
2023-03-19T22:56:42.728Z,36.33
2023-03-19T22:59:09.757Z,31.50
2023-03-19T23:01:41.510Z,42.23
2023-03-19T23:04:30.661Z,35.77
2023-03-19T23:06:59.151Z,34.83
2023-03-19T23:09:27.213Z,36.80
2023-03-19T23:11:54.264Z,36.90
2023-03-19T23:14:29.635Z,38.60
2023-03-19T23:17:03.578Z,39.20
2023-03-19T23:19:33.557Z,39.63
2023-03-19T23:22:03.219Z,37.80
2023-03-19T23:24:30.744Z,42.20
2023-03-19T23:26:59.825Z,41.80
2023-03-19T23:29:37.467Z,36.97
2023-03-19T23:32:05.079Z,42.73
2023-03-19T23:34:35.368Z,38.97
2023-03-19T23:37:07.216Z,36.27
2023-03-19T23:39:34.255Z,31.27
2023-03-19T23:42:01.173Z,38.03
2023-03-19T23:44:29.283Z,36.10
2023-03-19T23:46:59.796Z,44.03
2023-03-19T23:49:33.317Z,40.10
2023-03-19T23:52:01.903Z,36.80
2023-03-19T23:54:31.956Z,35.37
2023-03-19T23:57:01.776Z,35.43
2023-03-19T23:59:33.214Z,31.60
