createdAt,value
2017-12-14T00:00:52.453Z,4.37
2017-12-14T00:03:18.440Z,3.37
2017-12-14T00:05:44.388Z,3.53
2017-12-14T00:08:10.381Z,3.70
2017-12-14T00:10:36.324Z,4.90
2017-12-14T00:13:02.311Z,3.37
2017-12-14T00:15:29.055Z,3.90
2017-12-14T00:17:55.744Z,3.27
2017-12-14T00:20:21.704Z,4.40
2017-12-14T00:22:47.651Z,4.30
2017-12-14T00:25:13.589Z,3.60
2017-12-14T00:27:39.560Z,4.70
2017-12-14T00:30:06.272Z,3.60
2017-12-14T00:32:32.202Z,3.30
2017-12-14T00:34:58.171Z,4.73
2017-12-14T00:37:24.136Z,4.70
2017-12-14T00:39:50.072Z,4.03
2017-12-14T00:42:15.992Z,4.07
2017-12-14T00:44:42.696Z,3.47
2017-12-14T00:47:08.625Z,4.50
2017-12-14T00:49:34.580Z,3.73
2017-12-14T00:52:00.559Z,4.03
2017-12-14T00:54:26.540Z,3.87
2017-12-14T00:56:52.471Z,3.90
2017-12-14T00:59:18.450Z,3.83
2017-12-14T01:01:45.145Z,3.93
2017-12-14T01:04:11.106Z,3.60
2017-12-14T01:06:37.101Z,4.80
2017-12-14T01:09:03.029Z,3.20
2017-12-14T01:11:29.044Z,4.60
2017-12-14T01:13:55.725Z,4.70
2017-12-14T01:16:21.714Z,6.00
2017-12-14T01:18:47.665Z,4.90
2017-12-14T01:21:13.623Z,5.90
2017-12-14T01:23:39.597Z,6.07
2017-12-14T01:26:05.577Z,4.70
2017-12-14T01:28:32.293Z,4.47
2017-12-14T01:30:58.257Z,4.80
2017-12-14T01:33:24.229Z,4.93
2017-12-14T01:35:50.178Z,4.57
2017-12-14T01:38:16.134Z,4.97
2017-12-14T01:40:42.894Z,5.37
2017-12-14T01:43:08.868Z,4.97
2017-12-14T01:45:35.586Z,7.93
2017-12-14T01:48:01.709Z,5.00
2017-12-14T01:50:27.690Z,6.63
2017-12-14T01:52:54.403Z,5.50
2017-12-14T01:55:20.349Z,5.27
2017-12-14T01:57:46.325Z,5.83
2017-12-14T02:00:12.994Z,6.10
2017-12-14T02:02:38.932Z,5.30
2017-12-14T02:05:04.909Z,5.10
2017-12-14T02:07:30.861Z,5.20
2017-12-14T02:09:57.554Z,6.80
2017-12-14T02:12:23.525Z,5.20
2017-12-14T02:14:49.480Z,5.30
2017-12-14T02:17:15.460Z,5.27
2017-12-14T02:19:41.449Z,2.87
2017-12-14T02:22:07.380Z,3.23
2017-12-14T02:24:33.350Z,2.93
2017-12-14T02:27:00.085Z,2.07
2017-12-14T02:29:26.765Z,2.50
2017-12-14T02:31:52.729Z,2.20
2017-12-14T02:34:18.669Z,1.37
2017-12-14T02:36:44.689Z,1.53
2017-12-14T02:39:10.624Z,1.10
2017-12-14T02:41:36.560Z,1.20
2017-12-14T02:44:02.509Z,0.93
2017-12-14T02:46:35.498Z,0.77
2017-12-14T02:49:01.462Z,0.67
2017-12-14T02:51:27.450Z,0.90
2017-12-14T02:53:53.402Z,1.50
2017-12-14T02:56:19.361Z,2.07
2017-12-14T02:58:45.337Z,2.03
2017-12-14T03:01:12.061Z,2.33
2017-12-14T03:03:37.997Z,2.70
2017-12-14T03:06:03.935Z,2.73
2017-12-14T03:08:29.933Z,3.10
2017-12-14T03:10:55.908Z,2.90
2017-12-14T03:13:22.642Z,2.33
2017-12-14T03:15:48.590Z,2.43
2017-12-14T03:18:16.236Z,2.43
2017-12-14T03:20:42.222Z,3.23
2017-12-14T03:23:08.163Z,1.97
2017-12-14T03:25:34.896Z,3.57
2017-12-14T03:28:00.881Z,1.60
2017-12-14T03:30:26.840Z,1.13
2017-12-14T03:32:53.616Z,0.50
2017-12-14T03:35:19.577Z,0.47
2017-12-14T03:37:46.264Z,0.60
2017-12-14T03:40:12.235Z,0.60
2017-12-14T03:42:38.208Z,0.67
2017-12-14T03:45:04.889Z,0.30
2017-12-14T03:47:30.880Z,0.50
2017-12-14T03:49:56.855Z,0.30
2017-12-14T03:52:22.798Z,0.63
2017-12-14T03:54:48.780Z,0.40
2017-12-14T03:57:14.801Z,0.40
2017-12-14T03:59:40.702Z,1.80
2017-12-14T04:02:06.689Z,1.20
2017-12-14T04:04:32.636Z,0.77
2017-12-14T04:06:58.668Z,0.57
2017-12-14T04:09:26.102Z,0.43
2017-12-14T04:11:52.068Z,0.40
2017-12-14T04:14:18.012Z,0.47
2017-12-14T04:16:43.989Z,0.50
2017-12-14T04:19:09.968Z,0.40
2017-12-14T04:21:35.914Z,0.40
2017-12-14T04:24:01.888Z,0.80
2017-12-14T04:26:27.877Z,0.50
2017-12-14T04:28:53.909Z,1.40
2017-12-14T04:31:19.820Z,0.70
2017-12-14T04:33:45.757Z,1.43
2017-12-14T04:36:11.757Z,0.70
2017-12-14T04:38:38.438Z,0.40
2017-12-14T04:41:04.467Z,0.70
2017-12-14T04:43:30.612Z,0.80
2017-12-14T04:45:56.597Z,0.63
2017-12-14T04:48:22.548Z,0.70
2017-12-14T04:50:49.267Z,1.13
2017-12-14T04:53:15.227Z,1.70
2017-12-14T04:55:41.913Z,1.27
2017-12-14T04:58:07.884Z,0.60
2017-12-14T05:00:33.829Z,0.70
2017-12-14T05:02:59.796Z,0.67
2017-12-14T05:05:26.508Z,0.60
2017-12-14T05:07:52.461Z,1.27
2017-12-14T05:10:19.172Z,0.67
2017-12-14T05:12:45.112Z,0.50
2017-12-14T05:15:11.050Z,1.03
2017-12-14T05:17:37.012Z,1.03
2017-12-14T05:20:02.953Z,0.80
2017-12-14T05:22:28.940Z,1.53
2017-12-14T05:24:54.889Z,0.63
2017-12-14T05:27:20.864Z,1.80
2017-12-14T05:29:46.844Z,1.10
2017-12-14T05:32:12.776Z,0.90
2017-12-14T05:34:38.700Z,1.80
2017-12-14T05:37:05.412Z,1.33
2017-12-14T05:39:31.392Z,1.23
2017-12-14T05:41:57.347Z,1.93
2017-12-14T05:44:23.323Z,0.90
2017-12-14T05:46:49.276Z,1.67
2017-12-14T05:49:15.245Z,2.43
2017-12-14T05:51:41.225Z,1.40
2017-12-14T05:54:07.166Z,1.60
2017-12-14T05:56:33.128Z,1.90
2017-12-14T05:58:59.840Z,2.23
2017-12-14T06:01:25.832Z,2.67
2017-12-14T06:03:51.792Z,2.60
2017-12-14T06:06:17.733Z,2.80
2017-12-14T06:08:43.716Z,6.47
2017-12-14T06:11:10.401Z,6.93
2017-12-14T06:13:36.362Z,4.40
2017-12-14T06:16:02.332Z,4.67
2017-12-14T06:18:28.293Z,3.93
2017-12-14T06:20:54.282Z,3.10
2017-12-14T06:23:20.218Z,3.67
2017-12-14T06:25:46.148Z,7.27
2017-12-14T06:28:12.133Z,3.87
2017-12-14T06:30:38.096Z,4.00
2017-12-14T06:33:04.041Z,3.57
2017-12-14T06:35:30.014Z,3.40
2017-12-14T06:37:56.737Z,5.13
2017-12-14T06:40:22.709Z,3.83
2017-12-14T06:42:49.415Z,4.07
2017-12-14T06:45:15.358Z,3.50
2017-12-14T06:47:41.331Z,6.33
2017-12-14T06:50:08.008Z,4.77
2017-12-14T06:52:33.941Z,4.60
2017-12-14T06:54:59.940Z,5.07
2017-12-14T06:57:25.900Z,5.40
2017-12-14T06:59:51.888Z,2.90
2017-12-14T07:02:17.860Z,3.77
2017-12-14T07:04:44.577Z,3.63
2017-12-14T07:07:10.540Z,2.10
2017-12-14T07:09:36.505Z,2.20
2017-12-14T07:12:02.449Z,2.73
2017-12-14T07:14:28.488Z,2.17
2017-12-14T07:16:54.433Z,1.43
2017-12-14T07:19:20.400Z,2.50
2017-12-14T07:21:46.390Z,1.47
2017-12-14T07:24:12.332Z,2.40
2017-12-14T07:26:38.284Z,0.97
2017-12-14T07:29:04.257Z,1.63
2017-12-14T07:31:30.972Z,1.90
2017-12-14T07:33:56.909Z,4.50
2017-12-14T07:36:22.881Z,1.20
2017-12-14T07:38:49.592Z,1.40
2017-12-14T07:41:15.581Z,1.57
2017-12-14T07:43:54.693Z,3.80
2017-12-14T07:46:31.036Z,1.50
2017-12-14T07:49:09.389Z,1.20
2017-12-14T07:51:35.340Z,1.87
2017-12-14T07:54:01.292Z,2.63
2017-12-14T07:56:27.272Z,2.23
2017-12-14T07:58:53.221Z,2.43
2017-12-14T08:01:19.196Z,1.40
2017-12-14T08:03:45.191Z,1.10
2017-12-14T08:06:11.116Z,1.53
2017-12-14T08:08:37.052Z,1.33
2017-12-14T08:11:03.020Z,1.53
2017-12-14T08:13:28.964Z,1.30
2017-12-14T08:15:54.937Z,1.23
2017-12-14T08:18:20.882Z,1.27
2017-12-14T08:20:46.861Z,1.17
2017-12-14T08:23:12.793Z,0.90
2017-12-14T08:25:38.796Z,1.10
2017-12-14T08:28:04.725Z,0.60
2017-12-14T08:30:30.713Z,0.57
2017-12-14T08:32:56.668Z,0.60
2017-12-14T08:35:23.340Z,0.60
2017-12-14T08:37:49.283Z,0.40
2017-12-14T08:40:15.240Z,0.90
2017-12-14T08:42:41.160Z,1.70
2017-12-14T08:45:07.083Z,2.57
2017-12-14T08:47:33.044Z,1.50
2017-12-14T08:49:59.004Z,0.53
2017-12-14T08:52:24.971Z,0.75
2017-12-14T08:54:51.646Z,0.50
2017-12-14T08:57:17.576Z,1.33
2017-12-14T08:59:43.536Z,1.20
2017-12-14T09:02:09.460Z,1.10
2017-12-14T09:04:35.388Z,1.80
2017-12-14T09:07:01.348Z,0.90
2017-12-14T09:09:28.044Z,0.57
2017-12-14T09:11:54.029Z,0.50
2017-12-14T09:14:19.964Z,1.67
2017-12-14T09:16:45.905Z,0.87
2017-12-14T09:19:11.866Z,0.40
2017-12-14T09:21:37.797Z,0.80
2017-12-14T09:24:03.756Z,1.17
2017-12-14T09:26:30.479Z,0.80
2017-12-14T09:28:56.436Z,1.37
2017-12-14T09:31:22.420Z,1.10
2017-12-14T09:33:48.383Z,0.70
2017-12-14T09:36:14.349Z,1.07
2017-12-14T09:38:40.277Z,0.40
2017-12-14T09:41:06.250Z,2.70
2017-12-14T09:43:32.200Z,0.83
2017-12-14T09:45:58.176Z,0.73
2017-12-14T09:48:24.132Z,0.70
2017-12-14T09:50:50.787Z,0.50
2017-12-14T09:53:17.483Z,0.90
2017-12-14T09:55:43.416Z,0.80
2017-12-14T09:58:09.392Z,0.80
2017-12-14T10:00:35.370Z,0.80
2017-12-14T10:03:01.361Z,1.00
2017-12-14T10:05:27.325Z,0.70
2017-12-14T10:07:54.064Z,1.67
2017-12-14T10:10:19.996Z,0.73
2017-12-14T10:12:46.704Z,1.33
2017-12-14T10:15:12.641Z,0.83
2017-12-14T10:17:38.642Z,1.03
2017-12-14T10:20:05.336Z,1.10
2017-12-14T10:22:31.286Z,1.50
2017-12-14T10:24:57.248Z,1.30
2017-12-14T10:27:23.926Z,1.43
2017-12-14T10:29:49.888Z,0.73
2017-12-14T10:32:15.854Z,3.67
2017-12-14T10:34:41.866Z,0.50
2017-12-14T10:37:07.828Z,0.60
2017-12-14T10:39:33.816Z,1.00
2017-12-14T10:41:59.789Z,1.53
2017-12-14T10:44:25.724Z,3.13
2017-12-14T10:46:51.694Z,1.50
2017-12-14T10:49:18.360Z,2.37
2017-12-14T10:51:44.321Z,0.80
2017-12-14T10:54:10.284Z,1.20
2017-12-14T10:56:36.219Z,1.27
2017-12-14T10:59:02.229Z,1.20
2017-12-14T11:01:30.239Z,2.10
2017-12-14T11:03:56.181Z,1.37
2017-12-14T11:06:22.156Z,4.27
2017-12-14T11:08:48.082Z,1.60
2017-12-14T11:11:14.752Z,2.30
2017-12-14T11:13:40.704Z,2.10
2017-12-14T11:16:06.632Z,2.87
2017-12-14T11:18:32.641Z,1.97
2017-12-14T11:20:59.319Z,3.13
2017-12-14T11:23:25.272Z,1.30
2017-12-14T11:25:51.199Z,6.43
2017-12-14T11:28:17.177Z,2.53
2017-12-14T11:30:43.121Z,2.30
2017-12-14T11:33:09.852Z,2.60
2017-12-14T11:35:35.781Z,2.30
2017-12-14T11:38:01.774Z,1.20
2017-12-14T11:40:27.736Z,2.00
2017-12-14T11:42:53.693Z,3.47
2017-12-14T11:45:19.632Z,3.40
2017-12-14T11:47:45.607Z,2.10
2017-12-14T11:50:11.533Z,3.93
2017-12-14T11:52:38.228Z,2.93
2017-12-14T11:55:04.188Z,6.67
2017-12-14T11:57:30.162Z,3.00
2017-12-14T11:59:56.128Z,2.67
2017-12-14T12:02:22.052Z,1.10
2017-12-14T12:04:48.009Z,5.70
2017-12-14T12:07:13.969Z,1.67
2017-12-14T12:09:39.933Z,3.40
2017-12-14T12:12:09.545Z,5.50
2017-12-14T12:14:36.240Z,3.50
2017-12-14T12:17:02.215Z,3.17
2017-12-14T12:19:28.957Z,6.53
2017-12-14T12:21:55.665Z,4.03
2017-12-14T12:24:21.601Z,3.40
2017-12-14T12:26:47.548Z,2.40
2017-12-14T12:29:13.505Z,5.50
2017-12-14T12:31:39.436Z,4.87
2017-12-14T12:34:05.396Z,3.83
2017-12-14T12:36:31.340Z,2.70
2017-12-14T12:38:57.329Z,3.43
2017-12-14T12:41:23.265Z,2.60
2017-12-14T12:43:49.206Z,4.20
2017-12-14T12:46:15.164Z,1.30
2017-12-14T12:48:41.157Z,2.67
2017-12-14T12:51:07.120Z,1.67
2017-12-14T12:53:33.788Z,2.93
2017-12-14T12:55:59.833Z,2.60
2017-12-14T12:58:25.794Z,2.10
2017-12-14T13:00:52.459Z,2.80
2017-12-14T13:03:18.421Z,1.37
2017-12-14T13:05:44.380Z,5.37
2017-12-14T13:08:10.371Z,1.40
2017-12-14T13:10:36.324Z,5.03
2017-12-14T13:13:02.292Z,3.17
2017-12-14T13:15:29.232Z,3.57
2017-12-14T13:17:55.206Z,2.10
2017-12-14T13:20:21.176Z,1.47
2017-12-14T13:22:47.162Z,4.33
2017-12-14T13:25:13.088Z,3.77
2017-12-14T13:27:39.061Z,7.83
2017-12-14T13:30:05.836Z,5.40
2017-12-14T13:32:31.830Z,2.63
2017-12-14T13:34:57.764Z,4.53
2017-12-14T13:37:23.692Z,2.73
2017-12-14T13:39:49.656Z,2.70
2017-12-14T13:42:16.356Z,1.70
2017-12-14T13:44:42.302Z,1.50
2017-12-14T13:47:08.300Z,2.50
2017-12-14T13:49:34.232Z,1.73
2017-12-14T13:52:00.213Z,1.13
2017-12-14T13:54:26.192Z,1.90
2017-12-14T13:56:52.856Z,3.20
2017-12-14T13:59:18.782Z,3.87
2017-12-14T14:01:45.501Z,3.90
2017-12-14T14:04:11.458Z,2.43
2017-12-14T14:06:37.432Z,8.13
2017-12-14T14:09:03.402Z,2.97
2017-12-14T14:11:29.414Z,7.70
2017-12-14T14:13:55.389Z,4.70
2017-12-14T14:16:21.399Z,5.60
2017-12-14T14:18:48.016Z,2.20
2017-12-14T14:21:13.992Z,3.20
2017-12-14T14:23:39.924Z,4.30
2017-12-14T14:26:06.640Z,2.80
2017-12-14T14:28:32.623Z,6.60
2017-12-14T14:30:58.630Z,9.73
2017-12-14T14:33:24.562Z,2.37
2017-12-14T14:35:50.574Z,4.70
2017-12-14T14:38:16.500Z,3.60
2017-12-14T14:40:43.214Z,2.53
2017-12-14T14:43:09.153Z,1.60
2017-12-14T14:45:35.122Z,2.93
2017-12-14T14:48:01.816Z,4.10
2017-12-14T14:50:28.099Z,1.50
2017-12-14T14:52:54.804Z,7.07
2017-12-14T14:55:20.764Z,4.60
2017-12-14T14:57:46.700Z,9.03
2017-12-14T15:00:12.669Z,7.93
2017-12-14T15:02:38.625Z,6.50
2017-12-14T15:05:05.321Z,4.47
2017-12-14T15:07:31.307Z,5.67
2017-12-14T15:09:57.256Z,14.40
2017-12-14T15:12:23.257Z,3.73
2017-12-14T15:14:49.192Z,5.80
2017-12-14T15:17:15.137Z,4.50
2017-12-14T15:19:41.133Z,8.77
2017-12-14T15:22:07.105Z,16.13
2017-12-14T15:24:33.056Z,12.40
2017-12-14T15:26:59.781Z,2.57
2017-12-14T15:29:25.744Z,3.07
2017-12-14T15:31:52.417Z,2.30
2017-12-14T15:34:18.413Z,2.43
2017-12-14T15:36:45.125Z,5.35
2017-12-14T15:39:11.084Z,4.23
2017-12-14T15:41:37.036Z,7.07
2017-12-14T15:44:03.725Z,4.63
2017-12-14T15:46:29.728Z,10.03
2017-12-14T15:48:55.676Z,5.20
2017-12-14T15:51:22.419Z,6.20
2017-12-14T15:53:49.832Z,3.40
2017-12-14T15:56:15.784Z,5.37
2017-12-14T15:58:41.749Z,4.17
2017-12-14T16:01:07.676Z,2.60
2017-12-14T16:03:33.648Z,7.77
2017-12-14T16:06:00.348Z,7.87
2017-12-14T16:08:26.323Z,8.60
2017-12-14T16:10:52.352Z,4.63
2017-12-14T16:13:18.316Z,8.13
2017-12-14T16:15:45.074Z,3.70
2017-12-14T16:18:11.049Z,7.60
2017-12-14T16:20:37.032Z,4.40
2017-12-14T16:23:03.715Z,5.17
2017-12-14T16:25:29.724Z,9.97
2017-12-14T16:27:56.499Z,3.93
2017-12-14T16:30:22.489Z,2.70
2017-12-14T16:32:48.444Z,6.87
2017-12-14T16:35:15.166Z,5.60
2017-12-14T16:37:41.141Z,4.57
2017-12-14T16:40:07.823Z,4.67
2017-12-14T16:42:34.532Z,6.27
2017-12-14T16:45:00.493Z,7.00
2017-12-14T16:47:26.460Z,8.60
2017-12-14T16:49:52.437Z,7.40
2017-12-14T16:52:18.384Z,2.90
2017-12-14T16:54:45.116Z,5.27
2017-12-14T16:57:11.063Z,8.10
2017-12-14T16:59:37.044Z,14.00
2017-12-14T17:02:03.035Z,11.03
2017-12-14T17:04:29.017Z,10.33
2017-12-14T17:06:54.967Z,8.87
2017-12-14T17:09:20.957Z,8.53
2017-12-14T17:11:47.684Z,9.10
2017-12-14T17:14:13.661Z,7.67
2017-12-14T17:16:39.600Z,8.27
2017-12-14T17:19:05.546Z,8.90
2017-12-14T17:21:31.532Z,7.00
2017-12-14T17:23:58.256Z,5.83
2017-12-14T17:26:24.216Z,8.97
2017-12-14T17:28:50.151Z,6.20
2017-12-14T17:31:16.148Z,3.90
2017-12-14T17:33:42.116Z,3.70
2017-12-14T17:36:08.052Z,7.50
2017-12-14T17:38:34.020Z,9.93
2017-12-14T17:41:00.792Z,4.13
2017-12-14T17:43:26.798Z,4.70
2017-12-14T17:45:52.754Z,7.80
2017-12-14T17:48:18.765Z,7.27
2017-12-14T17:50:45.480Z,10.07
2017-12-14T17:53:11.433Z,4.83
2017-12-14T17:55:37.414Z,3.83
2017-12-14T17:58:04.126Z,6.37
2017-12-14T18:00:30.150Z,5.43
2017-12-14T18:02:56.111Z,9.73
2017-12-14T18:05:22.068Z,6.20
2017-12-14T18:07:48.745Z,5.40
2017-12-14T18:10:14.728Z,4.50
2017-12-14T18:12:40.667Z,7.67
2017-12-14T18:15:06.605Z,5.10
2017-12-14T18:17:32.648Z,5.87
2017-12-14T18:19:59.356Z,5.33
2017-12-14T18:22:25.310Z,3.90
2017-12-14T18:24:51.289Z,10.60
2017-12-14T18:27:17.981Z,5.30
2017-12-14T18:29:43.918Z,6.30
2017-12-14T18:32:09.896Z,3.33
2017-12-14T18:34:35.873Z,3.27
2017-12-14T18:37:01.857Z,6.10
2017-12-14T18:39:27.864Z,6.87
2017-12-14T18:41:53.817Z,8.83
2017-12-14T18:44:19.763Z,5.57
2017-12-14T18:46:45.757Z,4.30
2017-12-14T18:49:11.736Z,10.10
2017-12-14T18:51:37.697Z,9.30
2017-12-14T18:54:04.425Z,15.17
2017-12-14T18:56:30.434Z,18.33
2017-12-14T18:58:56.413Z,12.20
2017-12-14T19:01:23.085Z,5.53
2017-12-14T19:03:49.060Z,7.07
2017-12-14T19:06:15.025Z,3.20
2017-12-14T19:08:40.972Z,10.17
2017-12-14T19:11:07.712Z,7.90
2017-12-14T19:13:33.646Z,12.23
2017-12-14T19:15:59.640Z,25.27
2017-12-14T19:18:25.588Z,7.70
2017-12-14T19:20:51.564Z,10.30
2017-12-14T19:23:17.546Z,7.10
2017-12-14T19:25:43.520Z,11.40
2017-12-14T19:28:09.504Z,5.03
2017-12-14T19:30:35.545Z,23.13
2017-12-14T19:33:02.287Z,5.53
2017-12-14T19:35:28.224Z,22.70
2017-12-14T19:37:54.293Z,17.90
2017-12-14T19:40:20.274Z,15.00
2017-12-14T19:42:46.268Z,13.60
2017-12-14T19:45:12.252Z,9.90
2017-12-14T19:47:38.937Z,13.03
2017-12-14T19:50:04.920Z,5.77
2017-12-14T19:52:30.889Z,14.00
2017-12-14T19:54:56.832Z,12.13
2017-12-14T19:57:22.824Z,4.90
2017-12-14T19:59:48.775Z,6.03
2017-12-14T20:02:15.480Z,6.20
2017-12-14T20:04:41.468Z,16.50
2017-12-14T20:07:08.219Z,3.30
2017-12-14T20:09:34.896Z,8.67
2017-12-14T20:12:00.889Z,6.17
2017-12-14T20:14:26.884Z,5.77
2017-12-14T20:16:52.851Z,7.30
2017-12-14T20:19:18.865Z,17.73
2017-12-14T20:21:44.892Z,8.37
2017-12-14T20:24:10.884Z,5.33
2017-12-14T20:26:36.807Z,10.60
2017-12-14T20:29:02.847Z,4.90
2017-12-14T20:31:28.847Z,3.33
2017-12-14T20:33:54.820Z,4.73
2017-12-14T20:36:20.835Z,2.67
2017-12-14T20:38:46.831Z,1.90
2017-12-14T20:41:12.847Z,3.03
2017-12-14T20:43:38.793Z,3.20
2017-12-14T20:46:05.567Z,2.60
2017-12-14T20:48:31.541Z,3.43
2017-12-14T20:50:57.542Z,0.80
2017-12-14T20:53:23.538Z,1.87
2017-12-14T20:55:49.572Z,1.10
2017-12-14T20:58:15.614Z,0.87
2017-12-14T21:00:42.377Z,0.97
2017-12-14T21:03:09.080Z,1.27
2017-12-14T21:05:35.076Z,1.43
2017-12-14T21:08:01.839Z,1.80
2017-12-14T21:10:27.827Z,2.03
2017-12-14T21:12:53.859Z,1.70
2017-12-14T21:15:19.863Z,2.50
2017-12-14T21:17:45.844Z,2.03
2017-12-14T21:20:11.798Z,2.03
2017-12-14T21:22:38.524Z,1.13
2017-12-14T21:25:04.464Z,1.73
2017-12-14T21:27:30.457Z,6.10
2017-12-14T21:29:56.469Z,2.07
2017-12-14T21:32:23.228Z,5.50
2017-12-14T21:34:49.189Z,1.67
2017-12-14T21:37:15.204Z,2.07
2017-12-14T21:39:41.208Z,1.70
2017-12-14T21:42:07.198Z,2.60
2017-12-14T21:44:33.153Z,3.30
2017-12-14T21:46:59.246Z,1.70
2017-12-14T21:49:25.280Z,1.77
2017-12-14T21:51:51.280Z,2.83
2017-12-14T21:54:17.230Z,2.10
2017-12-14T21:56:43.201Z,2.93
2017-12-14T21:59:09.141Z,2.47
2017-12-14T22:01:35.080Z,2.77
2017-12-14T22:04:01.100Z,3.50
2017-12-14T22:06:27.028Z,2.30
2017-12-14T22:08:53.733Z,2.03
2017-12-14T22:11:19.660Z,3.20
2017-12-14T22:13:46.340Z,4.17
2017-12-14T22:16:13.235Z,2.20
2017-12-14T22:18:39.580Z,4.00
2017-12-14T22:21:05.916Z,3.10
2017-12-14T22:23:32.679Z,2.80
2017-12-14T22:25:58.827Z,4.13
2017-12-14T22:28:24.820Z,2.20
2017-12-14T22:30:50.809Z,2.03
2017-12-14T22:33:16.843Z,2.77
2017-12-14T22:35:42.836Z,3.60
2017-12-14T22:38:09.568Z,6.20
2017-12-14T22:40:35.583Z,4.50
2017-12-14T22:43:01.590Z,2.20
2017-12-14T22:45:27.607Z,6.87
2017-12-14T22:47:54.341Z,5.10
2017-12-14T22:50:20.322Z,3.47
2017-12-14T22:52:46.364Z,4.30
2017-12-14T22:55:12.344Z,2.70
2017-12-14T22:57:38.320Z,3.77
2017-12-14T23:00:04.258Z,6.97
2017-12-14T23:02:30.288Z,3.23
2017-12-14T23:04:56.224Z,4.53
2017-12-14T23:07:22.169Z,4.30
2017-12-14T23:09:48.152Z,2.90
2017-12-14T23:12:14.112Z,5.00
2017-12-14T23:14:40.080Z,4.07
2017-12-14T23:17:06.016Z,4.30
2017-12-14T23:19:31.985Z,4.70
2017-12-14T23:21:57.930Z,5.27
2017-12-14T23:24:23.926Z,5.90
2017-12-14T23:26:49.871Z,7.37
2017-12-14T23:29:15.826Z,6.60
2017-12-14T23:31:41.810Z,4.77
2017-12-14T23:34:08.539Z,5.80
2017-12-14T23:36:34.524Z,7.13
2017-12-14T23:39:00.527Z,5.87
2017-12-14T23:41:27.205Z,6.30
2017-12-14T23:43:53.168Z,6.90
2017-12-14T23:46:19.104Z,3.40
2017-12-14T23:48:45.128Z,7.77
2017-12-14T23:51:11.078Z,5.00
2017-12-14T23:53:37.052Z,4.53
2017-12-14T23:56:03.793Z,10.63
2017-12-14T23:58:29.800Z,3.67
