createdAt,value
2019-01-03T00:01:31.342Z,40.57
2019-01-03T00:04:22.138Z,40.37
2019-01-03T00:07:16.734Z,40.50
2019-01-03T00:10:10.310Z,40.03
2019-01-03T00:13:10.843Z,40.83
2019-01-03T00:15:59.579Z,41.27
2019-01-03T00:19:04.199Z,40.90
2019-01-03T00:21:51.530Z,41.10
2019-01-03T00:24:38.945Z,40.67
2019-01-03T00:27:22.215Z,41.47
2019-01-03T00:30:25.771Z,40.87
2019-01-03T00:33:12.033Z,40.27
2019-01-03T00:36:10.586Z,41.37
2019-01-03T00:38:59.018Z,41.00
2019-01-03T00:41:46.378Z,40.80
2019-01-03T00:44:47.042Z,41.27
2019-01-03T00:47:36.767Z,40.87
2019-01-03T00:50:34.955Z,41.00
2019-01-03T00:53:22.743Z,40.53
2019-01-03T00:56:08.671Z,40.80
2019-01-03T00:59:09.335Z,40.80
2019-01-03T01:02:13.054Z,40.57
2019-01-03T01:05:16.883Z,41.70
2019-01-03T01:08:04.453Z,40.70
2019-01-03T01:10:51.639Z,40.93
2019-01-03T01:13:45.187Z,40.50
2019-01-03T01:16:38.310Z,40.63
2019-01-03T01:19:35.886Z,40.90
2019-01-03T01:22:23.288Z,40.40
2019-01-03T01:25:10.820Z,41.00
2019-01-03T01:27:59.554Z,40.50
2019-01-03T01:30:55.979Z,40.47
2019-01-03T01:33:43.186Z,40.00
2019-01-03T01:36:42.133Z,40.43
2019-01-03T01:39:42.815Z,40.60
2019-01-03T01:42:46.623Z,40.30
2019-01-03T01:45:41.327Z,41.37
2019-01-03T01:48:39.079Z,41.10
2019-01-03T01:51:38.090Z,40.30
2019-01-03T01:54:25.638Z,40.90
2019-01-03T01:57:09.645Z,41.20
2019-01-03T02:00:12.324Z,41.20
2019-01-03T02:02:52.383Z,40.43
2019-01-03T02:05:39.903Z,41.57
2019-01-03T02:08:28.621Z,41.07
2019-01-03T02:11:20.178Z,41.97
2019-01-03T02:14:07.318Z,40.33
2019-01-03T02:17:02.086Z,40.63
2019-01-03T02:19:50.794Z,40.70
2019-01-03T02:22:39.594Z,40.30
2019-01-03T02:25:40.407Z,40.80
2019-01-03T02:28:34.962Z,40.63
2019-01-03T02:31:23.368Z,40.50
2019-01-03T02:34:10.771Z,40.77
2019-01-03T02:36:57.891Z,41.00
2019-01-03T02:39:45.399Z,41.43
2019-01-03T02:42:37.149Z,41.20
2019-01-03T02:45:28.789Z,40.63
2019-01-03T02:48:26.655Z,40.27
2019-01-03T02:51:23.293Z,40.70
2019-01-03T02:54:17.811Z,40.67
2019-01-03T02:57:18.431Z,40.53
2019-01-03T03:00:14.882Z,40.40
2019-01-03T03:03:03.615Z,40.43
2019-01-03T03:05:50.767Z,40.23
2019-01-03T03:08:31.093Z,40.47
2019-01-03T03:11:22.586Z,41.03
2019-01-03T03:14:09.967Z,40.27
2019-01-03T03:16:57.141Z,40.73
2019-01-03T03:19:37.956Z,40.10
2019-01-03T03:22:18.055Z,40.73
2019-01-03T03:25:13.024Z,40.40
2019-01-03T03:28:00.242Z,40.37
2019-01-03T03:30:47.528Z,40.63
2019-01-03T03:33:30.691Z,40.20
2019-01-03T03:36:25.238Z,41.13
2019-01-03T03:39:18.825Z,40.67
2019-01-03T03:42:05.967Z,40.93
2019-01-03T03:45:02.219Z,40.17
2019-01-03T03:47:47.403Z,40.13
2019-01-03T03:50:34.587Z,40.90
2019-01-03T03:53:23.316Z,39.97
2019-01-03T03:56:20.168Z,40.30
2019-01-03T03:59:24.071Z,40.13
2019-01-03T04:02:12.591Z,40.27
2019-01-03T04:04:59.792Z,40.43
2019-01-03T04:07:52.415Z,40.73
2019-01-03T04:10:38.483Z,40.10
2019-01-03T04:13:30.267Z,41.07
2019-01-03T04:19:30.915Z,40.60
2019-01-03T04:22:25.895Z,40.27
2019-01-03T04:25:13.101Z,40.93
2019-01-03T04:28:01.822Z,40.33
2019-01-03T04:30:51.205Z,40.57
2019-01-03T04:33:38.283Z,41.00
2019-01-03T04:36:29.991Z,40.40
2019-01-03T04:39:21.822Z,40.30
2019-01-03T04:42:15.551Z,40.53
2019-01-03T04:45:03.034Z,40.20
2019-01-03T04:47:44.582Z,40.90
2019-01-03T04:50:31.963Z,39.80
2019-01-03T04:53:19.147Z,40.10
2019-01-03T04:56:06.567Z,40.63
2019-01-03T04:59:01.432Z,40.63
2019-01-03T05:02:14.454Z,39.90
2019-01-03T05:04:52.002Z,40.30
2019-01-03T05:07:39.275Z,40.20
2019-01-03T05:10:23.163Z,40.17
2019-01-03T05:13:10.335Z,40.27
2019-01-03T05:15:57.765Z,40.13
2019-01-03T05:19:01.502Z,39.90
2019-01-03T05:21:56.282Z,39.47
2019-01-03T05:24:41.152Z,39.93
2019-01-03T05:27:44.886Z,40.30
2019-01-03T05:30:32.039Z,40.03
2019-01-03T05:33:19.219Z,39.83
2019-01-03T05:36:17.066Z,40.17
2019-01-03T05:39:14.543Z,40.30
2019-01-03T05:41:52.319Z,40.17
2019-01-03T05:44:44.736Z,40.13
2019-01-03T05:47:39.588Z,39.80
2019-01-03T05:50:27.031Z,40.00
2019-01-03T05:53:34.071Z,40.23
2019-01-03T05:56:22.202Z,40.77
2019-01-03T05:59:13.773Z,39.77
2019-01-03T06:02:05.335Z,40.00
2019-01-03T06:04:57.119Z,39.90
2019-01-03T06:07:44.240Z,40.27
2019-01-03T06:10:34.837Z,40.53
2019-01-03T06:13:32.763Z,40.40
2019-01-03T06:16:24.511Z,39.80
2019-01-03T06:19:11.911Z,39.67
2019-01-03T06:22:03.421Z,39.90
2019-01-03T06:25:03.028Z,40.07
2019-01-03T06:28:08.087Z,40.30
2019-01-03T06:30:55.048Z,40.60
2019-01-03T06:33:49.445Z,39.87
2019-01-03T06:36:47.314Z,39.90
2019-01-03T06:39:38.960Z,40.50
2019-01-03T06:42:26.247Z,40.07
2019-01-03T06:45:19.847Z,39.93
2019-01-03T06:48:07.223Z,40.17
2019-01-03T06:51:03.608Z,40.13
2019-01-03T06:53:50.739Z,40.20
2019-01-03T06:56:45.306Z,39.90
2019-01-03T06:59:39.939Z,40.23
2019-01-03T07:02:27.091Z,40.10
2019-01-03T07:05:15.826Z,39.83
2019-01-03T07:08:07.583Z,40.13
2019-01-03T07:10:51.835Z,40.17
2019-01-03T07:13:45.828Z,39.83
2019-01-03T07:16:43.903Z,40.57
2019-01-03T07:19:26.791Z,40.40
2019-01-03T07:22:19.303Z,40.23
2019-01-03T07:25:06.872Z,40.30
2019-01-03T07:27:54.055Z,39.93
2019-01-03T07:30:41.434Z,40.23
2019-01-03T07:33:28.679Z,40.70
2019-01-03T07:36:20.270Z,40.37
2019-01-03T07:39:09.157Z,41.33
2019-01-03T07:41:56.358Z,41.63
2019-01-03T07:44:50.966Z,40.67
2019-01-03T07:47:36.851Z,41.07
2019-01-03T07:50:44.006Z,39.90
2019-01-03T07:53:32.539Z,41.20
2019-01-03T07:56:36.545Z,40.20
2019-01-03T07:59:24.078Z,40.77
2019-01-03T08:02:15.879Z,40.90
2019-01-03T08:05:13.975Z,40.10
2019-01-03T08:08:08.467Z,40.73
2019-01-03T08:10:55.615Z,40.27
2019-01-03T08:13:42.771Z,40.83
2019-01-03T08:16:34.353Z,40.80
2019-01-03T08:19:34.839Z,41.07
2019-01-03T08:22:20.714Z,41.10
2019-01-03T08:25:08.066Z,41.33
2019-01-03T08:27:56.803Z,41.60
2019-01-03T08:30:48.574Z,40.30
2019-01-03T08:33:35.803Z,40.77
2019-01-03T08:36:23.651Z,40.67
2019-01-03T08:39:10.874Z,40.33
2019-01-03T08:42:08.798Z,40.40
2019-01-03T08:44:54.735Z,40.33
2019-01-03T08:47:49.563Z,40.50
2019-01-03T08:50:41.128Z,40.57
2019-01-03T08:53:28.586Z,40.40
2019-01-03T08:56:35.672Z,40.37
2019-01-03T08:59:27.994Z,40.33
2019-01-03T09:02:15.166Z,40.63
2019-01-03T09:05:02.419Z,40.30
2019-01-03T09:07:54.235Z,40.70
2019-01-03T09:10:52.470Z,41.13
2019-01-03T09:13:40.014Z,40.57
2019-01-03T09:16:37.523Z,40.80
2019-01-03T09:19:38.497Z,40.63
2019-01-03T09:22:23.534Z,40.53
2019-01-03T09:25:18.545Z,40.83
2019-01-03T09:28:03.890Z,40.63
2019-01-03T09:30:51.058Z,40.03
2019-01-03T09:33:38.254Z,40.63
2019-01-03T09:36:25.587Z,41.13
2019-01-03T09:39:25.317Z,40.93
2019-01-03T09:42:16.658Z,40.97
2019-01-03T09:44:49.938Z,40.97
2019-01-03T09:47:20.843Z,40.90
2019-01-03T10:04:21.215Z,40.73
2019-01-03T10:06:50.873Z,40.53
2019-01-03T10:09:20.600Z,40.53
2019-01-03T10:11:50.248Z,40.57
2019-01-03T10:14:19.943Z,40.60
2019-01-03T10:16:49.591Z,41.07
2019-01-03T10:19:19.323Z,41.07
2019-01-03T10:21:48.970Z,40.77
2019-01-03T10:24:18.647Z,40.77
2019-01-03T10:26:48.374Z,40.40
2019-01-03T10:29:18.067Z,40.87
2019-01-03T10:31:47.731Z,40.53
2019-01-03T10:34:17.383Z,40.67
2019-01-03T10:36:47.107Z,40.60
2019-01-03T10:39:16.759Z,41.07
2019-01-03T10:41:46.418Z,40.77
2019-01-03T10:44:16.090Z,40.90
2019-01-03T10:46:45.738Z,42.00
2019-01-03T10:49:15.524Z,43.47
2019-01-03T10:51:45.264Z,40.70
2019-01-03T10:54:15.002Z,42.70
2019-01-03T10:56:44.661Z,41.33
2019-01-03T10:59:14.338Z,41.77
2019-01-03T11:01:43.992Z,41.33
2019-01-03T11:04:13.671Z,42.03
2019-01-03T11:06:43.330Z,41.57
2019-01-03T11:09:12.990Z,42.33
2019-01-03T11:11:43.682Z,41.87
2019-01-03T11:14:13.372Z,41.80
2019-01-03T11:16:43.027Z,41.33
2019-01-03T11:19:12.692Z,42.03
2019-01-03T11:21:42.359Z,40.97
2019-01-03T11:24:11.994Z,41.77
2019-01-03T11:26:41.671Z,41.20
2019-01-03T11:29:11.335Z,40.97
2019-01-03T11:31:41.003Z,40.77
2019-01-03T11:34:10.646Z,41.10
2019-01-03T11:36:40.310Z,41.37
2019-01-03T11:39:09.962Z,42.30
2019-01-03T11:41:39.701Z,42.00
2019-01-03T11:44:09.474Z,41.70
2019-01-03T11:46:39.111Z,41.40
2019-01-03T11:49:08.775Z,41.90
2019-01-03T11:51:38.435Z,41.63
2019-01-03T11:54:08.118Z,41.77
2019-01-03T11:56:37.795Z,41.63
2019-01-03T11:59:07.451Z,42.03
2019-01-03T12:01:37.131Z,41.60
2019-01-03T12:04:06.782Z,42.00
2019-01-03T12:06:36.695Z,41.30
2019-01-03T12:09:07.074Z,41.63
2019-01-03T12:11:36.767Z,41.60
2019-01-03T12:14:06.423Z,41.27
2019-01-03T12:16:36.083Z,41.87
2019-01-03T12:19:05.742Z,41.47
2019-01-03T12:21:35.636Z,41.43
2019-01-03T12:24:05.285Z,41.43
2019-01-03T12:26:34.946Z,41.70
2019-01-03T12:29:04.614Z,41.97
2019-01-03T12:31:34.264Z,41.50
2019-01-03T12:34:03.993Z,41.73
2019-01-03T12:36:33.716Z,41.83
2019-01-03T12:39:04.075Z,42.50
2019-01-03T12:41:33.802Z,42.17
2019-01-03T12:44:03.462Z,42.10
2019-01-03T12:46:33.122Z,41.63
2019-01-03T12:49:02.790Z,41.30
2019-01-03T12:51:32.447Z,41.40
2019-01-03T12:54:02.094Z,41.43
2019-01-03T12:56:31.748Z,41.80
2019-01-03T12:59:01.487Z,41.50
2019-01-03T13:01:31.210Z,41.03
2019-01-03T13:04:00.862Z,41.70
2019-01-03T13:06:30.591Z,42.23
2019-01-03T13:09:00.398Z,41.43
2019-01-03T13:11:30.055Z,41.20
2019-01-03T13:13:59.723Z,42.00
2019-01-03T13:16:29.462Z,41.77
2019-01-03T13:18:59.130Z,41.93
2019-01-03T13:21:28.819Z,41.90
2019-01-03T13:23:58.490Z,41.70
2019-01-03T13:26:28.955Z,41.67
2019-01-03T13:28:58.615Z,42.33
2019-01-03T13:31:28.334Z,41.57
2019-01-03T13:33:57.990Z,41.40
2019-01-03T13:36:27.639Z,41.47
2019-01-03T13:38:57.361Z,41.83
2019-01-03T13:41:27.006Z,41.60
2019-01-03T13:43:56.666Z,42.30
2019-01-03T13:46:26.323Z,41.70
2019-01-03T13:48:55.995Z,41.87
2019-01-03T13:51:25.659Z,41.30
2019-01-03T13:53:56.291Z,41.63
2019-01-03T13:56:25.947Z,41.60
2019-01-03T13:58:55.606Z,42.00
2019-01-03T14:01:25.346Z,41.50
2019-01-03T14:03:55.002Z,41.60
2019-01-03T14:06:24.714Z,41.50
2019-01-03T14:08:54.375Z,41.33
2019-01-03T14:11:24.100Z,41.87
2019-01-03T14:13:53.763Z,41.70
2019-01-03T14:16:23.567Z,41.43
2019-01-03T14:18:53.317Z,41.50
2019-01-03T14:21:22.970Z,41.23
2019-01-03T14:23:52.626Z,41.93
2019-01-03T14:26:22.960Z,40.93
2019-01-03T14:28:52.611Z,42.37
2019-01-03T14:31:22.271Z,41.20
2019-01-03T14:33:51.918Z,41.10
2019-01-03T14:36:21.585Z,41.20
2019-01-03T14:38:51.232Z,41.97
2019-01-03T14:41:20.899Z,41.40
2019-01-03T14:43:50.553Z,41.50
2019-01-03T14:46:20.356Z,41.07
2019-01-03T14:48:50.046Z,41.63
2019-01-03T14:51:19.703Z,41.20
2019-01-03T14:53:49.407Z,41.40
2019-01-03T14:56:19.060Z,42.30
2019-01-03T14:58:49.273Z,41.90
2019-01-03T15:01:19.354Z,42.13
2019-01-03T15:03:49.009Z,41.97
2019-01-03T15:06:18.739Z,41.30
2019-01-03T15:08:48.387Z,40.77
2019-01-03T15:11:18.047Z,42.73
2019-01-03T15:13:47.702Z,41.57
2019-01-03T15:16:17.352Z,41.33
2019-01-03T15:18:47.974Z,40.87
2019-01-03T15:21:17.630Z,40.77
2019-01-03T15:23:47.290Z,41.30
2019-01-03T15:26:16.955Z,41.10
2019-01-03T15:28:46.611Z,41.40
2019-01-03T15:31:16.335Z,40.90
2019-01-03T15:33:45.983Z,41.13
2019-01-03T15:36:15.641Z,41.10
2019-01-03T15:38:45.322Z,41.80
2019-01-03T15:41:15.127Z,40.87
2019-01-03T15:43:44.782Z,41.90
2019-01-03T15:46:14.439Z,40.93
2019-01-03T15:48:44.154Z,41.63
2019-01-03T15:51:13.963Z,41.20
2019-01-03T15:53:43.611Z,41.97
2019-01-03T15:56:13.266Z,41.43
2019-01-03T15:58:45.073Z,41.40
2019-01-03T16:01:14.733Z,40.97
2019-01-03T16:03:44.374Z,41.73
2019-01-03T16:06:14.040Z,41.53
2019-01-03T16:08:43.678Z,41.53
2019-01-03T16:11:13.453Z,41.33
2019-01-03T16:13:43.118Z,42.00
2019-01-03T16:16:12.827Z,41.30
2019-01-03T16:18:42.481Z,41.33
2019-01-03T16:21:12.159Z,41.30
2019-01-03T16:23:41.818Z,40.73
2019-01-03T16:26:11.559Z,41.17
2019-01-03T16:28:41.225Z,42.27
2019-01-03T16:31:10.870Z,41.23
2019-01-03T16:33:40.527Z,41.40
2019-01-03T16:36:10.179Z,41.40
2019-01-03T16:38:39.923Z,41.40
2019-01-03T16:41:10.679Z,41.77
2019-01-03T16:43:40.411Z,42.23
2019-01-03T16:46:10.055Z,41.23
2019-01-03T16:48:39.790Z,41.40
2019-01-03T16:51:09.539Z,41.07
2019-01-03T16:53:39.190Z,41.03
2019-01-03T16:56:08.848Z,40.90
2019-01-03T16:58:38.506Z,41.77
2019-01-03T17:01:08.244Z,41.07
2019-01-03T17:03:37.911Z,41.13
2019-01-03T17:06:07.569Z,41.23
2019-01-03T17:08:37.243Z,41.20
2019-01-03T17:11:06.911Z,40.93
2019-01-03T17:13:36.578Z,41.83
2019-01-03T17:16:06.232Z,41.73
2019-01-03T17:18:35.884Z,41.30
2019-01-03T17:21:05.615Z,41.07
2019-01-03T17:23:35.262Z,41.13
2019-01-03T17:26:05.006Z,41.13
2019-01-03T17:28:35.095Z,40.80
2019-01-03T17:31:04.774Z,41.10
2019-01-03T17:33:34.439Z,41.53
2019-01-03T17:36:04.177Z,41.57
2019-01-03T17:38:33.870Z,42.27
2019-01-03T17:41:03.520Z,41.40
2019-01-03T17:43:33.174Z,42.27
2019-01-03T17:46:02.832Z,40.80
2019-01-03T17:48:32.546Z,41.10
2019-01-03T17:51:02.336Z,41.67
2019-01-03T17:53:31.999Z,40.93
2019-01-03T17:56:01.718Z,40.97
2019-01-03T17:58:31.395Z,41.27
2019-01-03T18:01:01.054Z,40.97
2019-01-03T18:03:31.980Z,41.47
2019-01-03T18:06:01.638Z,41.10
2019-01-03T18:08:31.311Z,40.97
2019-01-03T18:11:00.962Z,41.30
2019-01-03T18:13:31.594Z,41.13
2019-01-03T18:16:01.310Z,41.20
2019-01-03T18:18:36.588Z,41.83
2019-01-03T18:21:02.403Z,41.33
2019-01-03T18:23:32.195Z,40.97
2019-01-03T18:26:01.862Z,41.03
2019-01-03T18:28:32.796Z,41.57
2019-01-03T18:31:02.490Z,41.33
2019-01-03T18:33:33.131Z,41.07
2019-01-03T18:36:02.871Z,41.87
2019-01-03T18:38:32.525Z,41.63
2019-01-03T18:41:02.175Z,41.47
2019-01-03T18:43:32.204Z,41.70
2019-01-03T18:46:01.907Z,41.67
2019-01-03T18:48:31.554Z,41.47
2019-01-03T18:51:01.227Z,41.90
2019-01-03T18:53:30.890Z,41.20
2019-01-03T18:56:00.623Z,41.80
2019-01-03T18:58:30.280Z,40.83
2019-01-03T19:00:59.944Z,41.47
2019-01-03T19:03:29.627Z,41.40
2019-01-03T19:05:59.355Z,42.10
2019-01-03T19:08:29.017Z,41.13
2019-01-03T19:10:58.714Z,41.27
2019-01-03T19:13:28.379Z,41.97
2019-01-03T19:15:58.032Z,41.10
2019-01-03T19:18:29.358Z,41.13
2019-01-03T19:20:59.027Z,41.53
2019-01-03T19:23:28.674Z,41.60
2019-01-03T19:25:58.855Z,41.20
2019-01-03T19:28:28.555Z,42.70
2019-01-03T19:30:58.254Z,41.97
2019-01-03T19:33:27.907Z,41.57
2019-01-03T19:35:57.560Z,41.30
2019-01-03T19:38:27.215Z,41.13
2019-01-03T19:40:56.936Z,41.20
2019-01-03T19:43:26.594Z,42.70
2019-01-03T19:45:56.255Z,41.33
2019-01-03T19:48:25.901Z,41.17
2019-01-03T19:50:55.650Z,41.37
2019-01-03T19:53:25.296Z,41.53
2019-01-03T19:55:54.954Z,41.10
2019-01-03T19:58:24.614Z,40.90
2019-01-03T20:00:54.350Z,40.87
2019-01-03T20:03:23.995Z,41.17
2019-01-03T20:05:53.867Z,40.87
2019-01-03T20:08:23.551Z,41.43
2019-01-03T20:10:53.382Z,41.43
2019-01-03T20:13:23.427Z,40.80
2019-01-03T20:15:53.160Z,41.40
2019-01-03T20:18:22.810Z,41.40
2019-01-03T20:20:53.017Z,40.97
2019-01-03T20:23:23.932Z,41.77
2019-01-03T20:25:53.594Z,41.43
2019-01-03T20:28:23.248Z,41.33
2019-01-03T20:30:52.978Z,41.50
2019-01-03T20:33:23.618Z,41.33
2019-01-03T20:35:53.258Z,40.83
2019-01-03T20:38:22.903Z,41.10
2019-01-03T20:40:52.558Z,40.83
2019-01-03T20:43:22.287Z,40.83
2019-01-03T20:45:52.040Z,40.93
2019-01-03T20:48:21.680Z,40.43
2019-01-03T20:50:51.422Z,40.70
2019-01-03T20:53:21.079Z,41.17
2019-01-03T20:55:50.727Z,40.77
2019-01-03T20:58:21.345Z,41.13
2019-01-03T21:00:51.024Z,40.93
2019-01-03T21:03:22.294Z,41.13
2019-01-03T21:05:51.938Z,41.27
2019-01-03T21:08:22.581Z,40.90
2019-01-03T21:10:52.303Z,41.03
2019-01-03T21:13:21.962Z,40.87
2019-01-03T21:15:51.722Z,41.07
2019-01-03T21:18:21.375Z,41.37
2019-01-03T21:20:51.187Z,40.60
2019-01-03T21:23:20.985Z,40.77
2019-01-03T21:25:50.711Z,40.63
2019-01-03T21:28:20.382Z,41.33
2019-01-03T21:30:50.022Z,41.10
2019-01-03T21:33:19.750Z,40.50
2019-01-03T21:35:49.483Z,40.87
2019-01-03T21:38:19.146Z,40.60
2019-01-03T21:40:48.778Z,40.60
2019-01-03T21:43:18.515Z,40.80
2019-01-03T21:45:48.263Z,40.33
2019-01-03T21:48:17.914Z,40.53
2019-01-03T21:50:47.737Z,40.40
2019-01-03T21:53:17.402Z,40.33
2019-01-03T21:55:47.054Z,40.20
2019-01-03T21:58:16.714Z,40.47
2019-01-03T22:00:46.433Z,40.20
2019-01-03T22:03:16.106Z,40.13
2019-01-03T22:05:45.855Z,40.57
2019-01-03T22:08:15.511Z,41.10
2019-01-03T22:10:45.162Z,40.13
2019-01-03T22:13:14.816Z,40.33
2019-01-03T22:15:44.505Z,40.63
2019-01-03T22:18:14.187Z,40.40
2019-01-03T22:20:43.855Z,40.20
2019-01-03T22:23:13.524Z,40.50
2019-01-03T22:25:43.170Z,40.60
2019-01-03T22:28:13.858Z,39.80
2019-01-03T22:30:45.588Z,40.20
2019-01-03T22:33:15.238Z,40.33
2019-01-03T22:35:44.898Z,40.53
2019-01-03T22:38:14.563Z,40.40
2019-01-03T22:40:44.211Z,40.13
2019-01-03T22:43:13.911Z,40.50
2019-01-03T22:45:43.556Z,39.83
2019-01-03T22:48:13.226Z,40.57
2019-01-03T22:50:42.890Z,40.33
2019-01-03T22:53:12.551Z,40.40
2019-01-03T22:55:42.214Z,40.43
2019-01-03T22:58:11.878Z,40.10
2019-01-03T23:00:50.689Z,39.80
2019-01-03T23:03:20.451Z,40.10
2019-01-03T23:05:50.099Z,39.87
2019-01-03T23:08:19.764Z,40.83
2019-01-03T23:10:49.498Z,40.40
2019-01-03T23:13:19.151Z,39.83
2019-01-03T23:15:48.874Z,40.03
2019-01-03T23:18:18.526Z,40.13
2019-01-03T23:20:48.183Z,39.90
2019-01-03T23:23:17.841Z,40.40
2019-01-03T23:25:47.490Z,40.27
2019-01-03T23:28:17.223Z,40.70
2019-01-03T23:30:46.879Z,39.67
2019-01-03T23:33:16.530Z,40.43
2019-01-03T23:35:46.318Z,41.73
2019-01-03T23:38:15.981Z,40.47
2019-01-03T23:40:45.635Z,40.20
2019-01-03T23:43:15.287Z,40.17
2019-01-03T23:45:44.946Z,39.93
2019-01-03T23:48:14.594Z,40.27
2019-01-03T23:50:44.344Z,40.47
2019-01-03T23:53:13.992Z,40.33
2019-01-03T23:55:48.427Z,39.87
2019-01-03T23:58:18.094Z,39.93
