createdAt,value
2023-02-23T00:02:10.021Z,29.00
2023-02-23T00:04:38.831Z,23.80
2023-02-23T00:07:08.117Z,18.03
2023-02-23T00:09:38.166Z,26.63
2023-02-23T00:12:09.235Z,26.90
2023-02-23T00:14:39.212Z,31.50
2023-02-23T00:17:15.297Z,27.17
2023-02-23T00:19:44.643Z,23.63
2023-02-23T00:22:13.364Z,25.97
2023-02-23T00:24:43.609Z,29.60
2023-02-23T00:27:21.616Z,30.23
2023-02-23T00:29:51.222Z,27.47
2023-02-23T00:32:20.986Z,25.03
2023-02-23T00:34:50.628Z,28.90
2023-02-23T00:37:19.430Z,32.00
2023-02-23T00:39:49.428Z,29.00
2023-02-23T00:42:17.794Z,29.57
2023-02-23T00:44:47.714Z,24.47
2023-02-23T00:47:15.978Z,25.67
2023-02-23T00:49:45.745Z,33.87
2023-02-23T00:52:15.667Z,29.17
2023-02-23T00:54:44.017Z,24.80
2023-02-23T00:57:13.735Z,25.47
2023-02-23T00:59:42.281Z,32.07
2023-02-23T01:02:10.857Z,29.73
2023-02-23T01:04:39.429Z,24.10
2023-02-23T01:07:08.047Z,28.23
2023-02-23T01:09:36.544Z,29.53
2023-02-23T01:12:07.777Z,30.07
2023-02-23T01:14:38.887Z,27.37
2023-02-23T01:17:07.629Z,34.27
2023-02-23T01:19:36.066Z,29.80
2023-02-23T01:22:04.654Z,28.23
2023-02-23T01:24:32.990Z,26.53
2023-02-23T01:27:01.626Z,27.67
2023-02-23T01:29:30.555Z,26.50
2023-02-23T01:32:02.105Z,26.13
2023-02-23T01:34:31.796Z,29.87
2023-02-23T01:37:00.120Z,28.80
2023-02-23T01:39:28.498Z,26.40
2023-02-23T01:41:57.146Z,31.90
2023-02-23T01:45:18.853Z,33.70
2023-02-23T01:47:49.378Z,25.23
2023-02-23T01:50:20.072Z,30.07
2023-02-23T01:52:51.546Z,33.00
2023-02-23T01:55:24.472Z,30.67
2023-02-23T01:57:56.550Z,29.83
2023-02-23T02:00:28.311Z,27.23
2023-02-23T02:02:58.298Z,32.47
2023-02-23T02:05:28.366Z,31.57
2023-02-23T02:07:59.639Z,30.87
2023-02-23T02:10:44.894Z,34.60
2023-02-23T02:13:20.283Z,29.77
2023-02-23T02:16:19.469Z,29.57
2023-02-23T02:19:06.587Z,31.63
2023-02-23T02:22:11.369Z,29.63
2023-02-23T02:25:13.712Z,32.83
2023-02-23T02:28:24.664Z,29.33
2023-02-23T02:31:36.364Z,30.47
2023-02-23T02:34:37.016Z,30.53
2023-02-23T02:37:22.687Z,31.57
2023-02-23T02:40:15.639Z,31.33
2023-02-23T02:43:11.347Z,30.47
2023-02-23T02:45:48.701Z,31.00
2023-02-23T02:48:26.949Z,33.63
2023-02-23T02:50:57.459Z,28.17
2023-02-23T02:53:35.233Z,28.30
2023-02-23T02:56:06.628Z,32.00
2023-02-23T02:58:35.728Z,33.63
2023-02-23T03:01:27.396Z,26.03
2023-02-23T03:04:13.714Z,32.10
2023-02-23T03:07:05.506Z,28.97
2023-02-23T03:10:00.575Z,29.40
2023-02-23T03:12:56.857Z,34.93
2023-02-23T03:15:55.401Z,33.97
2023-02-23T03:18:57.429Z,35.57
2023-02-23T03:21:47.960Z,32.83
2023-02-23T03:24:43.599Z,31.47
2023-02-23T03:27:39.991Z,36.33
2023-02-23T03:30:30.563Z,33.57
2023-02-23T03:33:24.082Z,32.10
2023-02-23T03:36:14.189Z,32.57
2023-02-23T03:39:05.444Z,35.23
2023-02-23T03:41:54.587Z,29.57
2023-02-23T03:44:49.252Z,28.57
2023-02-23T03:47:37.715Z,32.63
2023-02-23T03:50:28.182Z,29.10
2023-02-23T03:53:17.690Z,37.27
2023-02-23T03:56:09.935Z,31.40
2023-02-23T03:59:01.420Z,34.07
2023-02-23T04:01:51.509Z,39.20
2023-02-23T04:04:38.651Z,32.13
2023-02-23T04:07:27.845Z,29.70
2023-02-23T04:10:14.211Z,33.17
2023-02-23T04:13:07.423Z,34.20
2023-02-23T04:15:38.457Z,25.73
2023-02-23T04:18:13.382Z,32.47
2023-02-23T04:20:41.956Z,38.03
2023-02-23T04:23:10.696Z,35.17
2023-02-23T04:25:39.371Z,36.50
2023-02-23T04:28:07.894Z,35.50
2023-02-23T04:30:36.492Z,36.83
2023-02-23T04:33:05.192Z,36.30
2023-02-23T04:35:35.654Z,35.93
2023-02-23T04:38:04.482Z,34.40
2023-02-23T04:40:33.209Z,32.67
2023-02-23T04:43:01.714Z,33.83
2023-02-23T04:45:30.314Z,32.10
2023-02-23T04:47:58.909Z,31.73
2023-02-23T04:50:27.477Z,33.27
2023-02-23T04:52:57.586Z,37.60
2023-02-23T04:55:27.106Z,35.47
2023-02-23T04:58:00.490Z,30.80
2023-02-23T05:00:30.613Z,36.03
2023-02-23T05:02:59.308Z,37.40
2023-02-23T05:05:27.975Z,38.83
2023-02-23T05:07:57.984Z,34.97
2023-02-23T05:10:26.648Z,36.63
2023-02-23T05:12:55.451Z,31.23
2023-02-23T05:15:24.019Z,30.90
2023-02-23T05:17:52.536Z,29.87
2023-02-23T05:20:21.341Z,29.47
2023-02-23T05:22:49.905Z,31.80
2023-02-23T05:25:19.898Z,33.30
2023-02-23T05:27:48.444Z,31.70
2023-02-23T05:30:17.137Z,32.17
2023-02-23T05:32:45.712Z,35.47
2023-02-23T05:35:14.274Z,37.27
2023-02-23T05:37:43.215Z,34.97
2023-02-23T05:40:12.972Z,33.10
2023-02-23T05:42:42.348Z,33.97
2023-02-23T05:45:10.675Z,35.30
2023-02-23T05:47:39.442Z,34.57
2023-02-23T05:50:09.989Z,31.07
2023-02-23T05:52:41.651Z,33.93
2023-02-23T05:55:11.662Z,34.57
2023-02-23T05:57:40.920Z,40.87
2023-02-23T06:00:13.395Z,30.50
2023-02-23T06:02:41.907Z,31.03
2023-02-23T06:05:10.758Z,34.03
2023-02-23T06:07:38.806Z,40.17
2023-02-23T06:10:08.131Z,28.40
2023-02-23T06:12:36.338Z,33.43
2023-02-23T06:15:04.806Z,31.37
2023-02-23T06:17:34.307Z,39.70
2023-02-23T06:20:05.073Z,44.50
2023-02-23T06:22:33.120Z,43.43
2023-02-23T06:25:04.642Z,30.57
2023-02-23T06:27:32.927Z,31.27
2023-02-23T06:30:00.952Z,31.23
2023-02-23T06:32:29.051Z,29.33
2023-02-23T06:34:58.571Z,31.77
2023-02-23T06:37:26.999Z,29.40
2023-02-23T06:39:55.202Z,32.33
2023-02-23T06:42:23.250Z,34.73
2023-02-23T06:44:51.352Z,30.17
2023-02-23T06:47:19.844Z,33.47
2023-02-23T06:49:48.820Z,34.40
2023-02-23T06:52:18.399Z,33.87
2023-02-23T06:54:46.546Z,31.17
2023-02-23T06:57:14.682Z,34.80
2023-02-23T06:59:42.780Z,29.43
2023-02-23T07:02:12.299Z,36.17
2023-02-23T07:04:40.489Z,32.40
2023-02-23T07:07:09.755Z,29.03
2023-02-23T07:09:40.801Z,33.07
2023-02-23T07:12:08.916Z,32.23
2023-02-23T07:14:37.775Z,27.40
2023-02-23T07:17:06.193Z,36.63
2023-02-23T07:19:34.709Z,31.37
2023-02-23T07:22:02.918Z,26.10
2023-02-23T07:24:31.032Z,26.70
2023-02-23T07:27:00.632Z,29.30
2023-02-23T07:29:28.888Z,29.53
2023-02-23T07:31:57.218Z,27.10
2023-02-23T07:34:25.430Z,25.57
2023-02-23T07:36:53.527Z,28.47
2023-02-23T07:39:21.644Z,35.57
2023-02-23T07:41:49.848Z,33.60
2023-02-23T07:44:19.511Z,28.57
2023-02-23T07:46:47.607Z,29.23
2023-02-23T07:49:15.933Z,34.77
2023-02-23T07:51:44.022Z,32.53
2023-02-23T07:54:12.235Z,31.43
2023-02-23T07:56:41.039Z,33.27
2023-02-23T07:59:09.148Z,33.63
2023-02-23T08:01:38.702Z,31.87
2023-02-23T08:04:06.993Z,28.77
2023-02-23T08:06:35.090Z,27.47
2023-02-23T08:09:05.233Z,27.03
2023-02-23T08:11:33.863Z,28.17
2023-02-23T08:14:01.980Z,33.53
2023-02-23T08:16:30.908Z,27.93
2023-02-23T08:19:01.066Z,27.70
2023-02-23T08:21:30.225Z,25.93
2023-02-23T08:23:59.189Z,29.00
2023-02-23T08:26:27.546Z,32.83
2023-02-23T08:28:56.717Z,30.57
2023-02-23T08:31:27.726Z,29.30
2023-02-23T08:33:56.037Z,36.00
2023-02-23T08:36:25.603Z,32.97
2023-02-23T08:38:54.537Z,31.43
2023-02-23T08:41:23.021Z,31.90
2023-02-23T08:43:51.139Z,37.87
2023-02-23T08:46:20.518Z,30.00
2023-02-23T08:48:48.809Z,31.87
2023-02-23T08:51:17.252Z,29.50
2023-02-23T08:53:46.796Z,21.47
2023-02-23T08:56:15.346Z,26.30
2023-02-23T08:58:44.357Z,31.60
2023-02-23T09:01:19.501Z,29.03
2023-02-23T09:03:47.831Z,30.97
2023-02-23T09:06:18.695Z,32.33
2023-02-23T09:08:48.428Z,27.73
2023-02-23T09:11:16.752Z,32.43
2023-02-23T09:13:45.659Z,31.00
2023-02-23T09:16:15.232Z,25.60
2023-02-23T09:18:43.832Z,27.20
2023-02-23T09:21:19.292Z,30.73
2023-02-23T09:23:51.465Z,31.47
2023-02-23T09:26:20.397Z,28.47
2023-02-23T09:28:49.064Z,30.57
2023-02-23T09:31:19.555Z,26.07
2023-02-23T09:33:48.125Z,30.80
2023-02-23T09:36:18.967Z,30.83
2023-02-23T09:38:52.322Z,31.47
2023-02-23T09:41:44.360Z,32.77
2023-02-23T09:44:19.710Z,25.67
2023-02-23T09:46:58.326Z,30.37
2023-02-23T09:49:33.630Z,27.67
2023-02-23T09:52:04.698Z,32.90
2023-02-23T09:54:36.819Z,35.97
2023-02-23T09:57:10.529Z,28.30
2023-02-23T09:59:40.492Z,32.97
2023-02-23T10:02:19.309Z,30.50
2023-02-23T10:04:50.178Z,20.70
2023-02-23T10:07:27.462Z,29.40
2023-02-23T10:10:07.389Z,25.63
2023-02-23T10:12:46.477Z,30.03
2023-02-23T10:15:21.863Z,26.10
2023-02-23T10:18:02.972Z,29.37
2023-02-23T10:20:43.817Z,52.97
2023-02-23T10:23:16.577Z,31.00
2023-02-23T10:25:49.325Z,28.87
2023-02-23T10:28:20.247Z,25.67
2023-02-23T10:30:50.888Z,26.83
2023-02-23T10:33:25.458Z,26.97
2023-02-23T10:36:12.776Z,25.03
2023-02-23T10:38:42.137Z,23.50
2023-02-23T10:41:14.830Z,28.67
2023-02-23T10:43:43.376Z,27.07
2023-02-23T10:46:20.868Z,27.83
2023-02-23T10:48:50.442Z,33.80
2023-02-23T10:51:23.016Z,29.47
2023-02-23T10:53:53.124Z,29.40
2023-02-23T10:56:25.044Z,31.10
2023-02-23T10:58:55.654Z,29.73
2023-02-23T11:01:36.215Z,26.73
2023-02-23T11:04:17.921Z,25.50
2023-02-23T11:06:46.233Z,27.87
2023-02-23T11:09:41.237Z,22.37
2023-02-23T11:12:23.126Z,27.07
2023-02-23T11:14:53.165Z,25.50
2023-02-23T11:17:33.421Z,29.43
2023-02-23T11:20:04.839Z,26.83
2023-02-23T11:22:35.790Z,23.63
2023-02-23T11:25:16.841Z,27.10
2023-02-23T11:27:52.520Z,32.47
2023-02-23T11:30:24.574Z,27.63
2023-02-23T11:32:54.211Z,29.73
2023-02-23T11:35:32.877Z,29.13
2023-02-23T11:38:01.031Z,23.83
2023-02-23T11:40:31.442Z,22.90
2023-02-23T11:43:11.536Z,31.50
2023-02-23T11:45:46.677Z,25.17
2023-02-23T11:48:23.470Z,28.00
2023-02-23T11:50:53.144Z,27.53
2023-02-23T11:53:29.605Z,31.97
2023-02-23T11:56:02.807Z,28.00
2023-02-23T11:58:38.759Z,27.80
2023-02-23T12:01:12.506Z,28.57
2023-02-23T12:03:47.906Z,26.60
2023-02-23T12:06:30.593Z,31.27
2023-02-23T12:09:05.235Z,31.70
2023-02-23T12:11:38.712Z,29.10
2023-02-23T12:14:16.195Z,27.93
2023-02-23T12:16:48.875Z,23.43
2023-02-23T12:19:27.079Z,24.37
2023-02-23T12:22:04.218Z,23.63
2023-02-23T12:24:44.476Z,28.30
2023-02-23T12:27:16.709Z,30.40
2023-02-23T12:30:07.527Z,30.80
2023-02-23T12:32:46.933Z,31.23
2023-02-23T12:35:20.823Z,28.17
2023-02-23T12:37:54.120Z,25.37
2023-02-23T12:40:27.295Z,28.30
2023-02-23T12:43:03.393Z,28.93
2023-02-23T12:45:39.523Z,27.10
2023-02-23T12:48:20.666Z,24.57
2023-02-23T12:50:53.616Z,29.93
2023-02-23T12:53:24.612Z,31.80
2023-02-23T12:56:05.892Z,26.23
2023-02-23T12:58:45.338Z,25.37
2023-02-23T13:01:22.246Z,25.63
2023-02-23T13:04:10.548Z,29.73
2023-02-23T13:06:47.137Z,30.90
2023-02-23T13:09:29.321Z,25.77
2023-02-23T13:12:14.941Z,29.23
2023-02-23T13:14:49.277Z,26.47
2023-02-23T13:17:33.016Z,27.40
2023-02-23T13:20:05.505Z,27.53
2023-02-23T13:22:40.673Z,28.27
2023-02-23T13:25:21.669Z,28.30
2023-02-23T13:27:53.653Z,27.67
2023-02-23T13:30:22.720Z,25.50
2023-02-23T13:32:53.129Z,28.47
2023-02-23T13:35:21.782Z,29.20
2023-02-23T13:37:52.993Z,25.93
2023-02-23T13:40:36.193Z,27.83
2023-02-23T13:43:17.579Z,28.60
2023-02-23T13:45:56.784Z,29.37
2023-02-23T13:48:44.485Z,28.57
2023-02-23T13:51:27.083Z,28.67
2023-02-23T13:54:02.475Z,28.00
2023-02-23T13:56:34.007Z,27.47
2023-02-23T13:59:04.385Z,28.97
2023-02-23T14:01:37.796Z,28.10
2023-02-23T14:04:14.224Z,27.70
2023-02-23T14:06:53.988Z,26.87
2023-02-23T14:09:26.393Z,31.07
2023-02-23T14:12:03.478Z,26.87
2023-02-23T14:14:43.746Z,27.47
2023-02-23T14:17:28.162Z,32.07
2023-02-23T14:20:29.254Z,30.50
2023-02-23T14:23:31.695Z,25.63
2023-02-23T14:26:53.112Z,33.97
2023-02-23T14:29:33.038Z,31.77
2023-02-23T14:32:04.862Z,35.23
2023-02-23T14:34:52.540Z,34.60
2023-02-23T14:37:27.387Z,37.43
2023-02-23T14:39:58.310Z,38.03
2023-02-23T14:42:29.848Z,39.50
2023-02-23T14:44:59.414Z,42.73
2023-02-23T14:47:28.616Z,45.10
2023-02-23T14:49:59.326Z,38.47
2023-02-23T14:52:30.953Z,41.57
2023-02-23T14:55:21.596Z,42.67
2023-02-23T14:57:50.534Z,44.43
2023-02-23T15:00:24.196Z,45.40
2023-02-23T15:02:58.461Z,43.03
2023-02-23T15:05:28.850Z,42.57
2023-02-23T15:08:02.394Z,48.03
2023-02-23T15:10:35.001Z,45.83
2023-02-23T15:13:11.188Z,48.03
2023-02-23T15:15:45.350Z,51.33
2023-02-23T15:18:23.455Z,42.70
2023-02-23T15:20:51.999Z,44.87
2023-02-23T15:23:22.231Z,49.90
2023-02-23T15:25:51.323Z,44.47
2023-02-23T15:28:23.563Z,50.30
2023-02-23T15:30:54.534Z,46.90
2023-02-23T15:33:28.444Z,48.77
2023-02-23T15:36:02.643Z,44.63
2023-02-23T15:38:43.564Z,47.37
2023-02-23T15:41:21.368Z,52.50
2023-02-23T15:43:49.941Z,47.73
2023-02-23T15:46:25.267Z,50.53
2023-02-23T15:48:55.775Z,44.93
2023-02-23T15:51:33.771Z,49.80
2023-02-23T15:54:13.699Z,47.47
2023-02-23T15:56:46.815Z,56.57
2023-02-23T15:59:19.753Z,58.10
2023-02-23T16:01:48.613Z,53.73
2023-02-23T16:04:20.209Z,58.57
2023-02-23T16:06:53.471Z,53.47
2023-02-23T16:09:31.206Z,59.93
2023-02-23T16:12:04.612Z,55.57
2023-02-23T16:14:41.881Z,58.13
2023-02-23T16:17:22.260Z,57.17
2023-02-23T16:19:50.878Z,56.83
2023-02-23T16:22:24.767Z,69.83
2023-02-23T16:25:01.013Z,60.20
2023-02-23T16:27:30.353Z,61.83
2023-02-23T16:30:01.443Z,60.63
2023-02-23T16:32:42.637Z,57.83
2023-02-23T16:35:17.381Z,61.20
2023-02-23T16:38:00.117Z,70.23
2023-02-23T16:40:29.951Z,72.23
2023-02-23T16:42:59.705Z,67.30
2023-02-23T16:45:29.690Z,69.83
2023-02-23T16:48:02.264Z,67.70
2023-02-23T16:50:32.690Z,73.90
2023-02-23T16:53:04.659Z,69.10
2023-02-23T16:55:39.434Z,80.97
2023-02-23T16:58:12.314Z,76.43
2023-02-23T17:00:40.622Z,78.17
2023-02-23T17:03:17.482Z,76.73
2023-02-23T17:05:45.664Z,65.90
2023-02-23T17:08:13.908Z,77.23
2023-02-23T17:10:47.125Z,78.70
2023-02-23T17:13:18.731Z,75.80
2023-02-23T17:15:51.825Z,76.57
2023-02-23T17:18:20.945Z,85.07
2023-02-23T17:20:49.089Z,84.10
2023-02-23T17:23:17.351Z,89.10
2023-02-23T17:25:46.989Z,85.77
2023-02-23T17:28:15.770Z,86.50
2023-02-23T17:30:44.527Z,91.93
2023-02-23T17:33:13.262Z,85.30
2023-02-23T17:35:41.509Z,89.40
2023-02-23T17:38:09.933Z,93.87
2023-02-23T17:40:38.075Z,90.97
2023-02-23T17:43:08.703Z,93.33
2023-02-23T17:45:37.070Z,97.63
2023-02-23T17:48:05.469Z,95.50
2023-02-23T17:50:33.634Z,98.70
2023-02-23T17:53:01.906Z,101.17
2023-02-23T17:55:30.115Z,93.83
2023-02-23T17:57:58.270Z,94.50
2023-02-23T18:00:28.641Z,91.67
2023-02-23T18:02:56.936Z,98.27
2023-02-23T18:05:25.152Z,112.27
2023-02-23T18:07:53.159Z,101.77
2023-02-23T18:10:25.478Z,107.60
2023-02-23T18:12:54.060Z,96.33
2023-02-23T18:15:22.506Z,99.70
2023-02-23T18:17:54.700Z,92.67
2023-02-23T18:20:23.085Z,96.33
2023-02-23T18:22:51.343Z,107.60
2023-02-23T18:25:26.900Z,96.93
2023-02-23T18:27:56.505Z,100.33
2023-02-23T18:30:27.093Z,99.13
2023-02-23T18:33:00.558Z,111.27
2023-02-23T18:35:28.913Z,109.97
2023-02-23T18:37:57.091Z,122.40
2023-02-23T18:40:25.863Z,120.30
2023-02-23T18:42:53.981Z,124.87
2023-02-23T18:45:22.015Z,116.27
2023-02-23T18:47:51.519Z,125.53
2023-02-23T18:50:22.410Z,118.67
2023-02-23T18:52:51.746Z,108.43
2023-02-23T18:55:22.173Z,134.37
2023-02-23T18:57:50.931Z,151.13
2023-02-23T19:00:20.497Z,150.93
2023-02-23T19:02:49.458Z,148.20
2023-02-23T19:05:22.085Z,147.30
2023-02-23T19:07:50.483Z,144.60
2023-02-23T19:10:19.431Z,154.13
2023-02-23T19:12:47.697Z,139.57
2023-02-23T19:15:16.969Z,157.67
2023-02-23T19:17:46.431Z,148.87
2023-02-23T19:20:15.889Z,156.77
2023-02-23T19:22:45.818Z,160.27
2023-02-23T19:25:15.345Z,149.13
2023-02-23T19:27:44.165Z,158.50
2023-02-23T19:30:14.690Z,145.80
2023-02-23T19:32:43.240Z,159.83
2023-02-23T19:35:15.815Z,146.60
2023-02-23T19:37:50.193Z,143.17
2023-02-23T19:40:23.882Z,146.23
2023-02-23T19:42:53.103Z,162.57
2023-02-23T19:45:21.989Z,148.97
2023-02-23T19:47:53.447Z,168.40
2023-02-23T19:50:22.558Z,162.07
2023-02-23T19:52:52.000Z,157.03
2023-02-23T19:55:21.112Z,161.13
2023-02-23T19:57:49.295Z,158.30
2023-02-23T20:00:18.126Z,169.23
2023-02-23T20:02:47.719Z,172.57
2023-02-23T20:05:17.494Z,167.40
2023-02-23T20:07:45.668Z,139.53
2023-02-23T20:10:16.874Z,134.93
2023-02-23T20:12:45.183Z,151.40
2023-02-23T20:15:14.869Z,148.40
2023-02-23T20:17:43.118Z,143.07
2023-02-23T20:20:12.403Z,123.30
2023-02-23T20:22:42.234Z,115.23
2023-02-23T20:25:12.551Z,124.97
2023-02-23T20:27:42.902Z,139.10
2023-02-23T20:30:12.990Z,130.77
2023-02-23T20:32:41.310Z,129.60
2023-02-23T20:35:11.349Z,119.37
2023-02-23T20:37:39.572Z,153.87
2023-02-23T20:40:15.770Z,137.07
2023-02-23T20:42:47.827Z,146.73
2023-02-23T20:45:17.343Z,140.97
2023-02-23T20:47:46.829Z,158.00
2023-02-23T20:50:15.459Z,123.67
2023-02-23T20:52:45.881Z,164.90
2023-02-23T20:55:19.529Z,143.30
2023-02-23T20:57:49.557Z,164.60
2023-02-23T21:00:24.076Z,141.13
2023-02-23T21:02:55.839Z,140.37
2023-02-23T21:05:25.366Z,144.33
2023-02-23T21:07:54.006Z,155.67
2023-02-23T21:10:22.258Z,176.83
2023-02-23T21:12:53.530Z,163.77
2023-02-23T21:15:21.659Z,172.20
2023-02-23T21:17:50.530Z,160.30
2023-02-23T21:20:20.937Z,202.13
2023-02-23T21:22:50.166Z,180.50
2023-02-23T21:25:20.789Z,173.50
2023-02-23T21:27:49.951Z,187.97
2023-02-23T21:30:21.707Z,190.07
2023-02-23T21:32:51.980Z,158.97
2023-02-23T21:35:20.907Z,163.93
2023-02-23T21:37:51.078Z,190.23
2023-02-23T21:40:20.661Z,208.80
2023-02-23T21:42:49.432Z,169.50
2023-02-23T21:45:19.425Z,157.17
2023-02-23T21:47:48.698Z,198.13
2023-02-23T21:50:19.381Z,186.03
2023-02-23T21:52:48.725Z,167.20
2023-02-23T21:55:22.079Z,154.10
2023-02-23T21:57:51.789Z,173.07
2023-02-23T22:00:22.873Z,182.03
2023-02-23T22:02:51.868Z,169.03
2023-02-23T22:05:20.817Z,183.17
2023-02-23T22:07:50.460Z,173.83
2023-02-23T22:10:19.845Z,168.93
2023-02-23T22:12:50.025Z,181.17
2023-02-23T22:15:18.277Z,171.37
2023-02-23T22:17:47.773Z,193.37
2023-02-23T22:20:20.112Z,175.30
2023-02-23T22:22:50.323Z,229.50
2023-02-23T22:25:20.320Z,207.20
2023-02-23T22:27:48.536Z,172.10
2023-02-23T22:30:17.080Z,183.17
2023-02-23T22:32:45.648Z,192.10
2023-02-23T22:35:15.126Z,166.43
2023-02-23T22:37:43.248Z,197.93
2023-02-23T22:40:15.016Z,162.57
2023-02-23T22:42:47.979Z,176.90
2023-02-23T22:45:17.072Z,189.77
2023-02-23T22:47:45.250Z,173.87
2023-02-23T22:50:18.012Z,166.73
2023-02-23T22:52:46.771Z,185.73
2023-02-23T22:55:14.772Z,201.37
2023-02-23T22:57:43.051Z,181.60
2023-02-23T23:00:12.372Z,179.87
2023-02-23T23:02:40.611Z,181.37
2023-02-23T23:05:09.903Z,172.00
2023-02-23T23:07:39.403Z,198.17
2023-02-23T23:10:09.295Z,149.40
2023-02-23T23:12:37.953Z,171.47
2023-02-23T23:15:14.845Z,172.13
2023-02-23T23:17:48.405Z,172.53
2023-02-23T23:20:23.027Z,160.50
2023-02-23T23:22:53.138Z,167.10
2023-02-23T23:25:23.932Z,175.80
2023-02-23T23:27:53.921Z,155.97
2023-02-23T23:30:26.310Z,181.10
2023-02-23T23:32:54.868Z,174.00
2023-02-23T23:35:23.974Z,163.57
2023-02-23T23:37:53.730Z,183.67
2023-02-23T23:40:24.790Z,178.20
2023-02-23T23:42:55.535Z,172.57
2023-02-23T23:45:25.830Z,148.23
2023-02-23T23:47:54.225Z,155.73
2023-02-23T23:50:27.263Z,154.70
2023-02-23T23:52:58.013Z,165.57
2023-02-23T23:55:31.173Z,174.00
2023-02-23T23:58:00.641Z,149.37
