createdAt,value
2019-04-21T00:01:09.144Z,91.20
2019-04-21T00:03:47.948Z,91.00
2019-04-21T00:06:36.805Z,91.10
2019-04-21T00:09:11.487Z,91.20
2019-04-21T00:11:40.874Z,91.40
2019-04-21T00:14:03.726Z,91.70
2019-04-21T00:16:33.078Z,92.20
2019-04-21T00:19:23.009Z,92.40
2019-04-21T00:21:56.605Z,92.60
2019-04-21T00:24:34.707Z,92.70
2019-04-21T00:27:10.934Z,93.20
2019-04-21T00:29:45.610Z,93.00
2019-04-21T00:32:10.152Z,93.40
2019-04-21T00:34:30.188Z,94.10
2019-04-21T00:37:12.305Z,94.30
2019-04-21T00:42:22.811Z,94.60
2019-04-21T00:44:56.561Z,94.60
2019-04-21T00:47:32.480Z,94.50
2019-04-21T00:50:03.099Z,94.50
2019-04-21T00:57:58.539Z,95.60
2019-04-21T01:00:27.812Z,96.10
2019-04-21T01:02:57.992Z,96.30
2019-04-21T01:05:28.338Z,96.50
2019-04-21T01:07:58.345Z,97.00
2019-04-21T01:10:24.536Z,97.20
2019-04-21T01:13:09.581Z,97.30
2019-04-21T01:15:45.031Z,97.70
2019-04-21T01:18:12.919Z,98.10
2019-04-21T01:20:20.175Z,98.60
2019-04-21T01:22:51.514Z,99.00
2019-04-21T01:25:30.240Z,99.40
2019-04-21T01:28:09.890Z,99.90
2019-04-21T01:30:44.899Z,99.90
2019-04-21T01:33:21.386Z,99.90
2019-04-21T01:35:49.413Z,99.90
2019-04-21T01:38:28.889Z,99.90
2019-04-21T01:40:52.935Z,99.90
2019-04-21T01:43:23.415Z,99.90
2019-04-21T01:45:53.541Z,99.90
2019-04-21T01:48:28.995Z,99.90
2019-04-21T01:50:55.528Z,99.90
2019-04-21T01:53:48.628Z,99.90
2019-04-21T01:56:38.698Z,99.90
2019-04-21T01:59:03.748Z,99.90
2019-04-21T02:01:45.819Z,99.90
2019-04-21T02:04:24.445Z,99.90
2019-04-21T02:06:50.464Z,99.90
2019-04-21T02:09:18.911Z,99.90
2019-04-21T02:11:56.161Z,99.90
2019-04-21T02:14:36.232Z,99.90
2019-04-21T02:16:59.502Z,99.90
2019-04-21T02:19:23.622Z,99.90
2019-04-21T02:21:54.289Z,99.90
2019-04-21T02:24:42.670Z,99.90
2019-04-21T02:27:06.809Z,99.90
2019-04-21T02:29:45.627Z,99.90
2019-04-21T02:35:04.048Z,99.90
2019-04-21T02:40:04.935Z,99.90
2019-04-21T02:42:32.451Z,99.90
2019-04-21T02:45:00.422Z,99.90
2019-04-21T02:50:11.304Z,99.90
2019-04-21T02:55:06.324Z,99.90
2019-04-21T02:57:47.862Z,99.90
2019-04-21T03:00:18.616Z,99.90
2019-04-21T03:02:58.634Z,99.90
2019-04-21T03:05:53.036Z,99.90
2019-04-21T03:08:38.560Z,99.90
2019-04-21T03:10:59.233Z,99.90
2019-04-21T03:16:09.787Z,99.90
2019-04-21T03:21:10.861Z,99.90
2019-04-21T03:23:52.297Z,99.90
2019-04-21T03:28:37.104Z,99.90
2019-04-21T03:34:15.644Z,99.90
2019-04-21T03:38:43.257Z,99.90
2019-04-21T03:41:20.424Z,99.90
2019-04-21T03:43:52.230Z,99.90
2019-04-21T03:51:25.853Z,99.90
2019-04-21T03:54:00.061Z,99.90
2019-04-21T03:56:52.260Z,99.90
2019-04-21T04:01:58.089Z,99.90
2019-04-21T04:12:57.219Z,99.90
2019-04-21T04:15:43.004Z,99.90
2019-04-21T04:18:07.704Z,99.90
2019-04-21T04:20:39.958Z,99.90
2019-04-21T04:23:08.000Z,99.90
2019-04-21T04:25:43.314Z,99.90
2019-04-21T04:28:19.108Z,99.90
2019-04-21T04:30:45.954Z,99.90
2019-04-21T04:33:29.949Z,99.90
2019-04-21T04:41:28.926Z,99.90
2019-04-21T04:43:54.899Z,99.90
2019-04-21T04:46:26.954Z,99.90
2019-04-21T04:51:43.883Z,99.90
2019-04-21T04:56:31.144Z,99.90
2019-04-21T04:59:29.975Z,99.90
2019-04-21T05:06:46.064Z,99.90
2019-04-21T05:11:50.088Z,99.90
2019-04-21T05:14:18.247Z,99.90
2019-04-21T05:19:20.959Z,99.90
2019-04-21T05:22:14.126Z,99.90
2019-04-21T05:24:18.908Z,99.90
2019-04-21T05:26:48.014Z,99.90
2019-04-21T05:29:20.461Z,99.90
2019-04-21T05:32:13.632Z,99.90
2019-04-21T05:34:50.776Z,99.90
2019-04-21T05:37:31.703Z,99.90
2019-04-21T05:40:00.673Z,99.90
2019-04-21T05:42:35.400Z,99.90
2019-04-21T05:45:21.084Z,99.90
2019-04-21T05:48:11.725Z,99.90
2019-04-21T05:50:34.973Z,99.90
2019-04-21T05:53:09.766Z,99.90
2019-04-21T05:55:46.895Z,99.90
2019-04-21T05:58:14.506Z,99.90
2019-04-21T06:01:16.661Z,99.90
2019-04-21T06:03:34.292Z,99.90
2019-04-21T06:06:12.175Z,99.90
2019-04-21T06:08:36.183Z,99.90
2019-04-21T06:11:10.372Z,99.90
2019-04-21T06:16:30.314Z,99.90
2019-04-21T06:18:48.837Z,99.90
2019-04-21T06:21:16.591Z,99.90
2019-04-21T06:23:45.025Z,99.90
2019-04-21T06:28:54.882Z,99.90
2019-04-21T06:33:58.799Z,99.90
2019-04-21T06:41:48.415Z,99.90
2019-04-21T06:44:22.716Z,99.90
2019-04-21T06:46:48.889Z,99.90
2019-04-21T06:49:27.400Z,99.90
2019-04-21T06:52:11.404Z,99.90
2019-04-21T06:54:34.171Z,99.90
2019-04-21T06:57:03.307Z,99.90
2019-04-21T06:59:35.162Z,99.90
2019-04-21T07:02:28.233Z,99.90
2019-04-21T07:04:57.595Z,99.90
2019-04-21T07:07:22.707Z,99.90
2019-04-21T07:09:57.183Z,99.90
2019-04-21T07:12:21.990Z,99.90
2019-04-21T07:14:59.568Z,99.90
2019-04-21T07:17:27.908Z,99.90
2019-04-21T07:20:07.238Z,99.90
2019-04-21T07:22:37.119Z,99.90
2019-04-21T07:25:10.538Z,99.90
2019-04-21T07:27:43.413Z,99.90
2019-04-21T07:30:14.806Z,99.90
2019-04-21T07:32:51.332Z,99.90
2019-04-21T07:35:18.924Z,99.90
2019-04-21T07:37:50.806Z,99.90
2019-04-21T07:40:17.715Z,99.90
2019-04-21T07:42:49.799Z,99.90
2019-04-21T07:45:16.587Z,99.90
2019-04-21T07:48:06.564Z,99.90
2019-04-21T07:50:47.310Z,99.90
2019-04-21T07:53:27.708Z,99.90
2019-04-21T07:55:42.416Z,99.90
2019-04-21T07:58:38.682Z,99.90
2019-04-21T08:01:09.504Z,99.90
2019-04-21T08:03:38.867Z,99.90
2019-04-21T08:06:28.383Z,99.90
2019-04-21T08:08:42.172Z,99.90
2019-04-21T08:11:09.594Z,99.90
2019-04-21T08:13:51.791Z,99.90
2019-04-21T08:16:22.782Z,99.90
2019-04-21T08:18:52.506Z,99.90
2019-04-21T08:21:24.618Z,99.90
2019-04-21T08:23:55.342Z,99.90
2019-04-21T08:26:31.176Z,99.90
2019-04-21T08:29:01.337Z,99.90
2019-04-21T08:31:42.647Z,99.80
2019-04-21T08:34:07.688Z,99.20
2019-04-21T08:36:33.944Z,99.60
2019-04-21T08:39:07.323Z,99.10
2019-04-21T08:41:38.584Z,99.00
2019-04-21T08:44:10.552Z,98.50
2019-04-21T08:46:49.209Z,98.40
2019-04-21T08:49:13.354Z,98.90
2019-04-21T08:51:48.446Z,98.50
2019-04-21T08:54:23.485Z,98.10
2019-04-21T08:57:01.152Z,98.70
2019-04-21T08:59:45.929Z,97.60
2019-04-21T09:02:35.364Z,97.50
2019-04-21T09:05:04.711Z,97.20
2019-04-21T09:07:39.539Z,97.70
2019-04-21T09:10:09.699Z,97.10
2019-04-21T09:12:43.247Z,96.90
2019-04-21T09:15:14.067Z,96.90
2019-04-21T09:17:41.133Z,96.20
2019-04-21T09:20:40.175Z,95.90
2019-04-21T09:22:54.300Z,95.00
2019-04-21T09:25:36.001Z,94.60
2019-04-21T09:27:55.452Z,94.60
2019-04-21T09:30:11.164Z,94.40
2019-04-21T09:32:42.439Z,93.90
2019-04-21T09:35:18.407Z,93.40
2019-04-21T09:37:55.283Z,93.20
2019-04-21T09:40:26.154Z,92.90
2019-04-21T09:42:58.686Z,93.30
2019-04-21T09:45:24.443Z,92.70
2019-04-21T09:48:02.684Z,92.00
2019-04-21T09:50:27.182Z,91.70
2019-04-21T09:53:03.892Z,92.40
2019-04-21T09:55:36.434Z,91.90
2019-04-21T09:58:12.661Z,92.10
2019-04-21T10:00:46.393Z,89.80
2019-04-21T10:03:08.775Z,90.10
2019-04-21T10:05:38.427Z,89.80
2019-04-21T10:08:10.327Z,90.00
2019-04-21T10:10:40.711Z,89.60
2019-04-21T10:13:11.090Z,90.50
2019-04-21T10:15:41.950Z,89.90
2019-04-21T10:18:17.273Z,88.40
2019-04-21T10:20:47.591Z,87.60
2019-04-21T10:23:17.891Z,88.40
2019-04-21T10:25:48.497Z,87.60
2019-04-21T10:28:19.102Z,84.20
2019-04-21T10:30:50.852Z,85.00
2019-04-21T10:33:22.032Z,85.40
2019-04-21T10:35:53.079Z,85.00
2019-04-21T10:38:34.352Z,82.40
2019-04-21T10:40:57.034Z,82.10
2019-04-21T10:43:29.251Z,82.10
2019-04-21T10:46:01.089Z,83.30
2019-04-21T10:48:34.376Z,82.20
2019-04-21T10:51:03.339Z,82.10
2019-04-21T10:53:36.807Z,81.20
2019-04-21T10:56:14.530Z,80.50
2019-04-21T10:58:42.277Z,81.20
2019-04-21T11:01:14.775Z,80.30
2019-04-21T11:03:58.798Z,81.10
2019-04-21T11:06:28.961Z,80.10
2019-04-21T11:09:01.415Z,77.20
2019-04-21T11:11:32.087Z,76.30
2019-04-21T11:14:02.576Z,75.60
2019-04-21T11:16:33.269Z,75.40
2019-04-21T11:19:04.087Z,75.10
2019-04-21T11:21:36.562Z,72.60
2019-04-21T11:24:08.197Z,72.70
2019-04-21T11:26:38.431Z,74.70
2019-04-21T11:29:08.795Z,75.80
2019-04-21T11:31:39.039Z,74.30
2019-04-21T11:34:09.639Z,74.00
2019-04-21T11:36:40.508Z,74.10
2019-04-21T11:39:39.300Z,72.80
2019-04-21T11:41:58.027Z,72.30
2019-04-21T11:44:29.073Z,71.70
2019-04-21T11:47:00.562Z,71.10
2019-04-21T11:49:32.485Z,70.00
2019-04-21T11:52:04.810Z,70.90
2019-04-21T11:54:37.057Z,70.10
2019-04-21T11:57:14.029Z,68.40
2019-04-21T11:59:39.704Z,67.00
2019-04-21T12:02:10.207Z,65.40
2019-04-21T12:04:41.262Z,68.00
2019-04-21T12:07:11.553Z,66.20
2019-04-21T12:09:41.723Z,66.50
2019-04-21T12:12:11.966Z,67.30
2019-04-21T12:14:42.241Z,65.70
2019-04-21T12:17:14.142Z,65.30
2019-04-21T12:19:46.086Z,65.40
2019-04-21T12:22:22.258Z,63.90
2019-04-21T12:24:49.709Z,63.90
2019-04-21T12:27:20.414Z,61.60
2019-04-21T12:29:51.680Z,61.20
2019-04-21T12:32:46.296Z,62.00
2019-04-21T12:35:17.687Z,61.70
2019-04-21T12:37:49.007Z,60.80
2019-04-21T12:40:20.858Z,58.70
2019-04-21T12:42:52.276Z,58.60
2019-04-21T12:45:24.066Z,59.20
2019-04-21T12:47:55.743Z,60.00
2019-04-21T12:50:27.773Z,59.50
2019-04-21T12:52:58.350Z,60.20
2019-04-21T12:55:34.129Z,59.00
2019-04-21T12:58:03.571Z,58.50
2019-04-21T13:00:34.066Z,58.40
2019-04-21T13:03:05.722Z,59.00
2019-04-21T13:05:36.333Z,59.10
2019-04-21T13:08:07.225Z,59.20
2019-04-21T13:10:38.311Z,59.30
2019-04-21T13:13:08.490Z,59.00
2019-04-21T13:15:39.799Z,59.40
2019-04-21T13:18:10.207Z,57.40
2019-04-21T13:20:42.299Z,58.40
2019-04-21T13:23:13.854Z,58.80
2019-04-21T13:25:47.731Z,57.40
2019-04-21T13:28:18.722Z,56.20
2019-04-21T13:30:49.055Z,54.50
2019-04-21T13:33:20.872Z,54.40
2019-04-21T13:35:52.991Z,53.40
2019-04-21T13:38:31.029Z,54.50
2019-04-21T13:41:24.710Z,54.80
2019-04-21T13:43:41.151Z,55.30
2019-04-21T13:46:12.075Z,55.20
2019-04-21T13:48:42.581Z,53.70
2019-04-21T13:51:13.327Z,54.10
2019-04-21T13:53:43.990Z,53.70
2019-04-21T13:56:14.414Z,53.80
2019-04-21T13:58:44.671Z,53.20
2019-04-21T14:01:15.967Z,52.90
2019-04-21T14:03:47.287Z,52.10
2019-04-21T14:06:18.481Z,53.20
2019-04-21T14:08:50.605Z,52.10
2019-04-21T14:11:20.550Z,52.80
2019-04-21T14:13:50.711Z,52.80
2019-04-21T14:16:22.157Z,53.90
2019-04-21T14:18:52.653Z,52.00
2019-04-21T14:21:23.200Z,52.10
2019-04-21T14:23:54.555Z,53.00
2019-04-21T14:26:26.825Z,52.10
2019-04-21T14:28:57.094Z,53.30
2019-04-21T14:31:28.409Z,54.10
2019-04-21T14:33:59.688Z,52.60
2019-04-21T14:36:30.697Z,52.00
2019-04-21T14:39:00.973Z,52.50
2019-04-21T14:41:32.483Z,51.50
2019-04-21T14:44:03.179Z,52.70
2019-04-21T14:46:39.516Z,52.10
2019-04-21T14:49:41.566Z,52.50
2019-04-21T14:52:21.206Z,52.40
2019-04-21T14:54:54.497Z,51.70
2019-04-21T14:57:25.163Z,52.00
2019-04-21T14:59:55.493Z,51.80
2019-04-21T15:02:25.819Z,51.00
2019-04-21T15:04:55.926Z,51.50
2019-04-21T15:07:27.475Z,51.80
2019-04-21T15:10:04.789Z,52.60
2019-04-21T15:12:30.011Z,52.50
2019-04-21T15:15:00.311Z,50.90
2019-04-21T15:17:31.630Z,51.90
2019-04-21T15:20:06.628Z,50.40
2019-04-21T15:22:34.566Z,50.00
2019-04-21T15:25:05.853Z,49.20
2019-04-21T15:27:36.925Z,47.50
2019-04-21T15:30:09.142Z,45.50
2019-04-21T15:32:40.240Z,45.20
2019-04-21T15:35:11.104Z,44.10
2019-04-21T15:37:42.068Z,43.40
2019-04-21T15:40:21.947Z,44.50
2019-04-21T15:42:44.379Z,43.40
2019-04-21T15:45:14.837Z,43.40
2019-04-21T15:47:46.188Z,43.00
2019-04-21T15:50:19.420Z,41.70
2019-04-21T15:52:49.796Z,42.10
2019-04-21T15:55:39.228Z,40.90
2019-04-21T15:58:20.608Z,38.80
2019-04-21T16:00:56.455Z,38.40
2019-04-21T16:03:26.855Z,38.80
2019-04-21T16:05:57.185Z,38.50
2019-04-21T16:08:27.339Z,37.00
2019-04-21T16:11:01.867Z,37.00
2019-04-21T16:13:29.931Z,38.10
2019-04-21T16:16:00.326Z,38.50
2019-04-21T16:18:32.001Z,37.80
2019-04-21T16:21:04.112Z,36.70
2019-04-21T16:23:34.516Z,36.30
2019-04-21T16:26:04.789Z,36.40
2019-04-21T16:28:35.213Z,36.00
2019-04-21T16:31:06.744Z,36.40
2019-04-21T16:33:37.058Z,36.10
2019-04-21T16:36:10.334Z,35.90
2019-04-21T16:38:39.642Z,35.50
2019-04-21T16:41:12.012Z,35.30
2019-04-21T16:43:43.026Z,35.40
2019-04-21T16:46:13.693Z,35.10
2019-04-21T16:48:44.131Z,35.00
2019-04-21T16:51:15.416Z,35.80
2019-04-21T16:53:53.148Z,35.40
2019-04-21T16:56:28.940Z,36.50
2019-04-21T16:59:06.399Z,36.00
2019-04-21T17:01:36.680Z,35.40
2019-04-21T17:04:06.824Z,36.50
2019-04-21T17:06:38.289Z,36.30
2019-04-21T17:09:08.853Z,36.00
2019-04-21T17:11:40.126Z,35.90
2019-04-21T17:14:27.230Z,36.40
2019-04-21T17:17:12.639Z,36.50
2019-04-21T17:19:23.241Z,36.90
2019-04-21T17:21:47.543Z,36.90
2019-04-21T17:24:18.120Z,36.70
2019-04-21T17:26:49.578Z,36.50
2019-04-21T17:29:20.853Z,36.50
2019-04-21T17:31:51.078Z,37.00
2019-04-21T17:34:24.946Z,37.60
2019-04-21T17:36:53.336Z,37.40
2019-04-21T17:39:24.818Z,37.70
2019-04-21T17:42:05.234Z,37.80
2019-04-21T17:44:27.731Z,38.00
2019-04-21T17:47:02.042Z,38.30
2019-04-21T17:49:31.271Z,39.20
2019-04-21T17:52:25.514Z,40.00
2019-04-21T17:55:25.024Z,41.30
2019-04-21T17:58:05.121Z,42.80
2019-04-21T18:00:57.714Z,43.10
2019-04-21T18:03:27.607Z,44.30
2019-04-21T18:05:43.563Z,44.90
2019-04-21T18:08:18.474Z,45.50
2019-04-21T18:10:43.971Z,46.60
2019-04-21T18:13:09.913Z,46.90
2019-04-21T18:15:47.106Z,47.10
2019-04-21T18:18:08.606Z,48.30
2019-04-21T18:20:41.841Z,48.70
2019-04-21T18:23:37.656Z,49.10
2019-04-21T18:26:02.923Z,49.30
2019-04-21T18:28:28.470Z,49.70
2019-04-21T18:31:04.670Z,50.10
2019-04-21T18:33:40.504Z,50.70
2019-04-21T18:36:31.787Z,51.00
2019-04-21T18:39:30.034Z,51.40
2019-04-21T18:42:09.404Z,52.10
2019-04-21T18:45:20.745Z,52.70
2019-04-21T18:47:50.009Z,53.10
2019-04-21T18:50:48.771Z,53.60
2019-04-21T18:53:35.164Z,53.90
2019-04-21T18:55:57.539Z,54.20
2019-04-21T18:58:22.166Z,54.50
2019-04-21T19:00:58.308Z,55.10
2019-04-21T19:03:33.341Z,55.40
2019-04-21T19:06:05.165Z,55.50
2019-04-21T19:08:51.253Z,56.20
2019-04-21T19:11:19.330Z,57.10
2019-04-21T19:16:53.986Z,57.80
2019-04-21T19:21:50.560Z,58.80
2019-04-21T19:24:24.346Z,59.10
2019-04-21T19:31:54.713Z,61.90
2019-04-21T19:34:18.650Z,61.90
2019-04-21T19:36:49.200Z,62.40
2019-04-21T19:39:25.953Z,63.30
2019-04-21T19:41:58.625Z,64.60
2019-04-21T19:44:36.590Z,66.30
2019-04-21T19:47:04.145Z,66.30
2019-04-21T19:49:45.711Z,66.00
2019-04-21T19:52:02.942Z,67.10
2019-04-21T19:54:32.053Z,67.50
2019-04-21T19:56:56.269Z,68.40
2019-04-21T19:59:36.164Z,68.50
2019-04-21T20:02:00.271Z,68.70
2019-04-21T20:04:40.713Z,69.30
2019-04-21T20:07:22.999Z,68.80
2019-04-21T20:10:03.499Z,69.90
2019-04-21T20:12:39.774Z,69.60
2019-04-21T20:15:20.222Z,69.70
2019-04-21T20:17:37.698Z,70.30
2019-04-21T20:19:54.128Z,71.40
2019-04-21T20:22:32.921Z,72.20
2019-04-21T20:25:05.950Z,72.40
2019-04-21T20:27:38.659Z,73.80
2019-04-21T20:30:21.633Z,74.10
2019-04-21T20:33:01.579Z,74.90
2019-04-21T20:35:35.196Z,74.90
2019-04-21T20:37:55.070Z,74.60
2019-04-21T20:40:19.623Z,75.80
2019-04-21T20:43:07.161Z,76.40
2019-04-21T20:45:38.360Z,76.90
2019-04-21T20:47:53.157Z,76.80
2019-04-21T20:50:33.720Z,76.80
2019-04-21T20:53:13.213Z,76.90
2019-04-21T20:55:39.491Z,77.10
2019-04-21T20:58:06.765Z,78.10
2019-04-21T21:00:55.735Z,78.10
2019-04-21T21:03:18.131Z,78.40
2019-04-21T21:05:42.525Z,79.10
2019-04-21T21:10:53.767Z,80.10
2019-04-21T21:13:31.113Z,79.20
2019-04-21T21:16:12.077Z,78.70
2019-04-21T21:18:53.339Z,78.30
2019-04-21T21:21:04.644Z,78.50
2019-04-21T21:23:39.940Z,79.10
2019-04-21T21:26:11.488Z,79.40
2019-04-21T21:28:32.832Z,80.70
2019-04-21T21:31:12.954Z,82.30
2019-04-21T21:33:58.857Z,83.30
2019-04-21T21:36:19.254Z,84.10
2019-04-21T21:38:54.626Z,84.80
2019-04-21T21:41:15.335Z,85.60
2019-04-21T21:43:39.162Z,87.00
2019-04-21T21:46:24.883Z,87.40
2019-04-21T21:48:53.621Z,85.40
2019-04-21T21:51:21.404Z,85.50
2019-04-21T21:53:46.087Z,85.60
2019-04-21T21:56:21.027Z,86.40
2019-04-21T21:58:51.999Z,87.20
2019-04-21T22:01:32.721Z,87.90
2019-04-21T22:04:04.904Z,88.30
2019-04-21T22:06:39.962Z,89.10
2019-04-21T22:08:58.786Z,89.30
2019-04-21T22:11:29.771Z,90.00
2019-04-21T22:14:04.321Z,90.20
2019-04-21T22:16:46.619Z,90.40
2019-04-21T22:19:20.248Z,90.50
2019-04-21T22:21:56.616Z,91.00
2019-04-21T22:24:20.330Z,91.10
2019-04-21T22:26:40.990Z,91.40
2019-04-21T22:29:11.809Z,91.30
2019-04-21T22:31:44.611Z,91.20
2019-04-21T22:34:18.033Z,91.20
2019-04-21T22:36:58.994Z,90.70
2019-04-21T22:39:43.428Z,91.10
2019-04-21T22:42:04.213Z,90.90
2019-04-21T22:44:24.741Z,91.10
2019-04-21T22:47:07.520Z,91.50
2019-04-21T22:49:26.731Z,91.80
2019-04-21T22:52:00.730Z,91.90
2019-04-21T22:54:34.185Z,92.20
2019-04-21T22:57:07.288Z,92.50
2019-04-21T22:59:34.148Z,92.70
2019-04-21T23:02:13.618Z,92.70
2019-04-21T23:04:45.141Z,92.10
2019-04-21T23:07:15.122Z,91.60
2019-04-21T23:09:43.165Z,91.30
2019-04-21T23:12:24.020Z,91.20
2019-04-21T23:14:57.195Z,91.40
2019-04-21T23:17:32.348Z,92.00
2019-04-21T23:20:10.289Z,92.50
2019-04-21T23:22:51.454Z,92.40
2019-04-21T23:25:15.453Z,92.00
2019-04-21T23:27:46.882Z,91.80
2019-04-21T23:30:26.162Z,92.30
2019-04-21T23:32:46.328Z,92.70
2019-04-21T23:35:18.066Z,93.00
2019-04-21T23:37:44.667Z,93.10
2019-04-21T23:40:17.468Z,93.00
2019-04-21T23:42:45.407Z,93.10
2019-04-21T23:45:18.353Z,93.40
2019-04-21T23:48:01.423Z,93.50
2019-04-21T23:50:33.244Z,93.80
2019-04-21T23:52:53.023Z,93.80
2019-04-21T23:55:23.395Z,94.50
2019-04-21T23:58:04.968Z,94.80
