createdAt,value
2022-07-31T00:00:24.235Z,101537.19
2022-07-31T00:02:52.561Z,101539.75
2022-07-31T00:05:20.575Z,101534.44
2022-07-31T00:07:48.538Z,101528.81
2022-07-31T00:10:16.717Z,101531.34
2022-07-31T00:12:46.157Z,101529.81
2022-07-31T00:15:14.115Z,101523.56
2022-07-31T00:17:43.242Z,101526.81
2022-07-31T00:20:14.144Z,101525.31
2022-07-31T00:22:42.280Z,101520.50
2022-07-31T00:25:11.121Z,101521.09
2022-07-31T00:27:39.562Z,101514.50
2022-07-31T00:30:12.528Z,101518.44
2022-07-31T00:32:40.589Z,101521.25
2022-07-31T00:35:09.859Z,101521.97
2022-07-31T00:37:40.301Z,101517.16
2022-07-31T00:40:11.772Z,101519.34
2022-07-31T00:42:40.070Z,101513.78
2022-07-31T00:45:10.800Z,101512.38
2022-07-31T00:47:41.829Z,101510.25
2022-07-31T00:50:10.829Z,101512.13
2022-07-31T00:52:38.770Z,101506.84
2022-07-31T00:55:07.762Z,101501.69
2022-07-31T00:57:35.756Z,101490.31
2022-07-31T01:00:03.822Z,101496.09
2022-07-31T01:02:33.220Z,101484.75
2022-07-31T01:05:01.139Z,101489.56
2022-07-31T01:07:29.095Z,101486.88
2022-07-31T01:09:57.378Z,101488.75
2022-07-31T01:12:30.342Z,101496.47
2022-07-31T01:14:59.699Z,101497.66
2022-07-31T01:17:29.261Z,101495.69
2022-07-31T01:19:59.337Z,101494.88
2022-07-31T01:22:50.626Z,101492.88
2022-07-31T01:25:29.898Z,101486.97
2022-07-31T01:28:04.462Z,101480.44
2022-07-31T01:30:36.914Z,101490.03
2022-07-31T01:33:09.375Z,101485.81
2022-07-31T01:35:42.486Z,101492.91
2022-07-31T01:38:14.602Z,101488.31
2022-07-31T01:40:45.561Z,101481.50
2022-07-31T01:43:16.515Z,101478.56
2022-07-31T01:45:49.002Z,101483.34
2022-07-31T01:48:17.246Z,101485.91
2022-07-31T01:50:46.706Z,101487.81
2022-07-31T01:53:17.573Z,101497.41
2022-07-31T01:55:56.708Z,101490.03
2022-07-31T01:58:36.037Z,101493.34
2022-07-31T02:01:08.289Z,101489.94
2022-07-31T02:03:42.690Z,101486.03
2022-07-31T02:06:13.723Z,101480.22
2022-07-31T02:08:41.950Z,101478.47
2022-07-31T02:11:10.002Z,101477.06
2022-07-31T02:13:38.906Z,101474.25
2022-07-31T02:16:08.333Z,101476.75
2022-07-31T02:18:37.175Z,101474.31
2022-07-31T02:21:05.200Z,101469.06
2022-07-31T02:23:33.228Z,101473.84
2022-07-31T02:26:02.022Z,101472.50
2022-07-31T02:28:30.721Z,101469.34
2022-07-31T02:30:59.214Z,101466.81
2022-07-31T02:33:29.051Z,101467.97
2022-07-31T02:35:57.782Z,101466.59
2022-07-31T02:38:28.017Z,101460.94
2022-07-31T02:40:59.687Z,101466.88
2022-07-31T02:43:27.909Z,101462.72
2022-07-31T02:45:56.333Z,101465.97
2022-07-31T02:48:25.271Z,101467.16
2022-07-31T02:50:54.867Z,101462.44
2022-07-31T02:53:22.841Z,101455.78
2022-07-31T02:55:51.361Z,101456.19
2022-07-31T02:58:19.563Z,101461.44
2022-07-31T03:00:47.635Z,101454.41
2022-07-31T03:03:15.698Z,101454.97
2022-07-31T03:05:43.612Z,101456.41
2022-07-31T03:08:12.922Z,101462.91
2022-07-31T03:10:40.837Z,101457.19
2022-07-31T03:13:08.965Z,101463.34
2022-07-31T03:15:37.775Z,101462.84
2022-07-31T03:18:11.294Z,101459.13
2022-07-31T03:20:40.734Z,101451.34
2022-07-31T03:23:08.810Z,101452.63
2022-07-31T03:25:38.262Z,101451.56
2022-07-31T03:28:06.215Z,101449.38
2022-07-31T03:30:34.151Z,101444.84
2022-07-31T03:33:03.635Z,101445.97
2022-07-31T03:35:31.902Z,101442.44
2022-07-31T03:37:59.869Z,101440.56
2022-07-31T03:40:27.831Z,101443.09
2022-07-31T03:42:57.808Z,101440.34
2022-07-31T03:45:25.973Z,101445.72
2022-07-31T03:47:54.106Z,101438.97
2022-07-31T03:50:22.582Z,101440.50
2022-07-31T03:52:51.129Z,101444.19
2022-07-31T03:55:19.051Z,101439.72
2022-07-31T03:57:47.648Z,101438.69
2022-07-31T04:00:20.581Z,101430.50
2022-07-31T04:02:48.658Z,101433.28
2022-07-31T04:05:16.646Z,101436.03
2022-07-31T04:07:44.606Z,101444.31
2022-07-31T04:10:12.538Z,101448.41
2022-07-31T04:12:40.522Z,101446.03
2022-07-31T04:15:09.001Z,101446.72
2022-07-31T04:17:38.738Z,101445.88
2022-07-31T04:20:08.501Z,101460.88
2022-07-31T04:22:36.551Z,101457.03
2022-07-31T04:25:05.302Z,101452.25
2022-07-31T04:27:33.486Z,101459.00
2022-07-31T04:30:01.432Z,101460.69
2022-07-31T04:32:31.009Z,101460.56
2022-07-31T04:35:00.350Z,101457.59
2022-07-31T04:37:28.286Z,101456.56
2022-07-31T04:39:56.363Z,101458.38
2022-07-31T04:42:24.382Z,101465.03
2022-07-31T04:44:52.406Z,101462.84
2022-07-31T04:47:22.359Z,101459.97
2022-07-31T04:49:50.312Z,101462.31
2022-07-31T04:52:19.822Z,101465.72
2022-07-31T04:54:47.823Z,101458.25
2022-07-31T04:57:19.862Z,101453.84
2022-07-31T05:00:00.302Z,101457.19
2022-07-31T05:02:29.066Z,101453.22
2022-07-31T05:04:57.605Z,101457.31
2022-07-31T05:07:28.890Z,101455.50
2022-07-31T05:09:57.410Z,101452.97
2022-07-31T05:12:25.460Z,101449.06
2022-07-31T05:14:53.547Z,101448.28
2022-07-31T05:17:21.666Z,101438.28
2022-07-31T05:19:49.690Z,101439.03
2022-07-31T05:22:17.602Z,101447.13
2022-07-31T05:24:48.267Z,101442.84
2022-07-31T05:27:16.306Z,101445.53
2022-07-31T05:29:44.242Z,101436.09
2022-07-31T05:32:12.606Z,101440.69
2022-07-31T05:34:40.753Z,101442.03
2022-07-31T05:37:08.726Z,101436.50
2022-07-31T05:39:36.921Z,101436.69
2022-07-31T05:42:07.859Z,101447.09
2022-07-31T05:44:35.882Z,101443.78
2022-07-31T05:47:03.824Z,101441.66
2022-07-31T05:49:31.788Z,101447.16
2022-07-31T05:51:59.783Z,101436.72
2022-07-31T05:54:27.838Z,101434.94
2022-07-31T05:56:55.820Z,101436.38
2022-07-31T05:59:25.118Z,101444.44
2022-07-31T06:01:53.197Z,101433.97
2022-07-31T06:04:21.170Z,101436.63
2022-07-31T06:06:49.121Z,101438.53
2022-07-31T06:09:17.039Z,101433.53
2022-07-31T06:11:44.994Z,101433.41
2022-07-31T06:14:13.163Z,101432.22
2022-07-31T06:16:42.462Z,101438.28
2022-07-31T06:19:10.390Z,101445.31
2022-07-31T06:21:38.366Z,101447.91
2022-07-31T06:24:07.198Z,101452.50
2022-07-31T06:26:37.047Z,101447.78
2022-07-31T06:29:05.288Z,101449.81
2022-07-31T06:31:33.227Z,101445.28
2022-07-31T06:34:02.573Z,101445.97
2022-07-31T06:36:30.491Z,101445.63
2022-07-31T06:38:58.451Z,101447.25
2022-07-31T06:41:43.650Z,101446.59
2022-07-31T06:44:11.646Z,101445.53
2022-07-31T06:46:39.629Z,101436.13
2022-07-31T06:49:18.944Z,101442.81
2022-07-31T06:51:46.977Z,101435.78
2022-07-31T06:54:14.892Z,101432.00
2022-07-31T06:56:42.827Z,101432.16
2022-07-31T06:59:10.870Z,101421.91
2022-07-31T07:01:39.015Z,101421.19
2022-07-31T07:04:07.089Z,101424.56
2022-07-31T07:06:36.485Z,101422.72
2022-07-31T07:09:04.656Z,101428.38
2022-07-31T07:11:32.661Z,101416.94
2022-07-31T07:14:00.718Z,101409.81
2022-07-31T07:16:28.897Z,101419.28
2022-07-31T07:18:58.114Z,101422.69
2022-07-31T07:21:26.354Z,101417.53
2022-07-31T07:23:55.641Z,101417.88
2022-07-31T07:26:23.694Z,101416.81
2022-07-31T07:28:51.943Z,101407.97
2022-07-31T07:31:19.869Z,101411.75
2022-07-31T07:33:48.914Z,101422.38
2022-07-31T07:36:22.484Z,101423.91
2022-07-31T07:38:53.701Z,101419.53
2022-07-31T07:41:25.189Z,101413.59
2022-07-31T07:43:53.450Z,101424.09
2022-07-31T07:46:22.208Z,101414.06
2022-07-31T07:48:51.975Z,101406.66
2022-07-31T07:51:20.839Z,101409.97
2022-07-31T07:53:48.896Z,101404.88
2022-07-31T07:56:17.176Z,101405.44
2022-07-31T07:58:46.573Z,101405.81
2022-07-31T08:01:14.878Z,101410.00
2022-07-31T08:03:50.377Z,101398.69
2022-07-31T08:06:20.292Z,101410.00
2022-07-31T08:08:48.303Z,101404.03
2022-07-31T08:11:17.088Z,101406.13
2022-07-31T08:13:50.574Z,101402.97
2022-07-31T08:16:19.921Z,101404.97
2022-07-31T08:18:47.993Z,101406.09
2022-07-31T08:21:15.917Z,101408.88
2022-07-31T08:23:43.868Z,101407.72
2022-07-31T08:26:13.127Z,101399.06
2022-07-31T08:28:50.709Z,101404.03
2022-07-31T08:31:20.717Z,101409.47
2022-07-31T08:33:48.724Z,101405.56
2022-07-31T08:36:16.645Z,101399.53
2022-07-31T08:38:44.584Z,101403.19
2022-07-31T08:41:14.032Z,101399.09
2022-07-31T08:44:03.355Z,101389.03
2022-07-31T08:46:33.170Z,101389.50
2022-07-31T08:49:03.857Z,101383.97
2022-07-31T08:51:34.790Z,101382.25
2022-07-31T08:54:20.865Z,101389.28
2022-07-31T08:56:52.644Z,101387.19
2022-07-31T08:59:22.022Z,101381.63
2022-07-31T09:01:51.533Z,101378.66
2022-07-31T09:04:19.459Z,101374.47
2022-07-31T09:06:47.414Z,101374.56
2022-07-31T09:09:16.693Z,101379.16
2022-07-31T09:11:48.293Z,101379.31
2022-07-31T09:14:25.878Z,101376.66
2022-07-31T09:16:55.639Z,101372.09
2022-07-31T09:19:51.892Z,101364.78
2022-07-31T09:22:21.689Z,101366.41
2022-07-31T09:24:49.717Z,101353.81
2022-07-31T09:27:18.458Z,101352.72
2022-07-31T09:29:49.272Z,101356.34
2022-07-31T09:32:19.742Z,101345.88
2022-07-31T09:34:48.650Z,101348.84
2022-07-31T09:37:18.495Z,101340.88
2022-07-31T09:39:52.344Z,101347.78
2022-07-31T09:42:21.312Z,101330.81
2022-07-31T09:44:50.149Z,101329.97
2022-07-31T09:47:23.418Z,101327.63
2022-07-31T09:49:55.737Z,101330.81
2022-07-31T09:52:24.238Z,101322.59
2022-07-31T09:55:02.078Z,101323.03
2022-07-31T09:57:30.488Z,101315.06
2022-07-31T09:59:58.458Z,101317.38
2022-07-31T10:02:28.718Z,101311.56
2022-07-31T10:04:58.187Z,101311.06
2022-07-31T10:07:32.348Z,101306.03
2022-07-31T10:10:01.998Z,101309.34
2022-07-31T10:12:30.854Z,101305.84
2022-07-31T10:15:03.244Z,101302.03
2022-07-31T10:17:36.177Z,101300.91
2022-07-31T10:20:06.567Z,101298.38
2022-07-31T10:22:37.060Z,101302.91
2022-07-31T10:25:05.272Z,101304.84
2022-07-31T10:27:33.750Z,101298.66
2022-07-31T10:30:09.085Z,101292.44
2022-07-31T10:32:38.463Z,101295.19
2022-07-31T10:35:07.624Z,101285.00
2022-07-31T10:37:41.215Z,101277.25
2022-07-31T10:40:15.255Z,101278.59
2022-07-31T10:42:57.096Z,101270.69
2022-07-31T10:45:25.361Z,101259.91
2022-07-31T10:47:59.288Z,101263.75
2022-07-31T10:50:29.635Z,101263.66
2022-07-31T10:53:08.659Z,101253.59
2022-07-31T10:55:36.734Z,101251.59
2022-07-31T10:58:09.666Z,101260.22
2022-07-31T11:00:38.016Z,101250.94
2022-07-31T11:03:21.028Z,101248.13
2022-07-31T11:06:02.108Z,101249.19
2022-07-31T11:08:42.042Z,101245.59
2022-07-31T11:11:10.641Z,101256.78
2022-07-31T11:13:49.247Z,101240.25
2022-07-31T11:16:17.470Z,101240.00
2022-07-31T11:18:57.972Z,101237.28
2022-07-31T11:21:39.974Z,101227.63
2022-07-31T11:24:15.748Z,101233.00
2022-07-31T11:26:49.626Z,101220.03
2022-07-31T11:30:00.451Z,101219.59
2022-07-31T11:32:17.050Z,101215.97
2022-07-31T11:34:55.771Z,101219.03
2022-07-31T11:37:24.876Z,101212.66
2022-07-31T11:39:53.939Z,101215.69
2022-07-31T11:42:26.479Z,101201.22
2022-07-31T11:45:10.761Z,101204.19
2022-07-31T11:48:12.842Z,101216.75
2022-07-31T11:50:30.990Z,101210.34
2022-07-31T11:53:04.292Z,101210.63
2022-07-31T11:55:32.462Z,101199.56
2022-07-31T11:58:00.374Z,101203.28
2022-07-31T12:00:30.202Z,101197.88
2022-07-31T12:02:58.792Z,101198.34
2022-07-31T12:05:39.130Z,101187.31
2022-07-31T12:08:07.984Z,101188.22
2022-07-31T12:10:36.188Z,101184.44
2022-07-31T12:13:04.196Z,101184.81
2022-07-31T12:15:32.302Z,101175.09
2022-07-31T12:18:05.240Z,101172.88
2022-07-31T12:20:36.971Z,101178.88
2022-07-31T12:23:07.055Z,101182.75
2022-07-31T12:25:55.159Z,101172.03
2022-07-31T12:28:23.153Z,101168.38
2022-07-31T12:30:59.697Z,101162.47
2022-07-31T12:33:28.574Z,101161.06
2022-07-31T12:35:57.915Z,101157.94
2022-07-31T12:38:45.263Z,101158.53
2022-07-31T12:41:14.984Z,101156.94
2022-07-31T12:43:51.574Z,101150.28
2022-07-31T12:46:24.165Z,101150.22
2022-07-31T12:48:52.309Z,101146.19
2022-07-31T12:51:45.207Z,101149.16
2022-07-31T12:54:10.239Z,101141.59
2022-07-31T12:56:39.500Z,101147.44
2022-07-31T12:59:08.073Z,101146.25
2022-07-31T13:01:36.897Z,101142.31
2022-07-31T13:04:08.019Z,101143.44
2022-07-31T13:06:51.382Z,101137.44
2022-07-31T13:09:19.737Z,101136.09
2022-07-31T13:11:48.453Z,101135.81
2022-07-31T13:14:17.083Z,101131.44
2022-07-31T13:16:45.209Z,101136.00
2022-07-31T13:19:14.056Z,101121.81
2022-07-31T13:21:49.260Z,101129.81
2022-07-31T13:24:19.844Z,101123.97
2022-07-31T13:26:47.960Z,101125.75
2022-07-31T13:29:16.016Z,101124.06
2022-07-31T13:31:44.361Z,101114.69
2022-07-31T13:34:13.252Z,101115.47
2022-07-31T13:36:41.257Z,101118.25
2022-07-31T13:39:09.385Z,101110.84
2022-07-31T13:41:39.482Z,101110.59
2022-07-31T13:44:08.154Z,101109.72
2022-07-31T13:46:36.093Z,101105.28
2022-07-31T13:49:08.413Z,101102.72
2022-07-31T13:51:37.099Z,101107.84
2022-07-31T13:54:05.261Z,101100.06
2022-07-31T13:56:41.209Z,101101.91
2022-07-31T13:59:14.256Z,101099.09
2022-07-31T14:02:04.829Z,101109.13
2022-07-31T14:04:32.941Z,101113.00
2022-07-31T14:07:07.392Z,101104.25
2022-07-31T14:09:36.088Z,101110.91
2022-07-31T14:12:05.863Z,101120.53
2022-07-31T14:14:35.443Z,101133.31
2022-07-31T14:17:03.381Z,101131.06
2022-07-31T14:19:43.824Z,101132.41
2022-07-31T14:22:13.974Z,101125.31
2022-07-31T14:24:49.849Z,101139.44
2022-07-31T14:27:20.522Z,101132.22
2022-07-31T14:29:50.024Z,101137.59
2022-07-31T14:32:19.277Z,101134.28
2022-07-31T14:34:47.295Z,101142.69
2022-07-31T14:37:15.261Z,101136.59
2022-07-31T14:39:43.352Z,101135.00
2022-07-31T14:42:12.307Z,101135.59
2022-07-31T14:44:42.272Z,101143.63
2022-07-31T14:47:12.596Z,101140.44
2022-07-31T14:50:06.713Z,101139.81
2022-07-31T14:52:29.549Z,101140.69
2022-07-31T14:54:59.066Z,101141.19
2022-07-31T14:57:27.070Z,101140.66
2022-07-31T14:59:55.664Z,101139.66
2022-07-31T15:02:24.989Z,101141.41
2022-07-31T15:04:53.479Z,101143.75
2022-07-31T15:07:41.214Z,101136.59
2022-07-31T15:10:11.574Z,101145.84
2022-07-31T15:12:39.554Z,101140.69
2022-07-31T15:15:08.806Z,101148.19
2022-07-31T15:17:38.187Z,101149.50
2022-07-31T15:20:06.902Z,101140.28
2022-07-31T15:22:34.918Z,101139.91
2022-07-31T15:25:02.883Z,101133.44
2022-07-31T15:27:30.814Z,101131.94
2022-07-31T15:30:00.465Z,101133.91
2022-07-31T15:32:37.483Z,101132.75
2022-07-31T15:35:07.073Z,101126.03
2022-07-31T15:37:36.465Z,101124.97
2022-07-31T15:40:06.401Z,101132.19
2022-07-31T15:42:37.639Z,101137.78
2022-07-31T15:45:06.598Z,101137.13
2022-07-31T15:47:34.534Z,101131.28
2022-07-31T15:50:04.009Z,101120.47
2022-07-31T15:52:32.056Z,101120.31
2022-07-31T15:55:00.107Z,101125.16
2022-07-31T15:57:28.075Z,101129.34
2022-07-31T15:59:56.185Z,101117.81
2022-07-31T16:02:24.579Z,101115.31
2022-07-31T16:04:54.842Z,101125.56
2022-07-31T16:08:33.190Z,101125.25
2022-07-31T16:10:18.432Z,101126.31
2022-07-31T16:12:46.683Z,101122.06
2022-07-31T16:15:15.281Z,101119.50
2022-07-31T16:17:44.235Z,101123.06
2022-07-31T16:20:20.890Z,101117.84
2022-07-31T16:22:58.324Z,101121.75
2022-07-31T16:25:27.243Z,101117.38
2022-07-31T16:27:55.375Z,101119.72
2022-07-31T16:30:26.253Z,101115.97
2022-07-31T16:32:54.597Z,101102.31
2022-07-31T16:35:22.701Z,101096.44
2022-07-31T16:37:53.331Z,101105.22
2022-07-31T16:40:29.383Z,101101.94
2022-07-31T16:43:02.046Z,101094.16
2022-07-31T16:45:31.028Z,101099.78
2022-07-31T16:47:59.191Z,101093.81
2022-07-31T16:50:27.489Z,101092.97
2022-07-31T16:52:55.600Z,101083.22
2022-07-31T16:56:01.119Z,101085.94
2022-07-31T16:58:15.242Z,101086.53
2022-07-31T17:00:43.328Z,101082.13
2022-07-31T17:03:31.072Z,101079.28
2022-07-31T17:05:59.255Z,101074.75
2022-07-31T17:08:28.886Z,101070.03
2022-07-31T17:10:58.261Z,101075.84
2022-07-31T17:13:26.206Z,101072.84
2022-07-31T17:15:54.147Z,101074.66
2022-07-31T17:18:25.377Z,101082.84
2022-07-31T17:20:55.931Z,101076.53
2022-07-31T17:23:43.365Z,101071.91
2022-07-31T17:26:20.995Z,101065.56
2022-07-31T17:28:50.364Z,101057.84
2022-07-31T17:31:18.430Z,101060.69
2022-07-31T17:33:54.558Z,101061.88
2022-07-31T17:36:29.000Z,101060.22
2022-07-31T17:38:57.191Z,101061.25
2022-07-31T17:41:26.867Z,101050.59
2022-07-31T17:43:55.014Z,101051.31
2022-07-31T17:46:28.365Z,101050.78
2022-07-31T17:49:02.901Z,101055.94
2022-07-31T17:51:30.892Z,101055.88
2022-07-31T17:54:00.455Z,101054.50
2022-07-31T17:56:30.074Z,101047.81
2022-07-31T17:59:04.263Z,101044.63
2022-07-31T18:01:33.165Z,101043.25
2022-07-31T18:04:01.198Z,101042.34
2022-07-31T18:06:29.246Z,101044.47
2022-07-31T18:08:59.195Z,101047.41
2022-07-31T18:11:27.250Z,101036.94
2022-07-31T18:14:00.889Z,101042.78
2022-07-31T18:16:31.457Z,101038.31
2022-07-31T18:18:59.430Z,101041.59
2022-07-31T18:21:27.402Z,101040.16
2022-07-31T18:23:55.375Z,101050.22
2022-07-31T18:26:23.632Z,101040.03
2022-07-31T18:28:51.977Z,101041.31
2022-07-31T18:31:31.798Z,101041.97
2022-07-31T18:34:03.637Z,101036.50
2022-07-31T18:36:31.685Z,101031.84
2022-07-31T18:38:59.711Z,101036.94
2022-07-31T18:41:27.800Z,101023.69
2022-07-31T18:43:55.742Z,101027.06
2022-07-31T18:46:25.716Z,101023.81
2022-07-31T18:48:55.874Z,101019.06
2022-07-31T18:51:24.944Z,101011.91
2022-07-31T18:53:54.504Z,101009.34
2022-07-31T18:56:23.371Z,101016.94
2022-07-31T18:58:51.349Z,101013.50
2022-07-31T19:01:19.456Z,101015.59
2022-07-31T19:03:49.086Z,101023.38
2022-07-31T19:06:17.374Z,101023.84
2022-07-31T19:08:46.090Z,101027.50
2022-07-31T19:11:14.053Z,101017.47
2022-07-31T19:13:42.114Z,101023.41
2022-07-31T19:16:10.148Z,101020.03
2022-07-31T19:18:40.349Z,101013.31
2022-07-31T19:21:23.086Z,101005.06
2022-07-31T19:23:57.961Z,101010.34
2022-07-31T19:26:25.965Z,101016.56
2022-07-31T19:28:53.882Z,101018.13
2022-07-31T19:31:22.070Z,101023.53
2022-07-31T19:33:50.069Z,101031.03
2022-07-31T19:36:20.038Z,101032.28
2022-07-31T19:38:48.018Z,101031.72
2022-07-31T19:41:16.065Z,101026.41
2022-07-31T19:43:45.763Z,101036.91
2022-07-31T19:46:13.761Z,101036.31
2022-07-31T19:48:42.691Z,101038.19
2022-07-31T19:51:10.892Z,101031.44
2022-07-31T19:53:40.463Z,101029.94
2022-07-31T19:56:08.837Z,101029.72
2022-07-31T19:58:37.652Z,101028.91
2022-07-31T20:01:06.782Z,101032.31
2022-07-31T20:03:35.352Z,101029.25
2022-07-31T20:06:03.727Z,101033.56
2022-07-31T20:08:33.223Z,101028.09
2022-07-31T20:11:04.519Z,101028.06
2022-07-31T20:13:32.992Z,101027.09
2022-07-31T20:16:01.486Z,101028.63
2022-07-31T20:18:30.598Z,101031.16
2022-07-31T20:21:00.894Z,101031.03
2022-07-31T20:23:29.474Z,101033.44
2022-07-31T20:25:57.520Z,101030.50
2022-07-31T20:28:28.471Z,101032.53
2022-07-31T20:30:56.511Z,101032.31
2022-07-31T20:33:24.741Z,101033.53
2022-07-31T20:35:52.700Z,101033.34
2022-07-31T20:38:20.811Z,101035.94
2022-07-31T20:40:53.689Z,101029.06
2022-07-31T20:43:23.396Z,101038.00
2022-07-31T20:45:53.084Z,101027.84
2022-07-31T20:48:24.146Z,101039.53
2022-07-31T20:50:53.009Z,101034.50
2022-07-31T20:53:22.076Z,101035.56
2022-07-31T20:55:50.628Z,101033.66
2022-07-31T20:58:18.897Z,101031.78
2022-07-31T21:00:47.632Z,101032.03
2022-07-31T21:03:17.553Z,101040.81
2022-07-31T21:05:45.664Z,101032.31
2022-07-31T21:08:13.711Z,101030.13
2022-07-31T21:10:42.128Z,101026.41
2022-07-31T21:13:10.411Z,101023.66
2022-07-31T21:15:42.580Z,101018.94
2022-07-31T21:18:13.260Z,101022.59
2022-07-31T21:20:51.040Z,101023.97
2022-07-31T21:23:22.207Z,101015.84
2022-07-31T21:25:50.832Z,101013.66
2022-07-31T21:28:19.413Z,101026.03
2022-07-31T21:30:47.818Z,101024.91
2022-07-31T21:33:16.255Z,101024.69
2022-07-31T21:35:46.404Z,101016.84
2022-07-31T21:38:15.805Z,101015.69
2022-07-31T21:40:44.563Z,101010.50
2022-07-31T21:43:16.816Z,101020.38
2022-07-31T21:45:54.772Z,101023.44
2022-07-31T21:48:25.303Z,101017.28
2022-07-31T21:50:55.946Z,101019.22
2022-07-31T21:53:24.760Z,101023.00
2022-07-31T21:55:53.092Z,101017.41
2022-07-31T21:58:21.146Z,101013.25
2022-07-31T22:00:49.565Z,101000.50
2022-07-31T22:03:17.559Z,101009.03
2022-07-31T22:06:02.805Z,101016.59
2022-07-31T22:08:32.168Z,101014.53
2022-07-31T22:11:00.093Z,101018.31
2022-07-31T22:13:28.116Z,101014.97
2022-07-31T22:16:00.678Z,101013.31
2022-07-31T22:18:29.664Z,101019.16
2022-07-31T22:20:58.129Z,101016.56
2022-07-31T22:23:28.438Z,101018.69
2022-07-31T22:25:58.171Z,101014.88
2022-07-31T22:28:26.955Z,101020.25
2022-07-31T22:30:55.731Z,101016.97
2022-07-31T22:33:24.217Z,101020.31
2022-07-31T22:36:00.337Z,101011.91
2022-07-31T22:38:30.233Z,101015.94
2022-07-31T22:41:00.329Z,101021.75
2022-07-31T22:44:13.707Z,101010.94
2022-07-31T22:46:16.912Z,101012.88
2022-07-31T22:48:46.776Z,101009.84
2022-07-31T22:51:15.646Z,101016.66
2022-07-31T22:53:44.210Z,101016.06
2022-07-31T22:56:13.610Z,101020.63
2022-07-31T22:58:41.529Z,101022.34
2022-07-31T23:01:09.455Z,101024.66
2022-07-31T23:03:37.426Z,101024.59
2022-07-31T23:06:31.666Z,101028.19
2022-07-31T23:08:55.132Z,101024.38
2022-07-31T23:11:24.885Z,101020.88
2022-07-31T23:13:53.001Z,101031.56
2022-07-31T23:16:21.357Z,101029.84
2022-07-31T23:18:49.426Z,101029.13
2022-07-31T23:21:17.424Z,101031.13
2022-07-31T23:23:48.535Z,101030.69
2022-07-31T23:26:18.442Z,101029.06
2022-07-31T23:28:47.917Z,101031.38
2022-07-31T23:31:15.987Z,101036.69
2022-07-31T23:33:44.459Z,101030.88
2022-07-31T23:36:12.771Z,101027.34
2022-07-31T23:38:40.998Z,101038.81
2022-07-31T23:41:09.586Z,101032.56
2022-07-31T23:43:36.686Z,101043.16
2022-07-31T23:46:06.574Z,101039.47
2022-07-31T23:48:35.971Z,101038.56
2022-07-31T23:51:04.090Z,101040.69
2022-07-31T23:53:32.058Z,101028.34
2022-07-31T23:56:00.021Z,101037.41
2022-07-31T23:58:27.933Z,101026.72
