createdAt,value
2018-05-11T21:06:49.248Z,13.73
2018-05-11T21:09:18.074Z,14.90
2018-05-11T21:11:47.740Z,14.87
2018-05-11T21:14:17.235Z,15.40
2018-05-11T21:16:46.479Z,13.90
2018-05-11T21:19:16.926Z,12.50
2018-05-11T21:21:45.640Z,11.30
2018-05-11T21:24:14.409Z,9.90
2018-05-11T21:26:43.243Z,9.27
2018-05-11T21:29:11.811Z,9.30
2018-05-11T21:31:41.278Z,13.20
2018-05-11T21:34:10.135Z,10.17
2018-05-11T21:36:38.965Z,8.60
2018-05-11T21:39:08.052Z,7.57
2018-05-11T21:41:36.728Z,8.93
2018-05-11T21:44:05.384Z,7.13
2018-05-11T21:46:34.853Z,7.33
2018-05-11T21:49:03.717Z,8.97
2018-05-11T21:51:32.506Z,6.57
2018-05-11T21:54:01.099Z,7.13
2018-05-11T21:56:29.874Z,7.50
2018-05-11T21:58:58.462Z,6.67
2018-05-11T22:01:27.151Z,8.13
2018-05-11T22:03:55.787Z,6.87
2018-05-11T22:06:24.574Z,8.27
2018-05-11T22:08:53.373Z,6.10
2018-05-11T22:11:22.026Z,6.37
2018-05-11T22:13:50.660Z,7.60
2018-05-11T22:16:19.495Z,5.23
2018-05-11T22:18:49.108Z,6.43
2018-05-11T22:21:17.900Z,6.87
2018-05-11T22:23:46.540Z,7.33
2018-05-11T22:26:15.410Z,5.13
2018-05-11T22:28:44.047Z,8.53
2018-05-11T22:31:12.880Z,5.90
2018-05-11T22:33:41.722Z,6.00
2018-05-11T22:36:10.270Z,6.33
2018-05-11T22:38:39.965Z,5.97
2018-05-11T22:41:08.461Z,8.03
2018-05-11T22:43:37.369Z,5.33
2018-05-11T22:46:07.056Z,5.97
2018-05-11T22:48:35.686Z,6.93
2018-05-11T22:51:04.519Z,5.97
2018-05-11T22:53:33.332Z,5.00
2018-05-11T22:56:01.826Z,6.60
2018-05-11T22:58:30.324Z,5.60
2018-05-11T23:00:59.331Z,5.90
2018-05-11T23:03:28.091Z,5.47
2018-05-11T23:05:57.316Z,5.73
2018-05-11T23:08:26.148Z,5.80
2018-05-11T23:10:54.988Z,6.43
2018-05-11T23:13:23.812Z,5.97
2018-05-11T23:15:52.776Z,7.17
2018-05-11T23:18:23.246Z,6.77
2018-05-11T23:20:52.783Z,5.70
2018-05-11T23:23:22.027Z,5.23
2018-05-11T23:25:51.391Z,8.00
2018-05-11T23:28:20.057Z,5.40
2018-05-11T23:30:48.749Z,7.23
2018-05-11T23:33:17.616Z,9.43
2018-05-11T23:35:46.429Z,6.10
2018-05-11T23:38:15.085Z,6.23
2018-05-11T23:40:44.702Z,5.97
2018-05-11T23:43:14.302Z,6.93
2018-05-11T23:45:42.961Z,8.27
2018-05-11T23:48:11.593Z,5.50
2018-05-11T23:50:40.304Z,7.80
2018-05-11T23:53:09.126Z,7.00
2018-05-11T23:55:37.883Z,4.73
2018-05-11T23:58:06.649Z,6.13
