createdAt,value
2023-03-30T00:00:22.073Z,66.40
2023-03-30T00:02:55.145Z,66.80
2023-03-30T00:05:24.812Z,66.66
2023-03-30T00:07:55.691Z,66.96
2023-03-30T00:10:25.638Z,67.19
2023-03-30T00:12:55.050Z,67.51
2023-03-30T00:15:26.161Z,66.85
2023-03-30T00:17:56.451Z,66.49
2023-03-30T00:20:26.612Z,66.06
2023-03-30T00:22:56.632Z,67.34
2023-03-30T00:25:26.957Z,67.03
2023-03-30T00:27:57.255Z,66.07
2023-03-30T00:30:27.348Z,66.01
2023-03-30T00:32:58.497Z,65.13
2023-03-30T00:35:31.848Z,64.72
2023-03-30T00:38:05.204Z,65.43
2023-03-30T00:40:36.626Z,65.75
2023-03-30T00:43:12.985Z,65.88
2023-03-30T00:45:43.378Z,65.91
2023-03-30T00:48:31.896Z,65.84
2023-03-30T00:51:10.667Z,66.76
2023-03-30T00:53:57.405Z,68.41
2023-03-30T00:56:32.270Z,67.91
2023-03-30T00:59:04.018Z,66.89
2023-03-30T01:01:39.717Z,67.49
2023-03-30T01:04:12.214Z,68.74
2023-03-30T01:06:44.604Z,68.82
2023-03-30T01:09:18.842Z,69.23
2023-03-30T01:11:49.551Z,68.96
2023-03-30T01:14:20.393Z,69.71
2023-03-30T01:17:02.692Z,69.74
2023-03-30T01:19:45.036Z,70.11
2023-03-30T01:22:24.449Z,71.02
2023-03-30T01:25:50.760Z,70.97
2023-03-30T01:28:46.101Z,71.75
2023-03-30T01:31:19.120Z,72.00
2023-03-30T01:34:07.278Z,72.36
2023-03-30T01:36:47.065Z,72.03
2023-03-30T01:39:46.083Z,72.64
2023-03-30T01:42:29.789Z,72.90
2023-03-30T01:45:02.864Z,73.68
2023-03-30T01:47:42.551Z,73.79
2023-03-30T01:50:21.988Z,74.13
2023-03-30T01:52:58.244Z,73.75
2023-03-30T01:55:51.857Z,73.44
2023-03-30T01:58:35.036Z,73.45
2023-03-30T02:01:08.491Z,73.57
2023-03-30T02:03:40.713Z,73.77
2023-03-30T02:06:28.315Z,73.80
2023-03-30T02:09:02.100Z,73.75
2023-03-30T02:11:33.786Z,74.17
2023-03-30T02:14:07.071Z,73.75
2023-03-30T02:16:49.761Z,74.87
2023-03-30T02:19:21.428Z,72.50
2023-03-30T02:21:51.830Z,72.72
2023-03-30T02:24:27.677Z,73.69
2023-03-30T02:26:58.249Z,73.15
2023-03-30T02:29:28.463Z,73.15
2023-03-30T02:32:00.707Z,72.30
2023-03-30T02:34:53.407Z,71.40
2023-03-30T02:37:48.822Z,71.88
2023-03-30T02:40:57.272Z,70.79
2023-03-30T02:43:47.110Z,69.51
2023-03-30T02:46:42.132Z,69.32
2023-03-30T02:49:47.131Z,69.15
2023-03-30T02:52:35.259Z,68.02
2023-03-30T02:55:24.604Z,67.49
2023-03-30T02:58:28.015Z,67.63
2023-03-30T03:01:25.473Z,66.55
2023-03-30T03:04:14.256Z,68.12
2023-03-30T03:07:22.243Z,67.36
2023-03-30T03:09:53.638Z,67.42
2023-03-30T03:12:25.447Z,66.85
2023-03-30T03:14:59.516Z,65.46
2023-03-30T03:17:35.723Z,65.83
2023-03-30T03:20:14.346Z,65.96
2023-03-30T03:22:45.742Z,65.02
2023-03-30T03:25:16.891Z,62.88
2023-03-30T03:27:58.865Z,62.19
2023-03-30T03:30:34.017Z,61.68
2023-03-30T03:33:12.752Z,60.16
2023-03-30T03:35:47.312Z,57.95
2023-03-30T03:38:17.581Z,57.87
2023-03-30T03:40:58.517Z,57.82
2023-03-30T03:43:29.667Z,56.40
2023-03-30T03:46:00.536Z,58.47
2023-03-30T03:48:30.927Z,58.61
2023-03-30T03:51:01.436Z,58.32
2023-03-30T03:53:38.508Z,57.68
2023-03-30T03:56:13.063Z,58.82
2023-03-30T03:58:43.627Z,58.09
2023-03-30T04:01:15.826Z,58.84
2023-03-30T04:03:47.166Z,58.05
2023-03-30T04:06:20.931Z,58.50
2023-03-30T04:08:51.284Z,57.49
2023-03-30T04:11:41.741Z,57.57
2023-03-30T04:14:30.181Z,56.88
2023-03-30T04:17:19.880Z,58.36
2023-03-30T04:20:20.805Z,58.07
2023-03-30T04:23:23.330Z,57.98
2023-03-30T04:26:14.828Z,57.96
2023-03-30T04:28:57.674Z,57.99
2023-03-30T04:31:48.190Z,58.09
2023-03-30T04:34:23.342Z,56.38
2023-03-30T04:37:19.950Z,55.62
2023-03-30T04:40:11.315Z,54.86
2023-03-30T04:43:05.342Z,53.25
2023-03-30T04:46:03.978Z,53.61
2023-03-30T04:48:52.241Z,51.14
2023-03-30T04:51:42.067Z,49.66
2023-03-30T04:54:16.376Z,49.31
2023-03-30T04:57:07.897Z,48.20
2023-03-30T04:59:47.348Z,46.49
2023-03-30T05:02:36.368Z,48.25
2023-03-30T05:05:33.069Z,48.07
2023-03-30T05:08:30.777Z,46.04
2023-03-30T05:11:15.117Z,48.17
2023-03-30T05:13:59.156Z,48.68
2023-03-30T05:17:00.026Z,45.71
2023-03-30T05:19:48.367Z,47.28
2023-03-30T05:22:33.397Z,46.04
2023-03-30T05:25:50.028Z,43.18
2023-03-30T05:28:40.652Z,41.62
2023-03-30T05:31:23.543Z,41.53
2023-03-30T05:34:21.009Z,42.44
2023-03-30T05:37:16.544Z,44.81
2023-03-30T05:39:59.243Z,40.66
2023-03-30T05:42:46.508Z,42.31
2023-03-30T05:45:31.174Z,41.94
2023-03-30T05:48:21.468Z,41.29
2023-03-30T05:51:08.444Z,42.28
2023-03-30T05:53:54.565Z,42.53
2023-03-30T05:56:48.865Z,42.83
2023-03-30T05:59:27.144Z,42.65
2023-03-30T06:02:27.039Z,44.19
2023-03-30T06:05:05.465Z,41.88
2023-03-30T06:07:35.931Z,42.20
2023-03-30T06:10:07.488Z,41.60
2023-03-30T06:12:37.973Z,41.92
2023-03-30T06:15:10.873Z,41.58
2023-03-30T06:17:48.849Z,39.70
2023-03-30T06:20:22.926Z,39.42
2023-03-30T06:22:54.350Z,39.23
2023-03-30T06:25:26.885Z,40.29
2023-03-30T06:27:58.821Z,38.65
2023-03-30T06:30:30.811Z,40.06
2023-03-30T06:33:05.447Z,40.28
2023-03-30T06:35:54.007Z,40.65
2023-03-30T06:38:28.594Z,40.44
2023-03-30T06:40:59.576Z,39.81
2023-03-30T06:43:31.654Z,40.44
2023-03-30T06:46:10.571Z,38.19
2023-03-30T06:48:44.917Z,41.10
2023-03-30T06:51:43.982Z,38.55
2023-03-30T06:54:15.485Z,39.75
2023-03-30T06:56:54.098Z,38.98
2023-03-30T06:59:26.045Z,39.70
2023-03-30T07:02:19.650Z,40.14
2023-03-30T07:05:02.397Z,39.57
2023-03-30T07:07:55.146Z,40.72
2023-03-30T07:10:26.036Z,41.54
2023-03-30T07:12:58.406Z,40.30
2023-03-30T07:15:28.900Z,40.95
2023-03-30T07:17:59.719Z,41.59
2023-03-30T07:20:30.711Z,40.11
2023-03-30T07:23:22.977Z,39.65
2023-03-30T07:25:55.490Z,40.78
2023-03-30T07:28:36.103Z,40.11
2023-03-30T07:31:12.624Z,40.48
2023-03-30T07:33:44.650Z,40.36
2023-03-30T07:36:18.941Z,41.10
2023-03-30T07:38:49.419Z,41.45
2023-03-30T07:41:20.974Z,41.71
2023-03-30T07:43:55.557Z,43.40
2023-03-30T07:46:25.865Z,42.42
2023-03-30T07:48:57.872Z,42.93
2023-03-30T07:51:30.925Z,40.16
2023-03-30T07:54:08.491Z,40.42
2023-03-30T07:56:59.429Z,40.90
2023-03-30T07:59:29.794Z,38.64
2023-03-30T08:02:15.632Z,40.24
2023-03-30T08:04:54.155Z,37.01
2023-03-30T08:07:35.831Z,37.90
2023-03-30T08:10:14.660Z,38.16
2023-03-30T08:12:45.388Z,35.87
2023-03-30T08:15:15.832Z,37.46
2023-03-30T08:17:45.788Z,38.14
2023-03-30T08:20:16.470Z,38.19
2023-03-30T08:22:46.973Z,38.76
2023-03-30T08:25:17.251Z,38.24
2023-03-30T08:27:47.790Z,38.20
2023-03-30T08:30:18.909Z,38.25
2023-03-30T08:32:49.513Z,36.98
2023-03-30T08:35:20.119Z,37.69
2023-03-30T08:37:50.577Z,38.34
2023-03-30T08:40:20.911Z,38.27
2023-03-30T08:43:20.650Z,37.35
2023-03-30T08:45:51.887Z,36.39
2023-03-30T08:48:28.838Z,40.14
2023-03-30T08:51:16.677Z,38.52
2023-03-30T08:53:47.267Z,37.90
2023-03-30T08:56:29.950Z,37.37
2023-03-30T08:59:04.006Z,36.12
2023-03-30T09:01:48.447Z,36.29
2023-03-30T09:04:39.836Z,36.05
2023-03-30T09:07:49.159Z,38.17
2023-03-30T09:10:21.237Z,36.85
2023-03-30T09:12:59.658Z,37.06
2023-03-30T09:15:47.385Z,38.49
2023-03-30T09:18:30.956Z,36.91
2023-03-30T09:21:04.636Z,36.35
2023-03-30T09:23:37.271Z,36.23
2023-03-30T09:26:35.744Z,36.52
2023-03-30T09:29:30.168Z,36.64
2023-03-30T09:32:23.832Z,40.04
2023-03-30T09:35:06.538Z,39.88
2023-03-30T09:37:37.977Z,40.53
2023-03-30T09:40:46.543Z,39.92
2023-03-30T09:43:18.562Z,40.04
2023-03-30T09:45:49.446Z,39.18
2023-03-30T09:48:19.730Z,39.58
2023-03-30T09:50:51.194Z,39.96
2023-03-30T09:53:27.973Z,40.58
2023-03-30T09:56:11.911Z,40.32
2023-03-30T09:58:42.721Z,40.85
2023-03-30T10:01:19.826Z,40.10
2023-03-30T10:04:11.879Z,39.64
2023-03-30T10:06:50.519Z,39.14
2023-03-30T10:09:25.465Z,40.97
2023-03-30T10:11:58.012Z,40.75
2023-03-30T10:14:37.051Z,40.52
2023-03-30T10:17:08.279Z,40.62
2023-03-30T10:19:47.747Z,40.39
2023-03-30T10:22:23.510Z,40.53
2023-03-30T10:24:58.551Z,40.39
2023-03-30T10:27:35.422Z,39.49
2023-03-30T10:30:19.794Z,40.39
2023-03-30T10:32:51.432Z,41.75
2023-03-30T10:35:26.297Z,41.89
2023-03-30T10:38:00.168Z,41.52
2023-03-30T10:40:34.970Z,41.32
2023-03-30T10:43:12.780Z,40.57
2023-03-30T10:45:58.412Z,39.81
2023-03-30T10:48:50.569Z,39.60
2023-03-30T10:51:33.543Z,40.16
2023-03-30T10:54:19.091Z,38.76
2023-03-30T10:57:18.128Z,39.11
2023-03-30T10:59:51.017Z,39.35
2023-03-30T11:02:43.688Z,40.14
2023-03-30T11:05:18.837Z,41.49
2023-03-30T11:08:17.481Z,41.67
2023-03-30T11:10:54.315Z,41.97
2023-03-30T11:13:33.067Z,42.17
2023-03-30T11:16:17.945Z,42.11
2023-03-30T11:19:07.672Z,42.98
2023-03-30T11:22:07.487Z,42.47
2023-03-30T11:24:38.094Z,42.01
2023-03-30T11:27:20.479Z,42.50
2023-03-30T11:30:10.422Z,42.54
2023-03-30T11:32:50.306Z,41.26
2023-03-30T11:36:04.044Z,40.85
2023-03-30T11:39:18.423Z,41.24
2023-03-30T11:42:09.640Z,41.64
2023-03-30T11:44:41.492Z,41.22
2023-03-30T11:47:13.953Z,41.68
2023-03-30T11:49:44.626Z,41.61
2023-03-30T11:52:23.085Z,42.38
2023-03-30T11:55:06.798Z,42.29
2023-03-30T11:57:44.604Z,41.77
2023-03-30T12:00:37.926Z,42.23
2023-03-30T12:03:23.202Z,41.78
2023-03-30T12:06:07.544Z,41.42
2023-03-30T12:09:04.379Z,41.93
2023-03-30T12:11:41.607Z,41.96
2023-03-30T12:14:47.320Z,41.63
2023-03-30T12:17:20.040Z,41.32
2023-03-30T12:20:01.283Z,41.80
2023-03-30T12:22:36.852Z,41.28
2023-03-30T12:25:21.216Z,40.81
2023-03-30T12:28:05.121Z,42.15
2023-03-30T12:30:54.797Z,41.61
2023-03-30T12:33:59.129Z,41.94
2023-03-30T12:36:41.993Z,42.11
2023-03-30T12:39:27.655Z,42.73
2023-03-30T12:42:05.586Z,42.82
2023-03-30T12:44:38.429Z,43.26
2023-03-30T12:47:21.463Z,43.53
2023-03-30T12:50:09.506Z,42.87
2023-03-30T12:52:55.178Z,43.61
2023-03-30T12:55:59.043Z,43.46
2023-03-30T12:58:50.143Z,43.72
2023-03-30T13:01:46.777Z,44.68
2023-03-30T13:04:23.258Z,44.25
2023-03-30T13:07:04.519Z,43.01
2023-03-30T13:09:37.208Z,44.04
2023-03-30T13:12:09.166Z,44.94
2023-03-30T13:15:07.966Z,46.13
2023-03-30T13:17:55.984Z,46.47
2023-03-30T13:20:47.537Z,46.33
2023-03-30T13:23:17.702Z,40.21
2023-03-30T13:25:53.238Z,36.81
2023-03-30T13:28:57.470Z,40.13
2023-03-30T13:31:51.586Z,46.86
2023-03-30T13:34:51.688Z,48.77
2023-03-30T13:37:29.452Z,50.65
2023-03-30T13:40:12.065Z,54.33
2023-03-30T13:42:48.343Z,53.14
2023-03-30T13:45:32.469Z,52.53
2023-03-30T13:48:32.372Z,53.85
2023-03-30T13:51:05.942Z,54.55
2023-03-30T13:53:46.248Z,53.63
2023-03-30T13:56:17.609Z,52.29
2023-03-30T13:59:01.005Z,53.40
2023-03-30T14:01:32.118Z,56.31
2023-03-30T14:04:05.758Z,57.37
2023-03-30T14:06:44.926Z,59.63
2023-03-30T14:09:20.761Z,59.92
2023-03-30T14:11:52.978Z,61.02
2023-03-30T14:14:31.901Z,61.35
2023-03-30T14:17:04.098Z,63.20
2023-03-30T14:19:40.094Z,62.93
2023-03-30T14:22:21.230Z,63.22
2023-03-30T14:25:04.757Z,63.01
2023-03-30T14:27:40.058Z,62.87
2023-03-30T14:30:23.458Z,63.16
2023-03-30T14:33:14.269Z,63.33
2023-03-30T14:35:52.036Z,63.63
2023-03-30T14:38:44.418Z,63.95
2023-03-30T14:41:28.483Z,64.20
2023-03-30T14:44:06.867Z,64.58
2023-03-30T14:46:41.935Z,64.82
2023-03-30T14:49:26.241Z,65.93
2023-03-30T14:52:12.310Z,66.16
2023-03-30T14:54:51.552Z,66.46
2023-03-30T14:57:39.322Z,67.00
2023-03-30T15:00:22.484Z,66.76
2023-03-30T15:03:03.078Z,66.29
2023-03-30T15:05:42.586Z,66.42
2023-03-30T15:08:24.184Z,66.29
2023-03-30T15:10:58.268Z,65.95
2023-03-30T15:13:39.409Z,66.20
2023-03-30T15:16:28.260Z,65.19
2023-03-30T15:19:08.075Z,64.73
2023-03-30T15:21:40.385Z,64.03
2023-03-30T15:24:31.088Z,64.68
2023-03-30T15:27:06.699Z,63.44
2023-03-30T15:29:37.923Z,63.29
2023-03-30T15:32:19.017Z,63.70
2023-03-30T15:35:05.111Z,62.55
2023-03-30T15:37:37.421Z,62.43
2023-03-30T15:40:30.182Z,62.45
2023-03-30T15:43:27.112Z,62.74
2023-03-30T15:46:00.096Z,63.21
2023-03-30T15:48:40.775Z,63.48
2023-03-30T15:51:39.154Z,62.95
2023-03-30T15:54:17.498Z,63.19
2023-03-30T15:57:03.512Z,63.09
2023-03-30T15:59:41.265Z,63.42
2023-03-30T16:02:18.902Z,63.45
2023-03-30T16:04:53.640Z,63.53
2023-03-30T16:07:26.415Z,64.36
2023-03-30T16:09:57.520Z,63.92
2023-03-30T16:12:33.098Z,64.86
2023-03-30T16:15:04.968Z,64.82
2023-03-30T16:17:36.356Z,65.45
2023-03-30T16:20:19.581Z,65.53
2023-03-30T16:22:50.739Z,69.82
2023-03-30T16:25:34.007Z,70.14
2023-03-30T16:28:10.850Z,76.09
2023-03-30T16:30:42.966Z,76.10
2023-03-30T16:33:14.777Z,76.32
2023-03-30T16:35:45.282Z,79.27
2023-03-30T16:38:19.756Z,78.24
2023-03-30T16:41:01.691Z,80.60
2023-03-30T16:43:33.337Z,79.67
2023-03-30T16:46:06.321Z,80.42
2023-03-30T16:48:37.748Z,79.48
2023-03-30T16:51:09.429Z,79.36
2023-03-30T16:53:40.367Z,80.18
2023-03-30T16:56:21.578Z,80.10
2023-03-30T16:58:53.414Z,81.49
2023-03-30T17:01:23.697Z,81.72
2023-03-30T17:03:55.315Z,81.53
2023-03-30T17:06:26.230Z,81.61
2023-03-30T17:08:57.223Z,80.90
2023-03-30T17:11:28.454Z,82.10
2023-03-30T17:13:59.755Z,81.12
2023-03-30T17:16:33.209Z,81.32
2023-03-30T17:19:06.721Z,81.60
2023-03-30T17:21:37.941Z,81.23
2023-03-30T17:24:12.481Z,80.11
2023-03-30T17:26:44.394Z,79.98
2023-03-30T17:29:14.759Z,80.33
2023-03-30T17:31:49.034Z,80.00
2023-03-30T17:34:19.589Z,77.47
2023-03-30T17:36:49.582Z,78.32
2023-03-30T17:39:19.479Z,76.97
2023-03-30T17:41:49.676Z,75.63
2023-03-30T17:44:20.609Z,78.73
2023-03-30T17:46:53.830Z,79.09
2023-03-30T17:49:25.435Z,79.65
2023-03-30T17:51:57.353Z,78.03
2023-03-30T17:54:29.167Z,79.31
2023-03-30T17:56:59.644Z,79.20
2023-03-30T17:59:30.988Z,77.92
2023-03-30T18:02:01.790Z,79.86
2023-03-30T18:04:32.830Z,77.61
2023-03-30T18:07:05.653Z,78.92
2023-03-30T18:09:35.929Z,77.46
2023-03-30T18:12:07.531Z,79.19
2023-03-30T18:14:38.426Z,78.91
2023-03-30T18:17:08.600Z,79.71
2023-03-30T18:19:39.249Z,77.35
2023-03-30T18:22:10.023Z,79.12
2023-03-30T18:24:40.654Z,78.81
2023-03-30T18:27:10.498Z,79.10
2023-03-30T18:29:40.507Z,78.75
2023-03-30T18:32:13.207Z,78.92
2023-03-30T18:34:45.220Z,77.55
2023-03-30T18:37:16.246Z,77.49
2023-03-30T18:39:48.870Z,78.03
2023-03-30T18:42:19.028Z,78.28
2023-03-30T18:44:51.384Z,78.09
2023-03-30T18:47:23.015Z,78.79
2023-03-30T18:49:53.993Z,78.98
2023-03-30T18:52:26.550Z,78.77
2023-03-30T18:54:57.368Z,78.25
2023-03-30T18:57:29.097Z,79.02
2023-03-30T19:00:00.771Z,78.65
2023-03-30T19:02:31.887Z,78.80
2023-03-30T19:05:03.400Z,79.00
2023-03-30T19:07:34.331Z,78.99
2023-03-30T19:10:05.364Z,80.07
2023-03-30T19:12:36.406Z,78.80
2023-03-30T19:15:07.745Z,79.44
2023-03-30T19:17:38.331Z,80.52
2023-03-30T19:20:09.280Z,79.80
2023-03-30T19:22:39.507Z,79.99
2023-03-30T19:25:12.632Z,80.81
2023-03-30T19:27:55.521Z,80.67
2023-03-30T19:30:35.309Z,80.56
2023-03-30T19:33:09.651Z,80.79
2023-03-30T19:35:45.117Z,80.91
2023-03-30T19:38:17.140Z,79.91
2023-03-30T19:40:47.600Z,79.04
2023-03-30T19:43:18.110Z,78.44
2023-03-30T19:45:52.639Z,78.38
2023-03-30T19:48:22.732Z,78.07
2023-03-30T19:50:52.271Z,77.70
2023-03-30T19:53:21.984Z,77.19
2023-03-30T19:55:51.803Z,76.83
2023-03-30T19:58:21.425Z,77.29
2023-03-30T20:00:52.162Z,76.57
2023-03-30T20:03:22.206Z,77.36
2023-03-30T20:05:52.453Z,76.74
2023-03-30T20:08:24.778Z,76.58
2023-03-30T20:10:56.621Z,75.34
2023-03-30T20:13:28.694Z,75.71
2023-03-30T20:15:58.311Z,76.05
2023-03-30T20:18:28.038Z,75.99
2023-03-30T20:20:58.650Z,75.22
2023-03-30T20:23:29.749Z,75.66
2023-03-30T20:26:04.146Z,75.12
2023-03-30T20:28:34.161Z,74.92
2023-03-30T20:31:04.349Z,75.91
2023-03-30T20:33:37.468Z,75.70
2023-03-30T20:36:08.877Z,75.97
2023-03-30T20:38:40.806Z,76.23
2023-03-30T20:41:12.969Z,76.44
2023-03-30T20:43:56.421Z,76.26
2023-03-30T20:46:27.413Z,76.58
2023-03-30T20:48:56.862Z,76.76
2023-03-30T20:51:26.194Z,76.56
2023-03-30T20:53:55.746Z,76.79
2023-03-30T20:56:25.090Z,76.82
2023-03-30T20:58:54.324Z,76.92
2023-03-30T21:01:29.413Z,76.89
2023-03-30T21:04:00.779Z,77.26
2023-03-30T21:06:32.629Z,77.58
2023-03-30T21:09:05.463Z,77.31
2023-03-30T21:11:39.967Z,77.75
2023-03-30T21:14:12.081Z,78.29
2023-03-30T21:16:43.270Z,78.24
2023-03-30T21:19:13.559Z,77.74
2023-03-30T21:21:43.066Z,77.41
2023-03-30T21:24:13.500Z,77.92
2023-03-30T21:26:43.400Z,78.30
2023-03-30T21:29:12.451Z,78.45
2023-03-30T21:31:41.905Z,78.63
2023-03-30T21:34:11.988Z,79.03
2023-03-30T21:36:42.122Z,79.44
2023-03-30T21:39:11.388Z,78.86
2023-03-30T21:41:40.929Z,77.87
2023-03-30T21:44:10.992Z,79.02
2023-03-30T21:46:41.380Z,79.09
2023-03-30T21:49:12.045Z,79.38
2023-03-30T21:51:41.614Z,79.45
2023-03-30T21:54:11.123Z,79.63
2023-03-30T21:56:40.368Z,78.99
2023-03-30T21:59:10.913Z,78.71
2023-03-30T22:01:40.916Z,78.88
2023-03-30T22:04:10.268Z,79.00
2023-03-30T22:06:39.820Z,79.88
2023-03-30T22:09:08.914Z,80.19
2023-03-30T22:11:38.953Z,79.95
2023-03-30T22:14:08.081Z,79.60
2023-03-30T22:16:38.430Z,79.61
2023-03-30T22:19:07.742Z,79.95
2023-03-30T22:21:37.922Z,79.33
2023-03-30T22:24:08.823Z,79.54
2023-03-30T22:26:38.192Z,80.24
2023-03-30T22:29:07.805Z,80.44
2023-03-30T22:31:37.732Z,80.54
2023-03-30T22:34:08.344Z,81.02
2023-03-30T22:36:38.498Z,80.40
2023-03-30T22:39:07.869Z,80.50
2023-03-30T22:41:37.377Z,80.51
2023-03-30T22:44:07.417Z,80.39
2023-03-30T22:46:37.281Z,80.07
2023-03-30T22:49:07.040Z,79.83
2023-03-30T22:51:39.369Z,79.12
2023-03-30T22:54:08.941Z,79.10
2023-03-30T22:56:38.370Z,79.02
2023-03-30T22:59:07.976Z,78.78
2023-03-30T23:01:40.410Z,78.30
2023-03-30T23:04:10.829Z,78.35
2023-03-30T23:06:41.046Z,79.04
2023-03-30T23:09:14.505Z,79.13
2023-03-30T23:11:46.957Z,79.67
2023-03-30T23:14:16.666Z,79.49
2023-03-30T23:16:47.555Z,79.85
2023-03-30T23:19:17.159Z,79.89
2023-03-30T23:21:47.766Z,79.43
2023-03-30T23:24:17.909Z,79.38
2023-03-30T23:26:47.679Z,78.94
2023-03-30T23:29:17.942Z,79.39
2023-03-30T23:31:47.837Z,79.17
2023-03-30T23:34:17.681Z,78.61
2023-03-30T23:36:51.177Z,79.07
2023-03-30T23:39:21.104Z,79.82
2023-03-30T23:41:51.388Z,80.15
2023-03-30T23:44:20.792Z,80.30
2023-03-30T23:46:50.602Z,80.43
2023-03-30T23:49:20.568Z,80.38
2023-03-30T23:51:49.776Z,81.06
2023-03-30T23:54:19.374Z,81.80
2023-03-30T23:56:50.124Z,81.15
2023-03-30T23:59:19.690Z,81.43
