createdAt,value
2022-07-26T00:01:22.800Z,24.02
2022-07-26T00:06:25.938Z,24.03
2022-07-26T00:11:28.801Z,24.07
2022-07-26T00:16:30.640Z,24.02
2022-07-26T00:21:32.503Z,23.94
2022-07-26T00:26:34.321Z,24.01
2022-07-26T00:31:36.098Z,23.99
2022-07-26T00:36:41.828Z,23.92
2022-07-26T00:41:43.714Z,23.92
2022-07-26T00:46:45.500Z,23.90
2022-07-26T00:51:47.260Z,23.93
2022-07-26T00:56:52.114Z,24.00
2022-07-26T01:01:56.780Z,23.91
2022-07-26T01:06:58.748Z,23.86
2022-07-26T01:12:00.285Z,23.82
2022-07-26T01:17:01.798Z,23.76
2022-07-26T01:22:03.501Z,23.73
2022-07-26T01:27:05.104Z,23.67
2022-07-26T01:32:07.099Z,23.70
2022-07-26T01:37:09.193Z,23.72
2022-07-26T01:42:10.632Z,23.85
2022-07-26T01:47:12.369Z,23.82
2022-07-26T01:52:13.858Z,23.87
2022-07-26T01:57:15.380Z,23.93
2022-07-26T02:02:16.956Z,23.88
2022-07-26T02:07:18.478Z,23.87
2022-07-26T02:12:20.298Z,23.81
2022-07-26T02:17:22.151Z,23.87
2022-07-26T02:22:23.962Z,23.96
2022-07-26T02:27:25.523Z,23.96
2022-07-26T02:32:26.986Z,23.86
2022-07-26T02:37:28.464Z,23.41
2022-07-26T02:42:29.990Z,23.05
2022-07-26T02:47:32.967Z,22.06
2022-07-26T02:52:34.432Z,21.93
2022-07-26T02:57:45.522Z,21.96
2022-07-26T03:02:49.598Z,22.02
2022-07-26T03:07:51.052Z,21.98
2022-07-26T03:12:52.547Z,22.13
2022-07-26T03:17:55.255Z,21.96
2022-07-26T03:22:56.712Z,21.87
2022-07-26T03:27:58.219Z,21.93
2022-07-26T03:32:59.701Z,22.06
2022-07-26T03:38:01.149Z,22.18
2022-07-26T03:43:02.886Z,22.31
2022-07-26T03:48:04.876Z,22.21
2022-07-26T03:53:06.379Z,22.31
2022-07-26T03:58:08.146Z,22.34
2022-07-26T04:03:09.589Z,22.56
2022-07-26T04:08:11.543Z,22.65
2022-07-26T04:13:13.072Z,22.46
2022-07-26T04:18:14.665Z,22.43
2022-07-26T04:23:31.258Z,22.39
2022-07-26T04:28:33.291Z,22.19
2022-07-26T04:33:34.924Z,22.35
2022-07-26T04:38:36.612Z,22.65
2022-07-26T04:43:38.114Z,22.50
2022-07-26T04:48:39.682Z,22.48
2022-07-26T04:53:41.155Z,22.40
2022-07-26T04:58:42.646Z,22.40
2022-07-26T05:03:44.095Z,22.47
2022-07-26T05:08:45.697Z,22.67
2022-07-26T05:13:47.150Z,22.72
2022-07-26T05:18:49.226Z,22.69
2022-07-26T05:23:51.019Z,22.40
2022-07-26T05:28:52.548Z,22.54
2022-07-26T05:33:55.154Z,22.96
2022-07-26T05:38:56.733Z,23.10
2022-07-26T05:43:58.901Z,22.64
2022-07-26T05:49:00.458Z,22.59
2022-07-26T05:54:02.268Z,22.38
2022-07-26T05:59:03.864Z,22.23
2022-07-26T06:04:05.682Z,22.27
2022-07-26T06:09:07.429Z,22.46
2022-07-26T06:14:09.361Z,22.54
2022-07-26T06:19:11.133Z,22.66
2022-07-26T06:24:13.097Z,22.57
2022-07-26T06:29:14.550Z,22.63
2022-07-26T06:34:16.363Z,22.65
2022-07-26T06:39:17.823Z,22.78
2022-07-26T06:44:19.290Z,22.67
2022-07-26T06:49:22.679Z,22.59
2022-07-26T06:54:24.623Z,22.71
2022-07-26T06:59:26.224Z,22.71
2022-07-26T07:04:30.012Z,22.70
2022-07-26T07:09:32.967Z,22.80
2022-07-26T07:14:34.620Z,23.05
2022-07-26T07:19:37.202Z,22.90
2022-07-26T07:24:38.948Z,23.02
2022-07-26T07:29:42.140Z,23.30
2022-07-26T07:34:46.006Z,23.44
2022-07-26T07:39:50.684Z,23.46
2022-07-26T07:44:52.762Z,23.42
2022-07-26T07:49:54.249Z,23.35
2022-07-26T07:55:11.637Z,23.42
2022-07-26T08:00:19.314Z,23.86
2022-07-26T08:05:28.528Z,23.57
2022-07-26T08:10:30.356Z,23.47
2022-07-26T08:15:31.899Z,24.17
2022-07-26T08:20:33.392Z,23.91
2022-07-26T08:25:35.270Z,23.53
2022-07-26T08:30:36.742Z,23.88
2022-07-26T08:35:38.224Z,24.09
2022-07-26T08:40:39.773Z,24.23
2022-07-26T08:45:41.344Z,24.13
2022-07-26T08:50:43.380Z,24.10
2022-07-26T08:56:06.015Z,24.18
2022-07-26T09:01:15.085Z,24.24
2022-07-26T09:06:22.107Z,24.78
2022-07-26T09:11:23.750Z,24.33
2022-07-26T09:16:26.108Z,24.49
2022-07-26T09:21:33.230Z,24.76
2022-07-26T09:26:34.712Z,24.79
2022-07-26T09:31:38.014Z,24.67
2022-07-26T09:36:51.654Z,24.94
2022-07-26T09:42:17.437Z,25.25
2022-07-26T09:47:16.161Z,25.28
2022-07-26T09:52:20.949Z,25.14
2022-07-26T09:57:22.401Z,24.77
2022-07-26T10:02:24.420Z,24.71
2022-07-26T10:07:25.995Z,24.84
2022-07-26T10:12:31.817Z,24.95
2022-07-26T10:17:41.796Z,25.20
2022-07-26T10:22:47.243Z,25.31
2022-07-26T10:27:52.775Z,25.41
2022-07-26T10:33:03.055Z,25.59
2022-07-26T10:38:08.823Z,25.65
2022-07-26T10:48:35.497Z,25.70
2022-07-26T10:53:37.094Z,25.78
2022-07-26T10:58:43.355Z,25.88
2022-07-26T11:03:44.934Z,25.94
2022-07-26T11:08:48.532Z,25.80
2022-07-26T11:13:50.093Z,25.85
2022-07-26T11:18:52.422Z,25.92
2022-07-26T11:24:02.526Z,25.97
2022-07-26T11:29:06.715Z,25.80
2022-07-26T11:34:16.925Z,25.75
2022-07-26T11:39:27.171Z,25.89
2022-07-26T11:44:29.027Z,25.91
2022-07-26T11:54:54.514Z,26.01
2022-07-26T11:59:56.073Z,26.02
2022-07-26T12:05:21.089Z,26.01
2022-07-26T12:10:22.673Z,26.01
2022-07-26T12:15:24.060Z,25.81
2022-07-26T12:20:28.058Z,25.78
2022-07-26T12:25:29.618Z,25.67
2022-07-26T12:30:35.379Z,25.80
2022-07-26T12:35:36.949Z,25.75
2022-07-26T12:40:41.585Z,25.64
2022-07-26T12:45:43.526Z,25.46
2022-07-26T12:50:44.935Z,25.54
2022-07-26T12:55:46.441Z,25.44
2022-07-26T13:00:47.823Z,25.49
2022-07-26T13:05:49.300Z,25.54
2022-07-26T13:10:50.837Z,25.46
2022-07-26T13:15:52.354Z,25.46
2022-07-26T13:20:53.962Z,25.64
2022-07-26T13:25:55.406Z,25.57
2022-07-26T13:30:57.585Z,25.55
2022-07-26T13:35:59.127Z,25.57
2022-07-26T13:41:05.121Z,25.34
2022-07-26T13:46:06.814Z,25.27
2022-07-26T13:51:09.141Z,25.26
2022-07-26T13:56:10.610Z,25.22
2022-07-26T14:01:14.240Z,25.18
2022-07-26T14:06:15.694Z,25.39
2022-07-26T14:11:17.165Z,25.59
2022-07-26T14:16:18.711Z,25.66
2022-07-26T14:21:23.476Z,25.84
2022-07-26T14:26:25.961Z,26.11
2022-07-26T14:31:28.796Z,26.43
2022-07-26T14:36:30.347Z,26.55
2022-07-26T14:41:31.919Z,26.62
2022-07-26T14:46:33.516Z,26.48
2022-07-26T14:51:36.420Z,26.38
2022-07-26T14:56:37.921Z,26.37
2022-07-26T15:01:39.711Z,26.44
2022-07-26T15:06:41.449Z,26.50
2022-07-26T15:11:43.092Z,26.52
2022-07-26T15:16:44.648Z,26.68
2022-07-26T15:21:46.178Z,26.45
2022-07-26T15:26:47.677Z,26.26
2022-07-26T15:31:50.450Z,26.32
2022-07-26T15:36:52.077Z,26.40
2022-07-26T15:41:53.635Z,26.63
2022-07-26T15:46:56.594Z,26.62
2022-07-26T15:51:58.165Z,26.52
2022-07-26T15:56:59.725Z,26.32
2022-07-26T16:02:01.297Z,26.56
2022-07-26T16:07:02.843Z,26.53
2022-07-26T16:12:06.263Z,26.53
2022-07-26T16:17:08.017Z,26.39
2022-07-26T16:22:09.525Z,26.41
2022-07-26T16:27:10.969Z,26.34
2022-07-26T16:32:12.628Z,26.34
2022-07-26T16:37:14.236Z,26.18
2022-07-26T16:42:15.673Z,26.09
2022-07-26T16:47:17.297Z,26.07
2022-07-26T16:52:18.932Z,25.92
2022-07-26T16:57:20.445Z,25.81
2022-07-26T17:02:22.105Z,25.69
2022-07-26T17:07:25.359Z,25.59
2022-07-26T17:12:27.604Z,25.52
2022-07-26T17:17:29.246Z,25.45
2022-07-26T17:22:30.714Z,25.45
2022-07-26T17:27:32.427Z,25.45
2022-07-26T17:32:34.475Z,25.52
2022-07-26T17:37:36.453Z,25.60
2022-07-26T17:42:39.031Z,25.53
2022-07-26T17:47:41.455Z,25.51
2022-07-26T17:52:43.035Z,25.55
2022-07-26T17:57:44.654Z,25.52
2022-07-26T18:02:46.910Z,25.66
2022-07-26T18:07:48.867Z,25.52
2022-07-26T18:12:50.440Z,25.59
2022-07-26T18:17:51.958Z,25.44
2022-07-26T18:22:54.648Z,25.40
2022-07-26T18:27:56.142Z,25.31
2022-07-26T18:33:01.989Z,25.32
2022-07-26T18:38:03.465Z,25.29
2022-07-26T18:43:05.066Z,25.29
2022-07-26T18:48:06.620Z,25.14
2022-07-26T18:53:07.996Z,25.03
2022-07-26T18:58:09.601Z,24.94
2022-07-26T19:03:11.011Z,24.89
2022-07-26T19:08:12.402Z,24.70
2022-07-26T19:13:13.770Z,24.63
2022-07-26T19:18:16.288Z,24.52
2022-07-26T19:23:17.775Z,24.38
2022-07-26T19:28:19.199Z,24.44
2022-07-26T19:33:20.664Z,24.17
2022-07-26T19:38:22.025Z,24.01
2022-07-26T19:43:23.450Z,24.04
2022-07-26T19:48:24.905Z,23.80
2022-07-26T19:53:26.581Z,23.48
2022-07-26T19:58:29.192Z,23.32
2022-07-26T20:03:31.925Z,23.34
2022-07-26T20:08:33.560Z,23.31
2022-07-26T20:13:35.394Z,23.28
2022-07-26T20:18:36.952Z,23.08
2022-07-26T20:23:38.467Z,23.04
2022-07-26T20:28:41.169Z,22.93
2022-07-26T20:33:42.652Z,22.80
2022-07-26T20:38:48.180Z,22.71
2022-07-26T20:43:53.080Z,22.67
2022-07-26T20:48:58.343Z,22.63
2022-07-26T20:54:00.448Z,22.79
2022-07-26T20:59:04.812Z,22.53
2022-07-26T21:04:06.544Z,22.40
2022-07-26T21:09:10.047Z,22.40
2022-07-26T21:14:12.084Z,22.42
2022-07-26T21:19:14.011Z,22.14
2022-07-26T21:24:15.741Z,21.87
2022-07-26T21:29:17.342Z,21.86
2022-07-26T21:34:19.024Z,21.79
2022-07-26T21:39:20.885Z,21.73
2022-07-26T21:44:22.376Z,21.75
2022-07-26T21:49:23.860Z,21.53
2022-07-26T21:54:25.705Z,21.50
2022-07-26T21:59:27.227Z,21.40
2022-07-26T22:04:28.857Z,21.27
2022-07-26T22:09:30.369Z,21.31
2022-07-26T22:14:31.805Z,21.18
2022-07-26T22:19:33.265Z,21.16
2022-07-26T22:24:34.791Z,20.99
2022-07-26T22:29:40.039Z,21.12
2022-07-26T22:34:41.904Z,21.14
2022-07-26T22:39:43.410Z,21.14
2022-07-26T22:44:44.845Z,20.81
2022-07-26T22:49:46.305Z,20.78
2022-07-26T22:54:47.761Z,20.91
2022-07-26T22:59:49.255Z,20.79
2022-07-26T23:04:50.691Z,20.80
2022-07-26T23:09:52.142Z,20.51
2022-07-26T23:14:53.745Z,20.61
2022-07-26T23:19:55.294Z,20.71
2022-07-26T23:24:56.753Z,20.72
2022-07-26T23:29:58.185Z,20.64
2022-07-26T23:34:59.637Z,20.51
2022-07-26T23:40:01.408Z,20.58
2022-07-26T23:45:03.830Z,20.44
2022-07-26T23:50:06.032Z,20.44
2022-07-26T23:55:08.240Z,20.41
