createdAt,value
2022-09-20T00:00:05.476Z,1009.10
2022-09-20T00:01:05.438Z,1009.12
2022-09-20T00:02:05.407Z,1009.15
2022-09-20T00:03:05.398Z,1009.18
2022-09-20T00:04:05.950Z,1009.17
2022-09-20T00:05:05.475Z,1009.17
2022-09-20T00:06:05.370Z,1009.14
2022-09-20T00:07:05.351Z,1009.17
2022-09-20T00:08:05.336Z,1009.20
2022-09-20T00:09:05.324Z,1009.22
2022-09-20T00:10:05.353Z,1009.21
2022-09-20T00:11:05.328Z,1009.20
2022-09-20T00:12:05.295Z,1009.19
2022-09-20T00:13:05.283Z,1009.20
2022-09-20T00:14:05.278Z,1009.21
2022-09-20T00:15:05.302Z,1009.23
2022-09-20T00:16:05.279Z,1009.18
2022-09-20T00:17:05.272Z,1009.22
2022-09-20T00:18:05.229Z,1009.17
2022-09-20T00:19:05.354Z,1009.21
2022-09-20T00:20:05.203Z,1009.18
2022-09-20T00:21:05.228Z,1009.22
2022-09-20T00:22:05.194Z,1009.17
2022-09-20T00:23:05.164Z,1009.22
2022-09-20T00:24:05.145Z,1009.17
2022-09-20T00:25:05.152Z,1009.25
2022-09-20T00:26:05.188Z,1009.21
2022-09-20T00:27:05.119Z,1009.20
2022-09-20T00:28:05.107Z,1009.19
2022-09-20T00:29:05.104Z,1009.21
2022-09-20T00:30:05.083Z,1009.25
2022-09-20T00:31:05.098Z,1009.23
2022-09-20T00:32:05.106Z,1009.29
2022-09-20T00:33:05.047Z,1009.29
2022-09-20T00:34:05.128Z,1009.29
2022-09-20T00:35:05.025Z,1009.27
2022-09-20T00:36:05.056Z,1009.32
2022-09-20T00:37:05.010Z,1009.32
2022-09-20T00:38:05.004Z,1009.28
2022-09-20T00:39:04.983Z,1009.29
2022-09-20T00:40:04.994Z,1009.32
2022-09-20T00:41:04.983Z,1009.34
2022-09-20T00:42:04.973Z,1009.31
2022-09-20T00:43:04.948Z,1009.34
2022-09-20T00:44:04.917Z,1009.31
2022-09-20T00:45:04.898Z,1009.35
2022-09-20T00:46:05.026Z,1009.35
2022-09-20T00:47:04.876Z,1009.33
2022-09-20T00:48:04.873Z,1009.39
2022-09-20T00:49:05.045Z,1009.39
2022-09-20T00:50:04.868Z,1009.39
2022-09-20T00:51:04.895Z,1009.38
2022-09-20T00:52:04.844Z,1009.30
2022-09-20T00:53:04.816Z,1009.37
2022-09-20T00:54:04.831Z,1009.39
2022-09-20T00:55:04.809Z,1009.43
2022-09-20T00:56:04.844Z,1009.42
2022-09-20T00:57:04.830Z,1009.41
2022-09-20T00:58:04.758Z,1009.46
2022-09-20T00:59:04.772Z,1009.42
2022-09-20T01:00:04.734Z,1009.42
2022-09-20T01:01:04.825Z,1009.42
2022-09-20T01:02:04.782Z,1009.40
2022-09-20T01:03:04.703Z,1009.42
2022-09-20T01:04:04.778Z,1009.40
2022-09-20T01:05:04.685Z,1009.44
2022-09-20T01:06:04.712Z,1009.43
2022-09-20T01:07:04.665Z,1009.41
2022-09-20T01:08:04.682Z,1009.41
2022-09-20T01:09:04.653Z,1009.43
2022-09-20T01:10:04.627Z,1009.44
2022-09-20T01:11:04.660Z,1009.47
2022-09-20T01:12:04.606Z,1009.49
2022-09-20T01:13:04.607Z,1009.47
2022-09-20T01:14:04.592Z,1009.44
2022-09-20T01:15:04.587Z,1009.46
2022-09-20T01:16:04.649Z,1009.48
2022-09-20T01:17:04.570Z,1009.49
2022-09-20T01:18:04.534Z,1009.44
2022-09-20T01:19:04.516Z,1009.46
2022-09-20T01:20:04.511Z,1009.49
2022-09-20T01:21:04.531Z,1009.48
2022-09-20T01:22:04.511Z,1009.47
2022-09-20T01:23:04.507Z,1009.46
2022-09-20T01:24:04.488Z,1009.45
2022-09-20T01:25:04.479Z,1009.46
2022-09-20T01:26:04.495Z,1009.47
2022-09-20T01:27:04.448Z,1009.45
2022-09-20T01:28:04.430Z,1009.49
2022-09-20T01:29:04.418Z,1009.49
2022-09-20T01:30:04.406Z,1009.49
2022-09-20T01:31:04.434Z,1009.48
2022-09-20T01:32:04.461Z,1009.46
2022-09-20T01:33:04.390Z,1009.44
2022-09-20T01:34:04.379Z,1009.47
2022-09-20T01:35:04.351Z,1009.43
2022-09-20T01:36:04.367Z,1009.45
2022-09-20T01:37:04.328Z,1009.41
2022-09-20T01:38:04.327Z,1009.43
2022-09-20T01:39:04.300Z,1009.44
2022-09-20T01:40:04.369Z,1009.46
2022-09-20T01:41:04.331Z,1009.47
2022-09-20T01:42:04.267Z,1009.48
2022-09-20T01:43:04.292Z,1009.47
2022-09-20T01:44:04.245Z,1009.52
2022-09-20T01:45:04.252Z,1009.53
2022-09-20T01:46:04.343Z,1009.55
2022-09-20T01:47:04.225Z,1009.51
2022-09-20T01:48:04.208Z,1009.54
2022-09-20T01:49:04.199Z,1009.59
2022-09-20T01:50:04.174Z,1009.53
2022-09-20T01:51:04.189Z,1009.54
2022-09-20T01:52:04.150Z,1009.53
2022-09-20T01:53:04.148Z,1009.53
2022-09-20T01:54:04.151Z,1009.52
2022-09-20T01:55:04.134Z,1009.52
2022-09-20T01:56:04.151Z,1009.51
2022-09-20T01:57:04.106Z,1009.55
2022-09-20T01:58:04.093Z,1009.54
2022-09-20T01:59:22.474Z,1009.54
2022-09-20T02:00:05.093Z,1009.55
2022-09-20T02:01:04.145Z,1009.55
2022-09-20T02:02:04.110Z,1009.52
2022-09-20T02:03:04.046Z,1009.53
2022-09-20T02:04:04.032Z,1009.55
2022-09-20T02:05:04.025Z,1009.55
2022-09-20T02:06:04.041Z,1009.52
2022-09-20T02:07:03.988Z,1009.50
2022-09-20T02:08:03.992Z,1009.55
2022-09-20T02:09:03.957Z,1009.55
2022-09-20T02:10:03.976Z,1009.52
2022-09-20T02:11:03.994Z,1009.54
2022-09-20T02:12:03.953Z,1009.49
2022-09-20T02:13:03.928Z,1009.53
2022-09-20T02:14:03.909Z,1009.53
2022-09-20T02:15:03.922Z,1009.57
2022-09-20T02:16:03.917Z,1009.55
2022-09-20T02:17:03.888Z,1009.54
2022-09-20T02:18:03.876Z,1009.51
2022-09-20T02:19:03.863Z,1009.55
2022-09-20T02:20:03.899Z,1009.54
2022-09-20T02:21:03.835Z,1009.53
2022-09-20T02:22:03.812Z,1009.52
2022-09-20T02:23:03.849Z,1009.57
2022-09-20T02:24:03.782Z,1009.50
2022-09-20T02:25:03.820Z,1009.52
2022-09-20T02:26:03.797Z,1009.50
2022-09-20T02:27:03.774Z,1009.55
2022-09-20T02:28:03.762Z,1009.57
2022-09-20T02:29:03.769Z,1009.58
2022-09-20T02:30:03.741Z,1009.61
2022-09-20T02:31:03.772Z,1009.50
2022-09-20T02:32:03.736Z,1009.58
2022-09-20T02:33:03.695Z,1009.55
2022-09-20T02:34:03.679Z,1009.53
2022-09-20T02:35:03.664Z,1009.59
2022-09-20T02:36:03.688Z,1009.55
2022-09-20T02:37:03.653Z,1009.67
2022-09-20T02:38:03.644Z,1009.64
2022-09-20T02:39:03.627Z,1009.65
2022-09-20T02:40:03.721Z,1009.64
2022-09-20T02:41:03.640Z,1009.66
2022-09-20T02:42:03.598Z,1009.67
2022-09-20T02:43:03.584Z,1009.68
2022-09-20T02:44:03.600Z,1009.69
2022-09-20T02:45:03.566Z,1009.71
2022-09-20T02:46:03.626Z,1009.70
2022-09-20T02:47:03.556Z,1009.69
2022-09-20T02:48:03.542Z,1009.72
2022-09-20T02:49:03.513Z,1009.67
2022-09-20T02:50:03.500Z,1009.74
2022-09-20T02:51:03.532Z,1009.71
2022-09-20T02:52:03.483Z,1009.71
2022-09-20T02:53:03.464Z,1009.73
2022-09-20T02:54:03.438Z,1009.69
2022-09-20T02:55:03.431Z,1009.75
2022-09-20T02:56:03.454Z,1009.74
2022-09-20T02:57:03.420Z,1009.78
2022-09-20T02:58:03.421Z,1009.74
2022-09-20T02:59:03.412Z,1009.74
2022-09-20T03:00:03.395Z,1009.73
2022-09-20T03:01:03.476Z,1009.78
2022-09-20T03:02:03.437Z,1009.83
2022-09-20T03:03:03.349Z,1009.82
2022-09-20T03:04:03.364Z,1009.81
2022-09-20T03:05:03.351Z,1009.82
2022-09-20T03:06:03.370Z,1009.80
2022-09-20T03:07:03.317Z,1009.83
2022-09-20T03:08:03.390Z,1009.79
2022-09-20T03:09:03.293Z,1009.83
2022-09-20T03:10:03.274Z,1009.81
2022-09-20T03:11:03.308Z,1009.85
2022-09-20T03:12:03.263Z,1009.83
2022-09-20T03:13:03.277Z,1009.85
2022-09-20T03:14:03.237Z,1009.86
2022-09-20T03:15:03.246Z,1009.80
2022-09-20T03:16:03.295Z,1009.81
2022-09-20T03:17:03.288Z,1009.85
2022-09-20T03:18:03.195Z,1009.87
2022-09-20T03:19:03.184Z,1009.81
2022-09-20T03:20:03.184Z,1009.82
2022-09-20T03:21:03.210Z,1009.83
2022-09-20T03:22:03.157Z,1009.81
2022-09-20T03:23:03.140Z,1009.83
2022-09-20T03:24:03.104Z,1009.86
2022-09-20T03:25:03.096Z,1009.86
2022-09-20T03:26:03.122Z,1009.88
2022-09-20T03:27:03.100Z,1009.84
2022-09-20T03:28:03.072Z,1009.88
2022-09-20T03:29:03.075Z,1009.84
2022-09-20T03:30:03.054Z,1009.85
2022-09-20T03:31:03.088Z,1009.88
2022-09-20T03:32:03.120Z,1009.89
2022-09-20T03:33:03.021Z,1009.88
2022-09-20T03:34:03.009Z,1009.90
2022-09-20T03:35:03.009Z,1009.88
2022-09-20T03:36:03.023Z,1009.87
2022-09-20T03:37:02.979Z,1009.91
2022-09-20T03:38:02.972Z,1009.90
2022-09-20T03:39:02.967Z,1009.90
2022-09-20T03:40:03.019Z,1009.90
2022-09-20T03:41:02.964Z,1009.92
2022-09-20T03:42:02.917Z,1009.90
2022-09-20T03:43:02.918Z,1009.89
2022-09-20T03:44:02.897Z,1009.90
2022-09-20T03:45:02.900Z,1009.91
2022-09-20T03:46:03.011Z,1009.95
2022-09-20T03:47:02.880Z,1009.89
2022-09-20T03:48:02.858Z,1009.91
2022-09-20T03:49:02.842Z,1009.90
2022-09-20T03:50:02.840Z,1009.91
2022-09-20T03:51:02.859Z,1009.93
2022-09-20T03:52:02.808Z,1009.89
2022-09-20T03:53:02.803Z,1009.95
2022-09-20T03:54:02.789Z,1009.93
2022-09-20T03:55:02.783Z,1009.96
2022-09-20T03:56:02.794Z,1009.91
2022-09-20T03:57:02.743Z,1009.89
2022-09-20T03:58:06.800Z,1009.94
2022-09-20T03:59:03.722Z,1009.94
2022-09-20T04:00:02.711Z,1009.99
2022-09-20T04:01:02.794Z,1009.99
2022-09-20T04:02:02.742Z,1010.01
2022-09-20T04:03:02.681Z,1010.05
2022-09-20T04:04:02.699Z,1009.97
2022-09-20T04:05:02.649Z,1009.97
2022-09-20T04:06:02.684Z,1010.04
2022-09-20T04:07:02.637Z,1010.05
2022-09-20T04:08:02.644Z,1009.98
2022-09-20T04:09:02.609Z,1010.04
2022-09-20T04:10:02.613Z,1009.97
2022-09-20T04:11:02.641Z,1010.03
2022-09-20T04:12:02.568Z,1010.02
2022-09-20T04:13:02.586Z,1010.05
2022-09-20T04:14:02.553Z,1010.05
2022-09-20T04:15:02.558Z,1009.99
2022-09-20T04:16:02.592Z,1010.04
2022-09-20T04:17:02.598Z,1010.06
2022-09-20T04:18:02.513Z,1010.03
2022-09-20T04:19:02.494Z,1010.04
2022-09-20T04:20:02.490Z,1010.06
2022-09-20T04:21:02.530Z,1010.06
2022-09-20T04:22:02.483Z,1010.08
2022-09-20T04:23:02.455Z,1010.14
2022-09-20T04:24:02.452Z,1010.12
2022-09-20T04:25:02.437Z,1010.10
2022-09-20T04:26:02.461Z,1010.10
2022-09-20T04:27:02.405Z,1010.09
2022-09-20T04:28:02.397Z,1010.12
2022-09-20T04:29:02.388Z,1010.16
2022-09-20T04:30:02.375Z,1010.13
2022-09-20T04:31:02.424Z,1010.12
2022-09-20T04:32:02.399Z,1010.17
2022-09-20T04:33:02.359Z,1010.14
2022-09-20T04:34:02.335Z,1010.18
2022-09-20T04:35:02.320Z,1010.21
2022-09-20T04:36:02.335Z,1010.22
2022-09-20T04:37:02.300Z,1010.25
2022-09-20T04:38:02.294Z,1010.22
2022-09-20T04:39:02.285Z,1010.22
2022-09-20T04:40:02.328Z,1010.19
2022-09-20T04:41:02.313Z,1010.24
2022-09-20T04:42:02.303Z,1010.24
2022-09-20T04:43:02.248Z,1010.23
2022-09-20T04:44:02.242Z,1010.23
2022-09-20T04:45:02.255Z,1010.28
2022-09-20T04:46:02.283Z,1010.28
2022-09-20T04:47:02.202Z,1010.28
2022-09-20T04:48:02.164Z,1010.26
2022-09-20T04:49:02.186Z,1010.28
2022-09-20T04:50:02.195Z,1010.31
2022-09-20T04:51:02.163Z,1010.31
2022-09-20T04:52:02.131Z,1010.30
2022-09-20T04:53:02.143Z,1010.28
2022-09-20T04:54:02.109Z,1010.30
2022-09-20T04:55:02.147Z,1010.32
2022-09-20T04:56:02.088Z,1010.30
2022-09-20T04:57:02.060Z,1010.29
2022-09-20T04:58:02.076Z,1010.28
2022-09-20T04:59:02.056Z,1010.29
2022-09-20T05:00:02.056Z,1010.33
2022-09-20T05:01:02.090Z,1010.35
2022-09-20T05:02:02.062Z,1010.35
2022-09-20T05:03:02.012Z,1010.32
2022-09-20T05:04:01.997Z,1010.34
2022-09-20T05:05:02.042Z,1010.34
2022-09-20T05:06:01.976Z,1010.34
2022-09-20T05:07:01.949Z,1010.35
2022-09-20T05:08:01.952Z,1010.37
2022-09-20T05:09:02.181Z,1010.36
2022-09-20T05:10:01.942Z,1010.37
2022-09-20T05:11:01.940Z,1010.39
2022-09-20T05:12:01.928Z,1010.42
2022-09-20T05:13:01.893Z,1010.44
2022-09-20T05:14:01.896Z,1010.44
2022-09-20T05:15:01.878Z,1010.42
2022-09-20T05:16:01.910Z,1010.46
2022-09-20T05:17:01.909Z,1010.47
2022-09-20T05:18:01.825Z,1010.48
2022-09-20T05:19:01.833Z,1010.48
2022-09-20T05:20:01.808Z,1010.46
2022-09-20T05:21:01.836Z,1010.50
2022-09-20T05:22:01.795Z,1010.47
2022-09-20T05:23:01.797Z,1010.53
2022-09-20T05:24:01.763Z,1010.49
2022-09-20T05:25:01.788Z,1010.52
2022-09-20T05:26:01.796Z,1010.56
2022-09-20T05:27:01.731Z,1010.55
2022-09-20T05:28:01.728Z,1010.60
2022-09-20T05:29:01.699Z,1010.57
2022-09-20T05:30:04.933Z,1010.58
2022-09-20T05:31:01.740Z,1010.58
2022-09-20T05:32:01.761Z,1010.60
2022-09-20T05:33:01.675Z,1010.61
2022-09-20T05:34:01.668Z,1010.66
2022-09-20T05:35:01.651Z,1010.66
2022-09-20T05:36:01.676Z,1010.65
2022-09-20T05:37:01.625Z,1010.59
2022-09-20T05:38:01.613Z,1010.66
2022-09-20T05:39:03.450Z,1010.68
2022-09-20T05:40:01.649Z,1010.69
2022-09-20T05:41:01.623Z,1010.69
2022-09-20T05:42:01.570Z,1010.69
2022-09-20T05:43:01.569Z,1010.76
2022-09-20T05:44:01.554Z,1010.74
2022-09-20T05:45:01.556Z,1010.75
2022-09-20T05:46:01.632Z,1010.77
2022-09-20T05:47:01.527Z,1010.81
2022-09-20T05:48:01.525Z,1010.80
2022-09-20T05:49:01.498Z,1010.82
2022-09-20T05:50:01.477Z,1010.80
2022-09-20T05:51:03.710Z,1010.77
2022-09-20T05:52:01.443Z,1010.81
2022-09-20T05:53:01.457Z,1010.86
2022-09-20T05:54:01.428Z,1010.86
2022-09-20T05:55:01.447Z,1010.91
2022-09-20T05:56:01.475Z,1010.88
2022-09-20T05:57:01.434Z,1010.90
2022-09-20T05:58:01.417Z,1010.91
2022-09-20T05:59:01.380Z,1010.90
2022-09-20T06:00:01.345Z,1010.91
2022-09-20T06:01:01.426Z,1010.86
2022-09-20T06:02:01.416Z,1010.93
2022-09-20T06:03:01.321Z,1010.84
2022-09-20T06:04:01.330Z,1010.91
2022-09-20T06:05:01.318Z,1010.90
2022-09-20T06:06:01.330Z,1010.92
2022-09-20T06:07:01.292Z,1010.94
2022-09-20T06:08:01.275Z,1010.95
2022-09-20T06:09:01.282Z,1010.95
2022-09-20T06:10:01.245Z,1010.91
2022-09-20T06:11:01.275Z,1010.94
2022-09-20T06:12:01.234Z,1010.90
2022-09-20T06:13:01.214Z,1010.92
2022-09-20T06:14:01.212Z,1010.98
2022-09-20T06:15:01.191Z,1010.95
2022-09-20T06:16:01.223Z,1010.95
2022-09-20T06:17:01.172Z,1010.96
2022-09-20T06:18:01.209Z,1010.96
2022-09-20T06:19:01.172Z,1010.94
2022-09-20T06:20:01.133Z,1010.92
2022-09-20T06:21:01.159Z,1010.96
2022-09-20T06:22:03.717Z,1010.93
2022-09-20T06:23:01.115Z,1010.96
2022-09-20T06:24:01.093Z,1010.98
2022-09-20T06:25:01.113Z,1010.95
2022-09-20T06:26:01.108Z,1010.92
2022-09-20T06:27:01.072Z,1010.91
2022-09-20T06:28:01.043Z,1010.90
2022-09-20T06:29:01.044Z,1010.92
2022-09-20T06:30:01.042Z,1010.95
2022-09-20T06:31:01.051Z,1010.91
2022-09-20T06:32:00.993Z,1010.97
2022-09-20T06:33:00.985Z,1011.00
2022-09-20T06:34:00.974Z,1010.95
2022-09-20T06:35:00.978Z,1010.96
2022-09-20T06:36:00.998Z,1010.95
2022-09-20T06:37:00.955Z,1010.96
2022-09-20T06:38:00.948Z,1010.90
2022-09-20T06:39:00.939Z,1010.92
2022-09-20T06:40:01.013Z,1010.94
2022-09-20T06:41:00.942Z,1010.93
2022-09-20T06:42:00.885Z,1010.96
2022-09-20T06:43:00.870Z,1010.94
2022-09-20T06:44:00.868Z,1010.88
2022-09-20T06:45:00.856Z,1010.90
2022-09-20T06:46:00.928Z,1010.92
2022-09-20T06:47:00.847Z,1010.93
2022-09-20T06:48:00.830Z,1010.93
2022-09-20T06:49:00.836Z,1010.96
2022-09-20T06:50:00.804Z,1010.93
2022-09-20T06:51:00.820Z,1010.92
2022-09-20T06:52:00.771Z,1010.95
2022-09-20T06:53:00.771Z,1010.94
2022-09-20T06:54:00.757Z,1010.97
2022-09-20T06:55:00.749Z,1010.87
2022-09-20T06:56:00.754Z,1010.89
2022-09-20T06:57:00.715Z,1010.89
2022-09-20T06:58:00.710Z,1010.91
2022-09-20T06:59:00.706Z,1010.86
2022-09-20T07:00:00.708Z,1010.94
2022-09-20T07:01:00.731Z,1010.96
2022-09-20T07:02:00.681Z,1011.00
2022-09-20T07:03:00.665Z,1010.91
2022-09-20T07:04:00.627Z,1010.88
2022-09-20T07:05:00.647Z,1010.94
2022-09-20T07:06:00.681Z,1010.98
2022-09-20T07:07:00.592Z,1010.94
2022-09-20T07:08:00.601Z,1010.98
2022-09-20T07:09:00.599Z,1011.01
2022-09-20T07:10:00.581Z,1011.00
2022-09-20T07:11:00.598Z,1010.99
2022-09-20T07:12:00.557Z,1011.01
2022-09-20T07:13:00.530Z,1010.99
2022-09-20T07:14:00.549Z,1011.05
2022-09-20T07:15:00.515Z,1011.04
2022-09-20T07:16:00.538Z,1011.04
2022-09-20T07:17:00.490Z,1011.06
2022-09-20T07:18:00.505Z,1011.07
2022-09-20T07:19:00.476Z,1011.09
2022-09-20T07:20:00.467Z,1011.10
2022-09-20T07:21:00.471Z,1011.11
2022-09-20T07:22:00.442Z,1011.13
2022-09-20T07:23:00.446Z,1011.15
2022-09-20T07:24:00.418Z,1011.14
2022-09-20T07:25:00.404Z,1011.14
2022-09-20T07:26:00.480Z,1011.13
2022-09-20T07:27:00.410Z,1011.17
2022-09-20T07:28:00.402Z,1011.18
2022-09-20T07:29:00.355Z,1011.19
2022-09-20T07:30:00.360Z,1011.21
2022-09-20T07:31:00.404Z,1011.22
2022-09-20T07:32:00.374Z,1011.17
2022-09-20T07:33:00.312Z,1011.25
2022-09-20T07:34:00.290Z,1011.28
2022-09-20T07:35:00.268Z,1011.26
2022-09-20T07:36:00.317Z,1011.28
2022-09-20T07:37:00.263Z,1011.31
2022-09-20T07:38:00.265Z,1011.32
2022-09-20T07:39:00.248Z,1011.33
2022-09-20T07:40:00.305Z,1011.40
2022-09-20T07:41:00.250Z,1011.36
2022-09-20T07:42:00.226Z,1011.33
2022-09-20T07:43:00.242Z,1011.32
2022-09-20T07:44:00.189Z,1011.36
2022-09-20T07:45:00.162Z,1011.32
2022-09-20T07:46:00.253Z,1011.39
2022-09-20T07:47:00.151Z,1011.40
2022-09-20T07:48:00.148Z,1011.40
2022-09-20T07:49:00.157Z,1011.42
2022-09-20T07:50:00.166Z,1011.44
2022-09-20T07:51:00.142Z,1011.41
2022-09-20T07:52:00.097Z,1011.45
2022-09-20T07:53:00.131Z,1011.44
2022-09-20T07:54:00.076Z,1011.46
2022-09-20T07:55:00.077Z,1011.49
2022-09-20T07:56:00.085Z,1011.48
2022-09-20T07:57:00.027Z,1011.51
2022-09-20T07:58:00.052Z,1011.50
2022-09-20T07:59:00.021Z,1011.44
2022-09-20T08:00:00.030Z,1011.53
2022-09-20T08:01:00.055Z,1011.48
2022-09-20T08:02:00.050Z,1011.50
2022-09-20T08:02:59.962Z,1011.47
2022-09-20T08:03:59.954Z,1011.46
2022-09-20T08:04:59.937Z,1011.52
2022-09-20T08:05:59.982Z,1011.52
2022-09-20T08:06:59.943Z,1011.50
2022-09-20T08:07:59.915Z,1011.59
2022-09-20T08:08:59.890Z,1011.55
2022-09-20T08:09:59.910Z,1011.60
2022-09-20T08:10:59.925Z,1011.64
2022-09-20T08:14:05.133Z,1011.63
2022-09-20T08:14:05.934Z,1011.58
2022-09-20T08:15:00.873Z,1011.59
2022-09-20T08:15:59.863Z,1011.65
2022-09-20T08:16:59.850Z,1011.62
2022-09-20T08:17:59.792Z,1011.68
2022-09-20T08:18:59.790Z,1011.69
2022-09-20T08:19:59.776Z,1011.62
2022-09-20T08:20:59.812Z,1011.62
2022-09-20T08:21:59.752Z,1011.65
2022-09-20T08:23:22.114Z,1011.66
2022-09-20T08:24:00.747Z,1011.63
2022-09-20T08:24:59.708Z,1011.66
2022-09-20T08:25:59.765Z,1011.71
2022-09-20T08:26:59.708Z,1011.68
2022-09-20T08:27:59.702Z,1011.64
2022-09-20T08:28:59.684Z,1011.64
2022-09-20T08:29:59.673Z,1011.58
2022-09-20T08:30:59.688Z,1011.65
2022-09-20T08:31:59.672Z,1011.61
2022-09-20T08:32:59.667Z,1011.65
2022-09-20T08:33:59.627Z,1011.68
2022-09-20T08:34:59.612Z,1011.78
2022-09-20T08:35:59.633Z,1011.70
2022-09-20T08:36:59.582Z,1011.72
2022-09-20T08:39:57.107Z,1011.54
2022-09-20T08:40:00.758Z,1011.60
2022-09-20T08:40:59.589Z,1011.62
2022-09-20T08:41:59.526Z,1011.69
2022-09-20T08:42:59.520Z,1011.66
2022-09-20T08:43:59.486Z,1011.64
2022-09-20T08:44:59.568Z,1011.60
2022-09-20T08:45:59.746Z,1011.60
2022-09-20T08:46:59.481Z,1011.70
2022-09-20T08:47:59.473Z,1011.60
2022-09-20T08:48:59.456Z,1011.69
2022-09-20T08:49:59.484Z,1011.67
2022-09-20T08:50:59.953Z,1011.65
2022-09-20T08:51:59.420Z,1011.69
2022-09-20T08:53:00.695Z,1011.65
2022-09-20T08:53:59.423Z,1011.72
2022-09-20T08:54:59.419Z,1011.61
2022-09-20T08:55:59.408Z,1011.67
2022-09-20T08:56:59.359Z,1011.64
2022-09-20T08:57:59.368Z,1011.63
2022-09-20T08:58:59.335Z,1011.67
2022-09-20T08:59:59.375Z,1011.55
2022-09-20T09:00:59.361Z,1011.59
2022-09-20T09:01:59.344Z,1011.72
2022-09-20T09:02:59.302Z,1011.77
2022-09-20T09:03:59.275Z,1011.68
2022-09-20T09:04:59.275Z,1011.67
2022-09-20T09:05:59.249Z,1011.66
2022-09-20T09:06:59.228Z,1011.70
2022-09-20T09:07:59.240Z,1011.66
2022-09-20T09:08:59.212Z,1011.71
2022-09-20T09:09:59.243Z,1011.72
2022-09-20T09:10:59.235Z,1011.65
2022-09-20T09:11:59.199Z,1011.70
2022-09-20T09:12:59.176Z,1011.69
2022-09-20T09:13:59.166Z,1011.73
2022-09-20T09:14:59.176Z,1011.70
2022-09-20T09:15:59.144Z,1011.77
2022-09-20T09:16:59.198Z,1011.79
2022-09-20T09:17:59.127Z,1011.80
2022-09-20T09:18:59.126Z,1011.76
2022-09-20T09:19:59.148Z,1011.77
2022-09-20T09:20:59.086Z,1011.83
2022-09-20T09:21:59.083Z,1011.87
2022-09-20T09:22:59.063Z,1011.79
2022-09-20T09:23:59.057Z,1011.74
2022-09-20T09:24:59.101Z,1011.80
2022-09-20T09:25:59.038Z,1011.79
2022-09-20T09:26:59.009Z,1011.89
2022-09-20T09:27:59.014Z,1011.86
2022-09-20T09:28:58.990Z,1011.86
2022-09-20T09:29:58.971Z,1011.86
2022-09-20T09:30:59.013Z,1011.89
2022-09-20T09:31:59.048Z,1011.73
2022-09-20T09:32:58.950Z,1011.70
2022-09-20T09:33:58.958Z,1011.72
2022-09-20T09:34:58.915Z,1011.86
2022-09-20T09:35:58.943Z,1011.86
2022-09-20T09:36:58.890Z,1011.73
2022-09-20T09:37:58.942Z,1011.86
2022-09-20T09:38:58.869Z,1011.84
2022-09-20T09:39:58.977Z,1011.88
2022-09-20T09:40:58.902Z,1011.69
2022-09-20T09:41:58.853Z,1011.75
2022-09-20T09:42:58.877Z,1011.72
2022-09-20T09:43:58.834Z,1011.75
2022-09-20T09:44:58.807Z,1011.85
2022-09-20T09:45:58.866Z,1011.80
2022-09-20T09:46:58.796Z,1011.74
2022-09-20T09:47:58.767Z,1011.76
2022-09-20T09:48:58.780Z,1011.78
2022-09-20T09:50:01.631Z,1011.80
2022-09-20T09:50:59.789Z,1011.78
2022-09-20T09:51:58.739Z,1011.79
2022-09-20T09:52:58.740Z,1011.80
2022-09-20T09:53:58.715Z,1011.78
2022-09-20T09:55:01.213Z,1011.88
2022-09-20T09:55:58.760Z,1011.82
2022-09-20T09:56:58.699Z,1011.82
2022-09-20T09:57:58.675Z,1011.71
2022-09-20T09:58:58.650Z,1011.76
2022-09-20T09:59:58.725Z,1011.71
2022-09-20T10:00:58.736Z,1011.75
2022-09-20T10:01:58.698Z,1011.75
2022-09-20T10:02:58.639Z,1011.77
2022-09-20T10:03:58.644Z,1011.78
2022-09-20T10:04:58.594Z,1011.84
2022-09-20T10:05:58.623Z,1011.89
2022-09-20T10:06:58.540Z,1011.87
2022-09-20T10:07:58.545Z,1011.85
2022-09-20T10:08:58.569Z,1011.81
2022-09-20T10:09:58.540Z,1011.74
2022-09-20T10:10:58.577Z,1011.76
2022-09-20T10:11:58.511Z,1011.83
2022-09-20T10:12:58.509Z,1011.84
2022-09-20T10:13:58.501Z,1011.82
2022-09-20T10:14:58.478Z,1011.75
2022-09-20T10:15:58.502Z,1011.68
2022-09-20T10:16:58.531Z,1011.69
2022-09-20T10:17:58.462Z,1011.88
2022-09-20T10:18:58.428Z,1011.68
2022-09-20T10:19:58.443Z,1011.69
2022-09-20T10:20:58.462Z,1011.80
2022-09-20T10:21:58.416Z,1011.80
2022-09-20T10:23:30.148Z,1011.69
2022-09-20T10:24:03.639Z,1011.76
2022-09-20T10:24:59.373Z,1011.77
2022-09-20T10:25:58.409Z,1011.61
2022-09-20T10:26:58.346Z,1011.67
2022-09-20T10:27:58.344Z,1011.71
2022-09-20T10:28:58.331Z,1011.60
2022-09-20T10:29:58.316Z,1011.63
2022-09-20T10:30:58.469Z,1011.64
2022-09-20T10:31:58.299Z,1011.69
2022-09-20T10:32:58.289Z,1011.70
2022-09-20T10:33:58.289Z,1011.62
2022-09-20T10:34:58.270Z,1011.69
2022-09-20T10:35:58.309Z,1011.70
2022-09-20T10:36:58.235Z,1011.77
2022-09-20T10:37:58.221Z,1011.79
2022-09-20T10:38:58.214Z,1011.72
2022-09-20T10:39:58.268Z,1011.59
2022-09-20T10:40:58.190Z,1011.59
2022-09-20T10:41:58.179Z,1011.69
2022-09-20T10:42:58.188Z,1011.53
2022-09-20T10:44:02.809Z,1011.65
2022-09-20T10:44:59.190Z,1011.71
2022-09-20T10:46:59.154Z,1011.76
2022-09-20T10:47:58.121Z,1011.80
2022-09-20T10:48:58.125Z,1011.72
2022-09-20T10:49:58.109Z,1011.71
2022-09-20T10:50:58.112Z,1011.81
2022-09-20T10:51:58.077Z,1011.77
2022-09-20T10:52:58.052Z,1011.75
2022-09-20T10:53:58.059Z,1011.80
2022-09-20T10:54:58.049Z,1011.81
2022-09-20T10:55:58.057Z,1011.71
2022-09-20T10:56:58.019Z,1011.76
2022-09-20T10:57:58.007Z,1011.76
2022-09-20T10:58:58.001Z,1011.70
2022-09-20T10:59:58.021Z,1011.73
2022-09-20T11:00:58.100Z,1011.79
2022-09-20T11:01:57.991Z,1011.74
2022-09-20T11:02:57.962Z,1011.82
2022-09-20T11:03:57.960Z,1011.84
2022-09-20T11:04:57.925Z,1011.84
2022-09-20T11:05:57.937Z,1011.72
2022-09-20T11:06:57.889Z,1011.78
2022-09-20T11:07:57.909Z,1011.84
2022-09-20T11:08:57.896Z,1011.82
2022-09-20T11:09:57.876Z,1011.81
2022-09-20T11:10:57.971Z,1011.81
2022-09-20T11:11:57.860Z,1011.82
2022-09-20T11:12:57.846Z,1011.81
2022-09-20T11:13:57.854Z,1011.83
2022-09-20T11:14:57.820Z,1011.79
2022-09-20T11:15:57.853Z,1011.75
2022-09-20T11:16:57.917Z,1011.77
2022-09-20T11:17:57.782Z,1011.79
2022-09-20T11:18:57.778Z,1011.86
2022-09-20T11:19:57.768Z,1011.85
2022-09-20T11:20:57.783Z,1011.85
2022-09-20T11:21:57.744Z,1011.85
2022-09-20T11:22:57.715Z,1011.98
2022-09-20T11:23:57.711Z,1011.93
2022-09-20T11:24:57.708Z,1011.98
2022-09-20T11:25:57.730Z,1012.02
2022-09-20T11:26:57.724Z,1012.05
2022-09-20T11:27:57.683Z,1012.07
2022-09-20T11:28:57.681Z,1012.26
2022-09-20T11:29:57.665Z,1012.39
2022-09-20T11:30:57.688Z,1012.28
2022-09-20T11:31:57.750Z,1012.19
2022-09-20T11:32:57.629Z,1012.22
2022-09-20T11:33:57.601Z,1012.17
2022-09-20T11:34:57.602Z,1012.23
2022-09-20T11:35:57.627Z,1012.26
2022-09-20T11:36:57.606Z,1012.24
2022-09-20T11:37:57.544Z,1012.26
2022-09-20T11:38:57.533Z,1012.17
2022-09-20T11:39:57.584Z,1012.17
2022-09-20T11:40:57.561Z,1012.37
2022-09-20T11:41:57.513Z,1012.15
2022-09-20T11:42:57.512Z,1012.05
2022-09-20T11:43:57.496Z,1012.06
2022-09-20T11:44:57.477Z,1012.13
2022-09-20T11:45:57.599Z,1012.10
2022-09-20T11:46:57.460Z,1012.05
2022-09-20T11:47:57.443Z,1012.01
2022-09-20T11:48:57.448Z,1012.04
2022-09-20T11:49:57.416Z,1012.06
2022-09-20T11:50:57.447Z,1012.05
2022-09-20T11:51:57.397Z,1012.06
2022-09-20T11:52:57.401Z,1012.10
2022-09-20T11:53:57.374Z,1012.11
2022-09-20T11:54:57.360Z,1012.09
2022-09-20T11:55:57.387Z,1012.10
2022-09-20T11:56:57.339Z,1012.15
2022-09-20T11:57:57.335Z,1012.20
2022-09-20T11:58:57.320Z,1012.21
2022-09-20T11:59:57.324Z,1012.15
2022-09-20T12:00:57.341Z,1012.14
2022-09-20T12:01:57.325Z,1012.13
2022-09-20T12:02:57.374Z,1012.15
2022-09-20T12:04:20.558Z,1012.20
2022-09-20T12:04:58.306Z,1012.14
2022-09-20T12:05:57.301Z,1012.18
2022-09-20T12:06:57.240Z,1012.14
2022-09-20T12:07:57.221Z,1012.17