createdAt,value
2023-05-28T00:01:07.394Z,3.40
2023-05-28T00:03:33.994Z,3.35
2023-05-28T00:06:00.600Z,3.22
2023-05-28T00:08:27.070Z,3.50
2023-05-28T00:10:53.719Z,3.88
2023-05-28T00:13:21.570Z,3.17
2023-05-28T00:15:48.068Z,3.25
2023-05-28T00:18:14.540Z,3.45
2023-05-28T00:20:41.170Z,3.72
2023-05-28T00:23:07.769Z,3.30
2023-05-28T00:25:34.341Z,3.65
2023-05-28T00:28:00.757Z,3.47
2023-05-28T00:30:28.508Z,3.10
2023-05-28T00:32:54.944Z,3.55
2023-05-28T00:35:21.568Z,3.75
2023-05-28T00:37:48.027Z,3.65
2023-05-28T00:40:14.535Z,3.38
2023-05-28T00:42:41.077Z,3.50
2023-05-28T00:45:08.776Z,3.10
2023-05-28T00:47:36.747Z,3.90
2023-05-28T00:50:03.775Z,3.65
2023-05-28T00:52:30.492Z,3.83
2023-05-28T00:54:57.053Z,3.65
2023-05-28T00:57:24.591Z,3.05
2023-05-28T00:59:51.975Z,3.80
2023-05-28T01:02:18.570Z,3.53
2023-05-28T01:04:46.370Z,3.35
2023-05-28T01:07:13.216Z,3.55
2023-05-28T01:09:40.022Z,3.70
2023-05-28T01:12:09.221Z,3.72
2023-05-28T01:14:36.788Z,3.38
2023-05-28T01:17:03.426Z,3.53
2023-05-28T01:19:30.042Z,3.42
2023-05-28T01:22:04.515Z,3.60
2023-05-28T01:24:33.560Z,3.20
2023-05-28T01:27:00.380Z,3.40
2023-05-28T01:29:26.964Z,3.15
2023-05-28T01:31:53.522Z,3.63
2023-05-28T01:34:20.262Z,3.15
2023-05-28T01:36:55.582Z,3.60
2023-05-28T01:39:25.915Z,3.35
2023-05-28T01:41:55.084Z,3.70
2023-05-28T01:44:21.966Z,3.67
2023-05-28T01:46:49.691Z,3.40
2023-05-28T01:49:16.649Z,3.47
2023-05-28T01:51:43.123Z,3.25
2023-05-28T01:54:09.649Z,3.78
2023-05-28T01:56:36.090Z,3.88
2023-05-28T01:59:03.999Z,3.10
2023-05-28T02:01:31.943Z,3.20
2023-05-28T02:03:58.878Z,3.58
2023-05-28T02:06:26.827Z,3.78
2023-05-28T02:08:53.439Z,3.33
2023-05-28T02:11:19.897Z,3.10
2023-05-28T02:13:46.388Z,3.92
2023-05-28T02:16:14.217Z,3.38
2023-05-28T02:18:40.705Z,3.75
2023-05-28T02:21:07.251Z,3.55
2023-05-28T02:23:33.727Z,2.97
2023-05-28T02:26:00.217Z,3.60
2023-05-28T02:28:26.651Z,3.50
2023-05-28T02:30:53.129Z,3.60
2023-05-28T02:33:22.102Z,2.95
2023-05-28T02:35:48.553Z,3.58
2023-05-28T02:38:15.009Z,3.40
2023-05-28T02:40:41.569Z,3.53
2023-05-28T02:43:08.091Z,2.90
2023-05-28T02:45:34.633Z,3.22
2023-05-28T02:48:01.219Z,3.28
2023-05-28T02:50:29.001Z,3.17
2023-05-28T02:52:56.518Z,3.10
2023-05-28T02:55:23.026Z,2.90
2023-05-28T02:57:49.518Z,3.30
2023-05-28T03:00:16.493Z,3.35
2023-05-28T03:02:43.013Z,4.55
2023-05-28T03:05:09.562Z,3.85
2023-05-28T03:07:37.274Z,3.72
2023-05-28T03:10:04.780Z,4.13
2023-05-28T03:12:31.427Z,4.88
2023-05-28T03:14:57.890Z,4.85
2023-05-28T03:17:24.413Z,4.45
2023-05-28T03:19:50.878Z,4.70
2023-05-28T03:22:17.348Z,4.38
2023-05-28T03:24:45.200Z,5.13
2023-05-28T03:27:11.661Z,5.05
2023-05-28T03:29:38.123Z,4.70
2023-05-28T03:32:05.031Z,5.50
2023-05-28T03:34:32.028Z,5.30
2023-05-28T03:36:58.621Z,5.22
2023-05-28T03:39:25.108Z,5.28
2023-05-28T03:41:52.895Z,5.32
2023-05-28T03:44:19.474Z,5.40
2023-05-28T03:46:46.006Z,5.22
2023-05-28T03:49:12.490Z,5.95
2023-05-28T03:51:38.920Z,5.22
2023-05-28T03:54:05.413Z,5.20
2023-05-28T03:56:31.953Z,5.10
2023-05-28T03:58:59.752Z,5.40
2023-05-28T04:01:26.372Z,5.25
2023-05-28T04:03:54.554Z,5.28
2023-05-28T04:06:21.214Z,5.65
2023-05-28T04:08:48.592Z,5.03
2023-05-28T04:11:15.075Z,4.95
2023-05-28T04:13:41.598Z,5.45
2023-05-28T04:16:09.507Z,5.13
2023-05-28T04:18:36.075Z,5.70
2023-05-28T04:21:02.577Z,5.55
2023-05-28T04:23:28.995Z,5.20
2023-05-28T04:25:55.679Z,5.57
2023-05-28T04:28:22.132Z,5.10
2023-05-28T04:30:48.560Z,5.20
2023-05-28T04:33:19.200Z,5.43
2023-05-28T04:35:46.046Z,5.65
2023-05-28T04:38:12.492Z,5.40
2023-05-28T04:40:39.166Z,5.40
2023-05-28T04:43:05.596Z,5.53
2023-05-28T04:45:32.087Z,6.25
2023-05-28T04:47:58.590Z,5.65
2023-05-28T04:50:26.449Z,6.32
2023-05-28T04:52:52.895Z,5.93
2023-05-28T04:55:19.415Z,5.90
2023-05-28T04:57:45.928Z,6.22
2023-05-28T05:00:13.227Z,5.68
2023-05-28T05:02:39.717Z,5.88
2023-05-28T05:05:06.533Z,5.93
2023-05-28T05:07:34.914Z,5.97
2023-05-28T05:10:01.388Z,6.38
2023-05-28T05:12:27.953Z,5.95
2023-05-28T05:14:54.438Z,5.85
2023-05-28T05:17:20.905Z,6.88
2023-05-28T05:19:47.320Z,6.07
2023-05-28T05:22:13.737Z,7.10
2023-05-28T05:24:41.560Z,6.13
2023-05-28T05:27:08.043Z,6.63
2023-05-28T05:29:34.592Z,6.32
2023-05-28T05:32:01.155Z,6.35
2023-05-28T05:34:27.666Z,6.72
2023-05-28T05:36:54.102Z,6.40
2023-05-28T05:39:20.602Z,6.35
2023-05-28T05:41:48.366Z,6.65
2023-05-28T05:44:14.919Z,6.22
2023-05-28T05:46:41.354Z,6.70
2023-05-28T05:49:07.799Z,6.75
2023-05-28T05:51:34.323Z,6.72
2023-05-28T05:54:00.805Z,6.55
2023-05-28T05:56:27.279Z,6.90
2023-05-28T05:58:55.143Z,7.05
2023-05-28T06:01:22.472Z,7.30
2023-05-28T06:03:48.981Z,6.47
2023-05-28T06:06:15.457Z,6.75
2023-05-28T06:08:42.177Z,6.90
2023-05-28T06:11:08.825Z,6.70
2023-05-28T06:13:35.314Z,7.70
2023-05-28T06:16:03.318Z,6.95
2023-05-28T06:18:30.623Z,7.45
2023-05-28T06:20:57.084Z,7.07
2023-05-28T06:23:23.801Z,7.45
2023-05-28T06:25:50.395Z,7.38
2023-05-28T06:28:17.078Z,7.38
2023-05-28T06:30:44.732Z,6.97
2023-05-28T06:33:12.641Z,7.18
2023-05-28T06:35:39.118Z,7.43
2023-05-28T06:38:05.589Z,7.20
2023-05-28T06:40:31.983Z,7.00
2023-05-28T06:42:58.431Z,7.18
2023-05-28T06:45:24.937Z,7.40
2023-05-28T06:47:51.569Z,6.97
2023-05-28T06:50:19.373Z,6.63
2023-05-28T06:52:45.846Z,7.57
2023-05-28T06:55:12.373Z,7.05
2023-05-28T06:57:38.913Z,6.47
2023-05-28T07:00:06.516Z,7.43
2023-05-28T07:02:33.105Z,6.60
2023-05-28T07:04:59.722Z,6.82
2023-05-28T07:07:27.568Z,6.97
2023-05-28T07:09:54.011Z,7.22
2023-05-28T07:12:20.476Z,7.80
2023-05-28T07:14:46.926Z,7.05
2023-05-28T07:17:13.361Z,7.03
2023-05-28T07:19:39.993Z,7.65
2023-05-28T07:22:06.534Z,8.75
2023-05-28T07:24:34.374Z,8.20
2023-05-28T07:27:00.845Z,9.25
2023-05-28T07:29:27.818Z,8.13
2023-05-28T07:31:54.306Z,8.30
2023-05-28T07:34:20.807Z,8.00
2023-05-28T07:36:47.478Z,7.82
2023-05-28T07:39:13.949Z,7.90
2023-05-28T07:41:41.723Z,8.52
2023-05-28T07:44:08.253Z,7.95
2023-05-28T07:46:35.702Z,8.13
2023-05-28T07:49:02.271Z,8.20
2023-05-28T07:51:28.876Z,9.15
2023-05-28T07:53:55.361Z,8.23
2023-05-28T07:56:22.138Z,8.48
2023-05-28T07:58:49.946Z,7.95
2023-05-28T08:01:16.400Z,8.30
2023-05-28T08:03:43.027Z,8.35
2023-05-28T08:06:09.664Z,8.27
2023-05-28T08:08:36.244Z,8.43
2023-05-28T08:11:02.683Z,9.00
2023-05-28T08:13:29.229Z,7.70
2023-05-28T08:15:59.900Z,8.07
2023-05-28T08:18:26.357Z,8.77
2023-05-28T08:20:52.930Z,8.30
2023-05-28T08:23:19.521Z,8.93
2023-05-28T08:25:46.017Z,9.38
2023-05-28T08:28:12.666Z,8.20
2023-05-28T08:30:39.153Z,9.15
2023-05-28T08:33:07.026Z,9.43
2023-05-28T08:35:33.498Z,9.55
2023-05-28T08:37:59.936Z,8.95
2023-05-28T08:40:28.065Z,8.68
2023-05-28T08:42:54.519Z,8.10
2023-05-28T08:45:21.004Z,8.35
2023-05-28T08:47:49.458Z,7.40
2023-05-28T08:50:18.054Z,7.68
2023-05-28T08:52:46.239Z,7.63
2023-05-28T08:55:12.879Z,7.30
2023-05-28T08:57:39.483Z,7.65
2023-05-28T09:00:06.872Z,7.75
2023-05-28T09:02:33.481Z,6.63
2023-05-28T09:04:59.922Z,6.30
2023-05-28T09:07:27.709Z,6.95
2023-05-28T09:09:54.391Z,6.72
2023-05-28T09:12:22.515Z,6.60
2023-05-28T09:14:51.666Z,7.60
2023-05-28T09:17:18.233Z,7.07
2023-05-28T09:19:51.296Z,6.78
2023-05-28T09:22:20.525Z,7.05
2023-05-28T09:24:50.603Z,6.25
2023-05-28T09:27:17.413Z,6.20
2023-05-28T09:29:43.947Z,6.95
2023-05-28T09:32:10.435Z,6.93
2023-05-28T09:34:44.176Z,6.45
2023-05-28T09:37:10.969Z,6.35
2023-05-28T09:39:37.462Z,6.22
2023-05-28T09:42:05.783Z,6.28
2023-05-28T09:44:33.160Z,6.10
2023-05-28T09:47:01.304Z,5.75
2023-05-28T09:49:30.124Z,5.35
2023-05-28T09:51:58.343Z,6.03
2023-05-28T09:54:28.503Z,5.75
2023-05-28T09:56:58.479Z,4.75
2023-05-28T09:59:28.949Z,5.57
2023-05-28T10:02:01.879Z,5.00
2023-05-28T10:04:34.312Z,6.03
2023-05-28T10:07:02.508Z,5.60
2023-05-28T10:09:32.871Z,4.50
2023-05-28T10:12:05.513Z,5.15
2023-05-28T10:14:33.956Z,5.38
2023-05-28T10:17:00.498Z,5.18
2023-05-28T10:19:28.408Z,5.50
2023-05-28T10:21:55.387Z,5.20
2023-05-28T10:24:22.814Z,4.85
2023-05-28T10:26:49.333Z,4.90
2023-05-28T10:29:15.791Z,5.05
2023-05-28T10:31:43.706Z,4.53
2023-05-28T10:34:16.262Z,4.90
2023-05-28T10:36:50.266Z,5.20
2023-05-28T10:41:43.239Z,4.82
2023-05-28T10:44:09.723Z,4.53
2023-05-28T10:46:37.536Z,4.70
2023-05-28T10:49:10.884Z,5.15
2023-05-28T10:51:44.528Z,4.68
2023-05-28T10:54:22.996Z,5.15
2023-05-28T10:57:08.474Z,4.70
2023-05-28T10:59:38.177Z,5.53
2023-05-28T11:02:05.219Z,4.63
2023-05-28T11:04:35.224Z,5.13
2023-05-28T11:07:01.934Z,4.88
2023-05-28T11:09:28.532Z,4.80
2023-05-28T11:11:59.044Z,4.15
2023-05-28T11:14:25.549Z,4.60
2023-05-28T11:16:53.340Z,4.25
2023-05-28T11:19:21.491Z,4.60
2023-05-28T11:21:53.332Z,4.50
2023-05-28T11:24:20.257Z,5.18
2023-05-28T11:26:46.785Z,4.97
2023-05-28T11:29:14.002Z,4.10
2023-05-28T11:31:41.763Z,5.18
2023-05-28T11:34:09.081Z,4.35
2023-05-28T11:36:41.052Z,4.95
2023-05-28T11:39:09.168Z,4.57
2023-05-28T11:41:35.629Z,4.70
2023-05-28T11:44:02.237Z,3.90
2023-05-28T11:46:29.045Z,4.53
2023-05-28T11:48:55.812Z,4.32
2023-05-28T11:51:22.986Z,4.18
2023-05-28T11:53:49.545Z,4.60
2023-05-28T11:56:17.337Z,3.83
2023-05-28T11:58:45.771Z,5.28
2023-05-28T12:01:14.494Z,4.30
2023-05-28T12:03:41.201Z,4.80
2023-05-28T12:06:07.967Z,4.68
2023-05-28T12:08:34.586Z,4.82
2023-05-28T12:11:03.357Z,4.40
2023-05-28T12:13:33.310Z,5.20
2023-05-28T12:16:10.467Z,5.10
2023-05-28T12:18:41.480Z,5.07
2023-05-28T12:21:11.933Z,4.90
2023-05-28T12:23:38.403Z,4.40
2023-05-28T12:26:10.148Z,4.80
2023-05-28T12:28:37.910Z,5.75
2023-05-28T12:31:04.452Z,6.05
2023-05-28T12:33:31.095Z,6.60
2023-05-28T12:35:57.698Z,7.10
2023-05-28T12:38:24.341Z,6.20
2023-05-28T12:40:50.795Z,8.02
2023-05-28T12:43:17.279Z,7.10
2023-05-28T12:45:45.128Z,7.13
2023-05-28T12:48:11.590Z,7.68
2023-05-28T12:50:38.105Z,7.50
2023-05-28T12:53:04.696Z,6.28
2023-05-28T12:55:31.463Z,7.45
2023-05-28T12:57:58.221Z,8.80
2023-05-28T13:00:24.958Z,7.15
2023-05-28T13:02:52.818Z,8.48
2023-05-28T13:05:19.459Z,7.85
2023-05-28T13:07:45.875Z,6.40
2023-05-28T13:10:15.092Z,7.63
2023-05-28T13:12:41.928Z,8.40
2023-05-28T13:15:08.842Z,8.25
2023-05-28T13:17:35.481Z,7.75
2023-05-28T13:20:03.728Z,10.48
2023-05-28T13:22:30.189Z,7.00
2023-05-28T13:24:56.781Z,8.35
2023-05-28T13:27:23.201Z,8.30
2023-05-28T13:29:49.685Z,8.55
2023-05-28T13:32:16.135Z,8.55
2023-05-28T13:34:42.556Z,8.02
2023-05-28T13:37:10.350Z,7.00
2023-05-28T13:39:36.890Z,9.80
2023-05-28T13:42:03.653Z,8.75
2023-05-28T13:44:30.181Z,8.90
2023-05-28T13:46:56.701Z,8.95
2023-05-28T13:49:23.369Z,8.98
2023-05-28T13:51:50.049Z,8.32
2023-05-28T13:54:18.312Z,7.70
2023-05-28T13:56:44.832Z,8.27
2023-05-28T13:59:11.325Z,9.05
2023-05-28T14:01:38.000Z,9.38
2023-05-28T14:04:04.838Z,9.32
2023-05-28T14:06:31.475Z,9.02
2023-05-28T14:08:57.919Z,7.95
2023-05-28T14:11:26.462Z,8.32
2023-05-28T14:13:55.389Z,9.68
2023-05-28T14:16:21.894Z,9.50
2023-05-28T14:18:48.424Z,8.85
2023-05-28T14:21:14.941Z,9.10
2023-05-28T14:23:41.406Z,8.93
2023-05-28T14:26:07.878Z,8.20
2023-05-28T14:28:35.670Z,8.13
2023-05-28T14:31:02.119Z,10.18
2023-05-28T14:33:28.697Z,8.60
2023-05-28T14:36:07.607Z,9.85
2023-05-28T14:38:40.943Z,9.50
2023-05-28T14:41:07.444Z,8.18
2023-05-28T14:43:33.853Z,9.43
2023-05-28T14:46:01.703Z,10.38
2023-05-28T14:48:28.194Z,10.20
2023-05-28T14:50:54.730Z,9.77
2023-05-28T14:53:21.220Z,8.88
2023-05-28T14:55:47.699Z,8.85
2023-05-28T14:58:14.158Z,8.70
2023-05-28T15:00:42.312Z,8.77
2023-05-28T15:03:10.281Z,9.52
2023-05-28T15:05:36.788Z,8.88
2023-05-28T15:08:03.377Z,9.23
2023-05-28T15:10:29.842Z,8.90
2023-05-28T15:12:56.348Z,8.65
2023-05-28T15:15:22.806Z,8.55
2023-05-28T15:17:49.407Z,8.55
2023-05-28T15:20:17.322Z,10.52
2023-05-28T15:22:44.034Z,10.05
2023-05-28T15:25:10.883Z,9.48
2023-05-28T15:27:37.522Z,8.90
2023-05-28T15:30:04.738Z,8.38
2023-05-28T15:32:32.265Z,8.50
2023-05-28T15:34:58.928Z,9.98
2023-05-28T15:37:26.838Z,10.43
2023-05-28T15:39:53.645Z,9.63
2023-05-28T15:42:20.398Z,9.40
2023-05-28T15:44:47.144Z,8.95
2023-05-28T15:47:13.727Z,8.90
2023-05-28T15:49:40.356Z,8.98
2023-05-28T15:52:06.828Z,9.18
2023-05-28T15:54:34.933Z,9.38
2023-05-28T15:57:01.716Z,8.95
2023-05-28T15:59:28.363Z,8.98
2023-05-28T16:04:25.332Z,8.38
2023-05-28T16:06:52.003Z,8.27
2023-05-28T16:09:18.668Z,8.63
2023-05-28T16:11:50.301Z,7.45
2023-05-28T16:14:19.413Z,7.95
2023-05-28T16:16:46.969Z,7.68
2023-05-28T16:19:13.856Z,7.55
2023-05-28T16:21:40.671Z,7.65
2023-05-28T16:24:07.174Z,7.22
2023-05-28T16:26:34.116Z,7.95
2023-05-28T16:29:02.104Z,8.10
2023-05-28T16:31:29.058Z,7.22
2023-05-28T16:33:55.712Z,7.18
2023-05-28T16:36:23.226Z,6.78
2023-05-28T16:38:50.233Z,6.20
2023-05-28T16:41:16.963Z,6.45
2023-05-28T16:43:43.794Z,7.57
2023-05-28T16:46:12.251Z,7.22
2023-05-28T16:48:39.202Z,7.22
2023-05-28T16:51:05.709Z,6.55
2023-05-28T16:53:32.320Z,6.53
2023-05-28T16:55:58.817Z,6.18
2023-05-28T16:58:25.309Z,6.18
2023-05-28T17:00:51.766Z,6.85
2023-05-28T17:03:19.559Z,7.22
2023-05-28T17:05:46.093Z,6.20
2023-05-28T17:08:12.684Z,6.07
2023-05-28T17:10:39.116Z,5.88
2023-05-28T17:13:05.658Z,5.75
2023-05-28T17:15:32.168Z,5.90
2023-05-28T17:17:58.658Z,5.90
2023-05-28T17:20:26.452Z,5.78
2023-05-28T17:22:52.931Z,5.80
2023-05-28T17:25:19.522Z,5.88
2023-05-28T17:27:45.997Z,5.78
2023-05-28T17:30:12.546Z,5.72
2023-05-28T17:32:38.998Z,5.55
2023-05-28T17:35:05.968Z,5.57
2023-05-28T17:37:33.763Z,5.82
2023-05-28T17:40:00.334Z,5.82
2023-05-28T17:42:28.870Z,5.05
2023-05-28T17:44:55.611Z,6.07
2023-05-28T17:47:22.148Z,4.93
2023-05-28T17:49:48.674Z,4.78
2023-05-28T17:52:15.122Z,4.47
2023-05-28T17:54:42.925Z,4.97
2023-05-28T17:57:09.555Z,5.55
2023-05-28T17:59:36.053Z,5.22
2023-05-28T18:02:02.547Z,5.35
2023-05-28T18:04:29.059Z,5.03
2023-05-28T18:06:56.937Z,4.53
2023-05-28T18:09:23.453Z,4.55
2023-05-28T18:11:51.454Z,5.45
2023-05-28T18:14:17.918Z,5.35
2023-05-28T18:16:44.372Z,4.70
2023-05-28T18:19:11.938Z,5.40
2023-05-28T18:21:39.669Z,5.28
2023-05-28T18:24:07.482Z,4.53
2023-05-28T18:26:34.002Z,4.95
2023-05-28T18:29:01.874Z,5.53
2023-05-28T18:31:28.438Z,4.75
2023-05-28T18:33:55.026Z,5.43
2023-05-28T18:36:21.630Z,5.47
2023-05-28T18:38:48.113Z,5.10
2023-05-28T18:41:14.600Z,5.20
2023-05-28T18:43:41.154Z,5.28
2023-05-28T18:46:10.037Z,5.15
2023-05-28T18:48:36.598Z,5.07
2023-05-28T18:51:03.196Z,4.60
2023-05-28T18:53:29.631Z,5.25
2023-05-28T18:55:56.052Z,4.55
2023-05-28T18:58:22.511Z,5.15
2023-05-28T19:00:49.181Z,4.75
2023-05-28T19:03:17.031Z,4.72
2023-05-28T19:05:43.552Z,5.53
2023-05-28T19:08:10.029Z,5.18
2023-05-28T19:10:36.487Z,5.00
2023-05-28T19:13:02.915Z,4.93
2023-05-28T19:15:29.439Z,5.15
2023-05-28T19:17:55.987Z,5.20
2023-05-28T19:20:23.878Z,5.60
2023-05-28T19:22:50.457Z,5.43
2023-05-28T19:25:17.132Z,5.15
2023-05-28T19:27:43.538Z,4.65
2023-05-28T19:30:10.303Z,4.80
2023-05-28T19:32:36.915Z,5.13
2023-05-28T19:35:03.633Z,5.05
2023-05-28T19:37:31.404Z,5.40
2023-05-28T19:39:57.889Z,4.68
2023-05-28T19:42:24.320Z,5.60
2023-05-28T19:44:50.760Z,4.82
2023-05-28T19:47:17.396Z,4.45
2023-05-28T19:49:43.843Z,4.75
2023-05-28T19:52:10.312Z,4.93
2023-05-28T19:54:38.139Z,4.70
2023-05-28T19:57:05.006Z,5.10
2023-05-28T19:59:31.455Z,5.55
2023-05-28T20:01:57.998Z,5.22
2023-05-28T20:04:24.741Z,5.20
2023-05-28T20:06:51.233Z,5.18
2023-05-28T20:09:17.698Z,4.45
2023-05-28T20:11:45.468Z,4.47
2023-05-28T20:14:11.924Z,5.03
2023-05-28T20:16:38.387Z,5.13
2023-05-28T20:19:04.954Z,4.68
2023-05-28T20:21:31.410Z,5.30
2023-05-28T20:23:57.842Z,4.88
2023-05-28T20:26:24.356Z,4.88
2023-05-28T20:28:52.112Z,4.90
2023-05-28T20:31:18.574Z,4.60
2023-05-28T20:33:45.039Z,5.07
2023-05-28T20:36:14.315Z,4.93
2023-05-28T20:38:41.042Z,4.97
2023-05-28T20:41:07.534Z,5.10
2023-05-28T20:43:33.984Z,4.93
2023-05-28T20:46:01.719Z,4.72
2023-05-28T20:48:28.243Z,4.55
2023-05-28T20:50:54.962Z,4.50
2023-05-28T20:53:21.567Z,5.10
2023-05-28T20:55:48.006Z,4.88
2023-05-28T20:58:22.205Z,4.78
2023-05-28T21:00:49.021Z,4.95
2023-05-28T21:03:16.945Z,4.50
2023-05-28T21:05:43.442Z,5.10
2023-05-28T21:08:10.086Z,4.95
2023-05-28T21:10:37.005Z,5.13
2023-05-28T21:13:03.428Z,4.88
2023-05-28T21:15:29.960Z,4.45
2023-05-28T21:17:56.432Z,5.53
2023-05-28T21:20:24.381Z,5.10
2023-05-28T21:22:50.976Z,4.75
2023-05-28T21:25:17.451Z,5.30
2023-05-28T21:27:47.543Z,5.15
2023-05-28T21:30:14.363Z,5.07
2023-05-28T21:32:40.781Z,5.25
2023-05-28T21:35:08.074Z,5.00
2023-05-28T21:37:35.831Z,5.00
2023-05-28T21:40:02.410Z,5.57
2023-05-28T21:42:28.856Z,5.18
2023-05-28T21:44:55.276Z,5.53
2023-05-28T21:47:21.810Z,5.18
2023-05-28T21:49:48.294Z,5.43
2023-05-28T21:52:14.785Z,5.10
2023-05-28T21:54:42.623Z,4.90
2023-05-28T21:57:09.086Z,5.43
2023-05-28T21:59:35.510Z,5.25
2023-05-28T22:02:02.095Z,5.35
2023-05-28T22:04:28.595Z,4.70
2023-05-28T22:06:55.054Z,5.18
2023-05-28T22:09:21.508Z,4.88
2023-05-28T22:11:49.375Z,5.22
2023-05-28T22:14:20.025Z,4.63
2023-05-28T22:16:46.552Z,4.72
2023-05-28T22:19:13.010Z,4.82
2023-05-28T22:21:41.396Z,5.38
2023-05-28T22:24:07.961Z,5.43
2023-05-28T22:26:34.584Z,5.22
2023-05-28T22:29:02.626Z,5.28
2023-05-28T22:31:29.347Z,5.32
2023-05-28T22:33:55.879Z,4.95
2023-05-28T22:36:22.360Z,5.65
2023-05-28T22:38:49.036Z,5.45
2023-05-28T22:41:15.579Z,5.15
2023-05-28T22:43:44.235Z,4.80
2023-05-28T22:46:12.388Z,4.90
2023-05-28T22:48:38.842Z,5.22
2023-05-28T22:51:05.504Z,5.18
2023-05-28T22:53:31.969Z,4.88
2023-05-28T22:55:58.458Z,5.20
2023-05-28T22:58:25.007Z,5.55
2023-05-28T23:00:51.546Z,5.40
2023-05-28T23:03:19.570Z,5.78
2023-05-28T23:05:46.251Z,5.45
2023-05-28T23:08:12.665Z,5.15
2023-05-28T23:10:39.076Z,5.22
2023-05-28T23:13:05.545Z,4.93
2023-05-28T23:15:32.129Z,5.35
2023-05-28T23:17:58.579Z,5.68
2023-05-28T23:20:26.387Z,5.18
2023-05-28T23:22:52.900Z,5.25
2023-05-28T23:25:19.358Z,5.00
2023-05-28T23:27:45.808Z,5.07
2023-05-28T23:30:12.665Z,4.68
2023-05-28T23:32:39.169Z,5.03
2023-05-28T23:35:06.403Z,5.07
2023-05-28T23:37:34.202Z,5.55
2023-05-28T23:40:00.709Z,4.70
2023-05-28T23:42:29.773Z,5.18
2023-05-28T23:44:57.305Z,4.97
2023-05-28T23:47:24.025Z,5.18
2023-05-28T23:49:50.518Z,5.65
2023-05-28T23:52:17.056Z,4.82
2023-05-28T23:54:44.965Z,4.85
2023-05-28T23:57:11.421Z,5.63
2023-05-28T23:59:38.022Z,5.05
