createdAt,value
2017-11-05T00:06:03.942Z,4.56
2017-11-05T00:15:39.847Z,4.66
2017-11-05T00:25:21.002Z,4.66
2017-11-05T00:34:51.511Z,4.66
2017-11-05T00:44:27.616Z,4.66
2017-11-05T00:54:03.881Z,4.56
2017-11-05T01:03:40.178Z,4.17
2017-11-05T01:13:16.130Z,4.17
2017-11-05T01:22:53.210Z,4.07
2017-11-05T01:32:29.314Z,3.88
2017-11-05T01:42:05.418Z,3.78
2017-11-05T01:51:41.911Z,3.68
2017-11-05T02:01:18.297Z,3.58
2017-11-05T02:10:54.378Z,3.48
2017-11-05T02:20:30.622Z,3.48
2017-11-05T02:30:07.098Z,3.48
2017-11-05T02:39:43.309Z,3.48
2017-11-05T02:49:19.444Z,3.39
2017-11-05T02:58:55.442Z,3.19
2017-11-05T03:08:30.893Z,3.09
2017-11-05T03:18:08.187Z,2.90
2017-11-05T03:27:43.809Z,2.80
2017-11-05T03:37:19.526Z,2.80
2017-11-05T03:46:55.838Z,2.70
2017-11-05T03:56:31.999Z,2.70
2017-11-05T04:06:08.089Z,2.51
2017-11-05T04:15:44.444Z,2.51
2017-11-05T04:25:20.271Z,2.41
2017-11-05T04:34:57.439Z,2.51
2017-11-05T04:44:33.745Z,2.41
2017-11-05T04:54:09.699Z,2.31
2017-11-05T05:03:46.008Z,2.31
2017-11-05T05:13:21.887Z,2.21
2017-11-05T05:22:57.916Z,2.21
2017-11-05T05:32:34.230Z,2.11
2017-11-05T05:42:10.542Z,2.21
2017-11-05T05:51:50.319Z,2.11
2017-11-05T06:01:20.961Z,2.21
2017-11-05T06:10:56.764Z,2.21
2017-11-05T06:20:33.079Z,2.31
2017-11-05T06:30:09.684Z,2.21
2017-11-05T06:39:46.139Z,2.60
2017-11-05T06:49:23.148Z,3.00
2017-11-05T06:59:00.170Z,3.09
2017-11-05T07:08:36.415Z,3.97
2017-11-05T07:18:14.428Z,4.56
2017-11-05T07:27:51.926Z,5.15
2017-11-05T07:37:28.877Z,6.03
2017-11-05T07:47:06.079Z,6.52
2017-11-05T07:56:43.024Z,6.61
2017-11-05T08:06:20.312Z,7.40
2017-11-05T08:15:56.710Z,7.69
2017-11-05T08:25:33.363Z,7.98
2017-11-05T08:35:10.304Z,8.28
2017-11-05T08:44:46.648Z,8.38
2017-11-05T08:54:23.461Z,8.77
2017-11-05T09:04:00.476Z,9.06
2017-11-05T09:13:37.363Z,9.55
2017-11-05T09:23:14.793Z,9.94
2017-11-05T09:32:51.830Z,10.23
2017-11-05T09:42:28.594Z,10.62
2017-11-05T09:52:06.228Z,11.41
2017-11-05T10:01:43.450Z,11.89
2017-11-05T10:11:20.695Z,12.38
2017-11-05T10:20:58.036Z,12.77
2017-11-05T10:30:34.662Z,13.07
2017-11-05T10:40:11.755Z,13.46
2017-11-05T10:49:48.889Z,17.47
2017-11-05T10:59:25.648Z,17.47
2017-11-05T11:09:03.460Z,17.18
2017-11-05T11:18:40.461Z,17.67
2017-11-05T11:28:17.836Z,18.55
2017-11-05T11:37:56.035Z,17.76
2017-11-05T11:47:32.588Z,17.18
2017-11-05T11:57:08.927Z,16.49
2017-11-05T12:06:46.211Z,16.00
2017-11-05T12:16:23.460Z,18.94
2017-11-05T12:26:00.845Z,17.86
2017-11-05T12:35:38.006Z,18.25
2017-11-05T12:45:14.960Z,16.98
2017-11-05T12:54:51.527Z,17.76
2017-11-05T13:04:29.462Z,17.47
2017-11-05T13:14:06.406Z,17.66
2017-11-05T13:23:44.814Z,18.74
2017-11-05T13:33:21.654Z,18.55
2017-11-05T13:43:00.312Z,18.55
2017-11-05T13:52:37.743Z,19.23
2017-11-05T14:02:12.861Z,16.88
2017-11-05T14:11:46.646Z,15.32
2017-11-05T14:21:21.163Z,14.54
2017-11-05T14:30:56.872Z,14.24
2017-11-05T14:40:32.687Z,13.65
2017-11-05T14:50:07.968Z,13.17
2017-11-05T14:59:43.531Z,12.58
2017-11-05T15:09:19.167Z,11.99
2017-11-05T15:18:54.431Z,11.41
2017-11-05T15:28:33.276Z,10.82
2017-11-05T15:38:02.451Z,10.43
2017-11-05T15:47:38.659Z,10.23
2017-11-05T15:57:15.250Z,9.74
2017-11-05T16:06:50.432Z,9.55
2017-11-05T16:16:26.649Z,9.55
2017-11-05T16:26:02.234Z,9.06
2017-11-05T16:35:37.857Z,8.86
2017-11-05T16:45:13.580Z,8.57
2017-11-05T16:54:49.650Z,8.67
2017-11-05T17:04:25.675Z,8.47
2017-11-05T17:14:02.114Z,8.18
2017-11-05T17:23:39.149Z,8.18
2017-11-05T17:33:13.381Z,7.88
2017-11-05T17:42:55.272Z,7.79
2017-11-05T17:52:30.724Z,7.59
2017-11-05T18:02:07.312Z,7.59
2017-11-05T18:11:43.477Z,7.69
2017-11-05T18:21:19.943Z,7.79
2017-11-05T18:30:56.302Z,7.98
2017-11-05T18:40:30.551Z,7.98
2017-11-05T18:50:06.697Z,7.88
2017-11-05T18:59:42.694Z,7.79
2017-11-05T19:09:19.165Z,7.98
2017-11-05T19:18:56.017Z,8.18
2017-11-05T19:28:32.431Z,8.47
2017-11-05T19:38:07.371Z,8.67
2017-11-05T19:47:49.708Z,8.67
2017-11-05T19:57:26.056Z,8.76
2017-11-05T20:07:02.058Z,8.96
2017-11-05T20:16:40.088Z,8.96
2017-11-05T20:26:15.743Z,8.96
2017-11-05T20:35:52.954Z,9.06
2017-11-05T20:45:27.140Z,8.96
2017-11-05T20:55:03.679Z,9.06
2017-11-05T21:04:39.749Z,8.96
2017-11-05T21:14:16.863Z,8.86
2017-11-05T21:23:51.893Z,8.86
2017-11-05T21:33:28.591Z,8.86
2017-11-05T21:43:04.826Z,8.86
2017-11-05T21:52:41.236Z,8.86
2017-11-05T22:02:17.437Z,8.77
2017-11-05T22:11:53.284Z,8.77
2017-11-05T22:21:30.109Z,8.77
2017-11-05T22:31:07.375Z,8.96
2017-11-05T22:40:43.860Z,9.06
2017-11-05T22:50:20.533Z,9.06
2017-11-05T22:59:56.639Z,8.96
2017-11-05T23:09:33.025Z,8.86
2017-11-05T23:19:09.870Z,8.96
2017-11-05T23:28:46.072Z,8.86
2017-11-05T23:38:21.968Z,8.77
2017-11-05T23:47:58.385Z,8.77
2017-11-05T23:57:35.855Z,8.77
