createdAt,value
2022-09-28T00:01:21.842Z,99091.16
2022-09-28T00:03:51.944Z,99093.56
2022-09-28T00:06:24.352Z,99094.41
2022-09-28T00:08:51.821Z,99077.75
2022-09-28T00:11:21.930Z,99093.84
2022-09-28T00:13:52.326Z,99082.97
2022-09-28T00:16:24.055Z,99085.78
2022-09-28T00:18:51.324Z,99081.13
2022-09-28T00:21:29.026Z,99081.81
2022-09-28T00:24:12.469Z,99082.69
2022-09-28T00:26:56.903Z,99080.69
2022-09-28T00:29:34.076Z,99076.44
2022-09-28T00:32:07.398Z,99069.41
2022-09-28T00:34:42.380Z,99071.09
2022-09-28T00:37:10.329Z,99071.09
2022-09-28T00:39:41.194Z,99070.41
2022-09-28T00:42:23.953Z,99058.53
2022-09-28T00:44:56.450Z,99070.09
2022-09-28T00:47:46.635Z,99058.53
2022-09-28T00:50:33.987Z,99061.50
2022-09-28T00:53:18.036Z,99057.00
2022-09-28T00:56:03.616Z,99056.44
2022-09-28T00:58:34.835Z,99051.09
2022-09-28T01:01:02.366Z,99061.81
2022-09-28T01:03:30.042Z,99054.03
2022-09-28T01:06:02.295Z,99050.38
2022-09-28T01:08:32.941Z,99046.97
2022-09-28T01:11:00.586Z,99033.88
2022-09-28T01:13:31.460Z,99037.69
2022-09-28T01:16:15.197Z,99037.56
2022-09-28T01:19:12.676Z,99028.53
2022-09-28T01:22:26.016Z,99020.31
2022-09-28T01:25:09.702Z,99026.06
2022-09-28T01:27:49.307Z,99021.41
2022-09-28T01:30:20.528Z,99020.28
2022-09-28T01:33:05.681Z,99013.09
2022-09-28T01:35:45.825Z,99015.59
2022-09-28T01:38:21.410Z,99012.22
2022-09-28T01:40:50.846Z,99011.66
2022-09-28T01:43:25.064Z,99009.00
2022-09-28T01:46:26.229Z,99009.28
2022-09-28T01:49:06.023Z,98997.72
2022-09-28T01:51:44.703Z,98995.31
2022-09-28T01:54:33.375Z,98998.16
2022-09-28T01:57:14.260Z,98994.78
2022-09-28T02:00:03.951Z,98996.78
2022-09-28T02:02:56.216Z,98983.66
2022-09-28T02:05:49.831Z,98979.34
2022-09-28T02:08:50.941Z,98986.50
2022-09-28T02:11:20.933Z,98976.78
2022-09-28T02:13:54.238Z,98981.91
2022-09-28T02:16:37.235Z,98973.97
2022-09-28T02:19:05.630Z,98975.84
2022-09-28T02:21:42.977Z,98971.75
2022-09-28T02:24:38.899Z,98961.00
2022-09-28T02:27:21.494Z,98965.81
2022-09-28T02:29:49.762Z,98959.63
2022-09-28T02:32:19.692Z,98964.28
2022-09-28T02:34:47.319Z,98974.19
2022-09-28T02:37:14.291Z,98961.22
2022-09-28T02:39:41.261Z,98975.59
2022-09-28T02:42:38.670Z,98972.06
2022-09-28T02:45:19.611Z,98967.84
2022-09-28T02:48:31.480Z,98965.31
2022-09-28T02:51:47.955Z,98971.06
2022-09-28T02:54:28.543Z,98975.16
2022-09-28T02:57:50.710Z,98967.13
2022-09-28T03:00:23.435Z,98966.97
2022-09-28T03:03:18.927Z,98976.00
2022-09-28T03:06:04.341Z,98967.84
2022-09-28T03:08:45.313Z,98967.13
2022-09-28T03:11:21.717Z,98970.78
2022-09-28T03:13:52.469Z,98971.78
2022-09-28T03:16:22.116Z,98965.31
2022-09-28T03:18:49.756Z,98971.50
2022-09-28T03:21:17.052Z,98963.63
2022-09-28T03:23:44.201Z,98969.28
2022-09-28T03:26:12.717Z,98959.25
2022-09-28T03:28:40.314Z,98966.47
2022-09-28T03:31:10.615Z,98966.75
2022-09-28T03:33:37.669Z,98967.88
2022-09-28T03:36:05.774Z,98958.84
2022-09-28T03:38:32.781Z,98965.91
2022-09-28T03:41:00.764Z,98960.69
2022-09-28T03:43:33.938Z,98949.72
2022-09-28T03:46:03.220Z,98958.75
2022-09-28T03:48:35.992Z,98960.44
2022-09-28T03:51:09.068Z,98956.06
2022-09-28T03:53:37.219Z,98961.69
2022-09-28T03:56:12.633Z,98954.50
2022-09-28T03:58:40.658Z,98958.44
2022-09-28T04:01:17.544Z,98957.28
2022-09-28T04:03:47.487Z,98968.56
2022-09-28T04:06:14.942Z,98960.34
2022-09-28T04:08:43.435Z,98966.56
2022-09-28T04:11:11.122Z,98958.22
2022-09-28T04:13:38.200Z,98952.03
2022-09-28T04:16:08.094Z,98960.63
2022-09-28T04:18:35.795Z,98957.56
2022-09-28T04:21:16.440Z,98965.44
2022-09-28T04:23:50.766Z,98973.75
2022-09-28T04:26:22.781Z,98970.25
2022-09-28T04:29:08.735Z,98967.84
2022-09-28T04:31:42.163Z,98962.78
2022-09-28T04:34:09.842Z,98962.66
2022-09-28T04:36:37.223Z,98971.13
2022-09-28T04:39:05.996Z,98964.06
2022-09-28T04:41:33.763Z,98964.06
2022-09-28T04:44:02.493Z,98955.63
2022-09-28T04:46:29.760Z,98963.66
2022-09-28T04:49:17.316Z,98953.06
2022-09-28T04:51:49.159Z,98956.06
2022-09-28T04:54:16.196Z,98959.88
2022-09-28T04:56:43.214Z,98948.31
2022-09-28T04:59:10.261Z,98956.34
2022-09-28T05:01:37.756Z,98953.53
2022-09-28T05:04:04.773Z,98958.75
2022-09-28T05:06:47.076Z,98955.50
2022-09-28T05:09:14.220Z,98957.31
2022-09-28T05:11:41.970Z,98958.03
2022-09-28T05:14:14.465Z,98959.56
2022-09-28T05:16:41.405Z,98962.97
2022-09-28T05:19:27.123Z,98969.84
2022-09-28T05:22:00.452Z,98970.84
2022-09-28T05:24:27.362Z,98978.44
2022-09-28T05:26:54.740Z,98975.09
2022-09-28T05:29:21.892Z,98968.88
2022-09-28T05:31:51.698Z,98979.16
2022-09-28T05:34:35.621Z,98964.94
2022-09-28T05:37:02.745Z,98967.59
2022-09-28T05:39:30.754Z,98965.59
2022-09-28T05:41:58.026Z,98971.66
2022-09-28T05:44:25.901Z,98970.69
2022-09-28T05:46:54.731Z,98966.16
2022-09-28T05:49:21.637Z,98969.00
2022-09-28T05:51:48.605Z,98975.50
2022-09-28T05:54:15.582Z,98968.44
2022-09-28T05:56:46.034Z,98974.34
2022-09-28T05:59:13.473Z,98972.53
2022-09-28T06:01:41.511Z,98976.88
2022-09-28T06:04:12.349Z,98977.03
2022-09-28T06:06:42.492Z,98975.22
2022-09-28T06:09:09.947Z,98982.38
2022-09-28T06:11:48.313Z,98977.19
2022-09-28T06:14:25.757Z,98985.47
2022-09-28T06:16:53.253Z,98979.44
2022-09-28T06:19:20.419Z,98983.66
2022-09-28T06:22:05.693Z,98988.72
2022-09-28T06:24:37.712Z,98991.09
2022-09-28T06:27:04.661Z,98992.09
2022-09-28T06:29:31.651Z,98991.81
2022-09-28T06:31:58.629Z,98995.47
2022-09-28T06:34:25.718Z,98990.53
2022-09-28T06:36:53.036Z,99000.44
2022-09-28T06:39:20.076Z,99001.53
2022-09-28T06:41:47.138Z,99001.69
2022-09-28T06:44:16.714Z,99006.22
2022-09-28T06:47:02.221Z,99017.91
2022-09-28T06:49:51.255Z,99014.78
2022-09-28T06:52:27.383Z,99020.69
2022-09-28T06:55:06.870Z,99026.22
2022-09-28T06:57:42.844Z,99023.53
2022-09-28T07:00:10.765Z,99029.72
2022-09-28T07:02:38.005Z,99021.28
2022-09-28T07:05:08.175Z,99023.81
2022-09-28T07:07:58.433Z,99035.97
2022-09-28T07:10:48.158Z,99034.66
2022-09-28T07:13:49.062Z,99035.91
2022-09-28T07:16:15.942Z,99033.94
2022-09-28T07:18:43.031Z,99043.25
2022-09-28T07:21:16.612Z,99048.72
2022-09-28T07:23:53.848Z,99048.72
2022-09-28T07:26:23.976Z,99051.97
2022-09-28T07:29:01.074Z,99051.41
2022-09-28T07:31:37.774Z,99052.94
2022-09-28T07:34:43.816Z,99059.00
2022-09-28T07:37:40.140Z,99057.16
2022-09-28T07:40:27.421Z,99059.56
2022-09-28T07:42:54.451Z,99060.13
2022-09-28T07:45:24.013Z,99059.78
2022-09-28T07:47:55.957Z,99055.00
2022-09-28T07:50:40.482Z,99063.22
2022-09-28T07:53:31.573Z,99056.03
2022-09-28T07:56:27.820Z,99069.59
2022-09-28T07:59:05.836Z,99065.13
2022-09-28T08:01:51.521Z,99070.66
2022-09-28T08:04:18.649Z,99065.19
2022-09-28T08:06:48.280Z,99066.13
2022-09-28T08:09:15.517Z,99074.50
2022-09-28T08:12:08.709Z,99076.38
2022-09-28T08:14:41.662Z,99070.00
2022-09-28T08:17:24.689Z,99077.13
2022-09-28T08:20:14.459Z,99079.53
2022-09-28T08:22:42.120Z,99083.03
2022-09-28T08:25:09.322Z,99082.88
2022-09-28T08:27:36.648Z,99073.97
2022-09-28T08:30:05.274Z,99081.41
2022-09-28T08:32:39.655Z,99089.16
2022-09-28T08:35:25.689Z,99085.66
2022-09-28T08:38:09.916Z,99094.31
2022-09-28T08:41:15.589Z,99090.19
2022-09-28T08:44:17.022Z,99096.53
2022-09-28T08:47:46.873Z,99094.84
2022-09-28T08:50:41.945Z,99101.72
2022-09-28T08:54:06.972Z,99105.53
2022-09-28T08:56:53.553Z,99106.31
2022-09-28T08:59:26.083Z,99101.03
2022-09-28T09:02:42.248Z,99107.31
2022-09-28T09:05:21.418Z,99112.69
2022-09-28T09:08:26.238Z,99112.69
2022-09-28T09:11:46.222Z,99106.00
2022-09-28T09:14:47.862Z,99118.50
2022-09-28T09:17:44.349Z,99117.16
2022-09-28T09:20:44.959Z,99121.63
2022-09-28T09:23:38.455Z,99125.94
2022-09-28T09:26:40.187Z,99118.03
2022-09-28T09:29:33.373Z,99131.88
2022-09-28T09:32:20.015Z,99119.53
2022-09-28T09:35:30.952Z,99127.63
2022-09-28T09:39:15.216Z,99127.00
2022-09-28T09:42:33.860Z,99138.66
2022-09-28T09:45:33.939Z,99138.16
2022-09-28T09:48:26.209Z,99148.97
2022-09-28T09:51:03.315Z,99138.91
2022-09-28T09:53:46.567Z,99145.69
2022-09-28T09:56:40.578Z,99146.69
2022-09-28T09:59:24.264Z,99151.09
2022-09-28T10:02:29.347Z,99146.91
2022-09-28T10:05:13.845Z,99147.78
2022-09-28T10:08:03.788Z,99149.44
2022-09-28T10:10:35.436Z,99150.28
2022-09-28T10:13:11.197Z,99149.41
2022-09-28T10:15:41.565Z,99146.38
2022-09-28T10:18:28.170Z,99149.25
2022-09-28T10:21:31.083Z,99144.84
2022-09-28T10:24:02.929Z,99149.69
2022-09-28T10:26:37.761Z,99151.66
2022-09-28T10:29:17.855Z,99160.19
2022-09-28T10:31:51.088Z,99164.34
2022-09-28T10:34:31.292Z,99164.28
2022-09-28T10:37:14.241Z,99159.22
2022-09-28T10:40:51.160Z,99172.53
2022-09-28T10:43:29.623Z,99169.69
2022-09-28T10:46:24.116Z,99166.84
2022-09-28T10:49:16.772Z,99170.22
2022-09-28T10:51:53.534Z,99172.41
2022-09-28T10:54:30.220Z,99177.03
2022-09-28T10:56:59.980Z,99179.38
2022-09-28T10:59:47.910Z,99175.84
2022-09-28T11:02:36.478Z,99179.38
2022-09-28T11:05:20.289Z,99177.06
2022-09-28T11:07:48.555Z,99171.34
2022-09-28T11:10:27.039Z,99173.91
2022-09-28T11:12:58.605Z,99169.38
2022-09-28T11:15:33.230Z,99167.19
2022-09-28T11:18:33.723Z,99169.78
2022-09-28T11:21:15.625Z,99176.72
2022-09-28T11:24:01.230Z,99172.19
2022-09-28T11:26:38.484Z,99172.06
2022-09-28T11:29:07.426Z,99176.44
2022-09-28T11:31:52.837Z,99176.63
2022-09-28T11:34:36.536Z,99170.75
2022-09-28T11:37:27.354Z,99181.72
2022-09-28T11:40:10.007Z,99183.75
2022-09-28T11:43:15.795Z,99177.16
2022-09-28T11:45:55.292Z,99182.22
2022-09-28T11:48:41.517Z,99191.16
2022-09-28T11:51:26.662Z,99194.06
2022-09-28T11:54:10.465Z,99192.03
2022-09-28T11:56:42.034Z,99189.16
2022-09-28T11:59:14.826Z,99195.75
2022-09-28T12:01:53.961Z,99195.06
2022-09-28T12:04:39.882Z,99190.34
2022-09-28T12:07:34.641Z,99192.38
2022-09-28T12:10:19.954Z,99196.56
2022-09-28T12:13:18.775Z,99197.06
2022-09-28T12:21:53.316Z,99197.44
2022-09-28T12:24:26.934Z,99207.78
2022-09-28T12:27:03.373Z,99200.69
2022-09-28T12:29:39.068Z,99200.38
2022-09-28T12:32:51.124Z,99192.78
2022-09-28T12:35:37.532Z,99191.75
2022-09-28T12:38:39.230Z,99195.28
2022-09-28T12:41:24.475Z,99193.94
2022-09-28T12:44:09.235Z,99201.53
2022-09-28T12:46:59.285Z,99203.72
2022-09-28T12:53:15.254Z,99209.63
2022-09-28T12:56:06.233Z,99213.97
2022-09-28T12:59:06.379Z,99214.16
2022-09-28T13:02:20.841Z,99220.38
2022-09-28T13:05:31.069Z,99224.06
2022-09-28T13:08:17.825Z,99216.28
2022-09-28T13:11:21.947Z,99222.50
2022-09-28T13:14:15.176Z,99219.78
2022-09-28T13:17:00.865Z,99221.59
2022-09-28T13:19:40.324Z,99224.78
2022-09-28T13:22:51.347Z,99226.97
2022-09-28T13:25:20.960Z,99219.53
2022-09-28T13:27:59.162Z,99232.19
2022-09-28T13:30:26.654Z,99229.50
2022-09-28T13:32:58.199Z,99222.09
2022-09-28T13:35:25.648Z,99224.78
2022-09-28T13:38:16.563Z,99230.34
2022-09-28T13:41:04.923Z,99231.03
2022-09-28T13:43:50.440Z,99227.16
2022-09-28T13:46:58.261Z,99229.75
2022-09-28T13:49:47.671Z,99232.31
2022-09-28T13:52:56.796Z,99225.22
2022-09-28T13:55:50.299Z,99238.75
2022-09-28T13:58:35.791Z,99232.03
2022-09-28T14:01:10.825Z,99233.88
2022-09-28T14:03:57.177Z,99227.97
2022-09-28T14:06:31.258Z,99238.25
2022-09-28T14:09:12.817Z,99240.44
2022-09-28T14:12:02.296Z,99238.22
2022-09-28T14:14:49.799Z,99234.69
2022-09-28T14:17:23.405Z,99244.66
2022-09-28T14:20:11.072Z,99239.25
2022-09-28T14:23:00.999Z,99237.75
2022-09-28T14:25:33.488Z,99246.53
2022-09-28T14:29:10.218Z,99248.84
2022-09-28T14:31:43.171Z,99246.31
2022-09-28T14:35:04.844Z,99237.41
2022-09-28T14:38:05.631Z,99239.09
2022-09-28T14:41:09.931Z,99238.41
2022-09-28T14:43:46.522Z,99241.28
2022-09-28T14:46:20.193Z,99246.31
2022-09-28T14:48:55.275Z,99240.75
2022-09-28T14:51:26.164Z,99251.41
2022-09-28T14:54:10.580Z,99247.22
2022-09-28T14:56:58.846Z,99240.63
2022-09-28T14:59:39.030Z,99246.72
2022-09-28T15:02:12.496Z,99243.34
2022-09-28T15:05:17.369Z,99238.78
2022-09-28T15:07:51.855Z,99243.84
2022-09-28T15:10:31.450Z,99240.44
2022-09-28T15:13:03.931Z,99243.50
2022-09-28T15:15:38.724Z,99244.50
2022-09-28T15:18:27.650Z,99255.13
2022-09-28T15:20:56.105Z,99238.94
2022-09-28T15:23:46.871Z,99248.56
2022-09-28T15:26:31.624Z,99256.66
2022-09-28T15:29:02.879Z,99251.81
2022-09-28T15:31:35.351Z,99248.31
2022-09-28T15:34:20.877Z,99249.50
2022-09-28T15:36:47.924Z,99250.69
2022-09-28T15:39:22.165Z,99250.16
2022-09-28T15:41:51.062Z,99247.56
2022-09-28T15:44:32.925Z,99246.69
2022-09-28T15:47:15.821Z,99250.91
2022-09-28T15:50:05.379Z,99251.19
2022-09-28T15:52:46.399Z,99258.94
2022-09-28T15:55:19.358Z,99249.09
2022-09-28T15:57:47.383Z,99260.59
2022-09-28T16:00:30.555Z,99250.84
2022-09-28T16:03:08.694Z,99266.59
2022-09-28T16:05:57.264Z,99264.25
2022-09-28T16:08:43.273Z,99253.09
2022-09-28T16:11:31.413Z,99268.50
2022-09-28T16:14:06.608Z,99269.50
2022-09-28T16:16:47.916Z,99269.16
2022-09-28T16:19:26.125Z,99271.56
2022-09-28T16:21:55.765Z,99278.66
2022-09-28T16:24:35.769Z,99277.47
2022-09-28T16:27:16.221Z,99275.59
2022-09-28T16:29:44.990Z,99276.78
2022-09-28T16:32:26.940Z,99288.31
2022-09-28T16:35:21.854Z,99290.50
2022-09-28T16:38:14.590Z,99281.03
2022-09-28T16:40:50.007Z,99277.19
2022-09-28T16:43:29.166Z,99282.41
2022-09-28T16:45:59.249Z,99282.94
2022-09-28T16:48:28.984Z,99299.16
2022-09-28T16:50:57.115Z,99289.16
2022-09-28T16:53:42.802Z,99294.56
2022-09-28T16:56:10.413Z,99297.59
2022-09-28T16:58:37.771Z,99290.31
2022-09-28T17:01:09.258Z,99300.09
2022-09-28T17:03:36.338Z,99293.50
2022-09-28T17:06:06.159Z,99308.19
2022-09-28T17:08:35.531Z,99306.25
2022-09-28T17:11:14.851Z,99304.91
2022-09-28T17:13:45.108Z,99304.69
2022-09-28T17:16:15.764Z,99304.50
2022-09-28T17:18:42.732Z,99315.13
2022-09-28T17:21:20.734Z,99307.13
2022-09-28T17:23:49.699Z,99309.66
2022-09-28T17:26:21.783Z,99323.09
2022-09-28T17:28:48.723Z,99311.88
2022-09-28T17:31:16.664Z,99323.31
2022-09-28T17:33:43.806Z,99322.91
2022-09-28T17:36:15.768Z,99324.00
2022-09-28T17:38:43.356Z,99319.72
2022-09-28T17:41:16.787Z,99320.13
2022-09-28T17:43:47.092Z,99325.91
2022-09-28T17:46:28.539Z,99328.44
2022-09-28T17:48:59.416Z,99327.00
2022-09-28T17:51:32.313Z,99335.66
2022-09-28T17:54:01.295Z,99344.38
2022-09-28T17:56:32.355Z,99338.75
2022-09-28T17:59:04.958Z,99336.81
2022-09-28T18:01:34.909Z,99342.28
2022-09-28T18:04:08.046Z,99349.41
2022-09-28T18:06:37.009Z,99353.69
2022-09-28T18:09:04.934Z,99351.63
2022-09-28T18:11:33.315Z,99346.69
2022-09-28T18:14:00.575Z,99358.19
2022-09-28T18:16:28.893Z,99361.47
2022-09-28T18:18:56.503Z,99350.63
2022-09-28T18:21:23.541Z,99348.81
2022-09-28T18:23:50.739Z,99357.69
2022-09-28T18:26:21.543Z,99364.53
2022-09-28T18:28:48.704Z,99360.59
2022-09-28T18:31:18.938Z,99353.13
2022-09-28T18:33:46.688Z,99364.88
2022-09-28T18:36:13.579Z,99371.34
2022-09-28T18:38:40.615Z,99368.00
2022-09-28T18:41:15.632Z,99361.50
2022-09-28T18:43:48.823Z,99366.03
2022-09-28T18:46:20.628Z,99373.53
2022-09-28T18:48:47.925Z,99365.75
2022-09-28T18:51:15.203Z,99372.81
2022-09-28T18:53:42.199Z,99373.50
2022-09-28T18:56:13.305Z,99369.03
2022-09-28T18:58:41.973Z,99373.81
2022-09-28T19:01:30.065Z,99370.69
2022-09-28T19:04:05.406Z,99367.84
2022-09-28T19:06:34.436Z,99383.03
2022-09-28T19:09:02.029Z,99384.19
2022-09-28T19:11:29.435Z,99387.53
2022-09-28T19:13:56.881Z,99379.41
2022-09-28T19:16:30.700Z,99387.09
2022-09-28T19:18:59.340Z,99388.66
2022-09-28T19:21:27.055Z,99391.94
2022-09-28T19:23:55.389Z,99398.16
2022-09-28T19:26:28.190Z,99395.31
2022-09-28T19:28:59.226Z,99403.09
2022-09-28T19:31:28.378Z,99406.19
2022-09-28T19:33:55.312Z,99402.94
2022-09-28T19:36:25.853Z,99404.25
2022-09-28T19:38:53.475Z,99395.31
2022-09-28T19:41:43.807Z,99397.44
2022-09-28T19:44:27.022Z,99403.38
2022-09-28T19:47:11.529Z,99404.78
2022-09-28T19:49:40.400Z,99411.69
2022-09-28T19:52:17.593Z,99409.13
2022-09-28T19:54:56.945Z,99403.06
2022-09-28T19:57:27.688Z,99405.31
2022-09-28T20:00:00.904Z,99409.84
2022-09-28T20:02:34.211Z,99408.00
2022-09-28T20:05:01.338Z,99412.09
2022-09-28T20:07:32.613Z,99424.38
2022-09-28T20:09:59.604Z,99416.88
2022-09-28T20:12:29.402Z,99422.53
2022-09-28T20:14:56.413Z,99415.59
2022-09-28T20:17:23.407Z,99413.03
2022-09-28T20:19:51.835Z,99416.69
2022-09-28T20:22:19.934Z,99427.44
2022-09-28T20:24:46.999Z,99427.00
2022-09-28T20:27:13.899Z,99425.59
2022-09-28T20:29:43.036Z,99432.47
2022-09-28T20:32:11.572Z,99427.78
2022-09-28T20:34:38.638Z,99428.06
2022-09-28T20:37:05.574Z,99428.59
2022-09-28T20:39:32.528Z,99429.00
2022-09-28T20:41:59.445Z,99430.84
2022-09-28T20:44:26.411Z,99435.75
2022-09-28T20:46:53.357Z,99429.06
2022-09-28T20:49:20.393Z,99428.50
2022-09-28T20:51:47.487Z,99424.41
2022-09-28T20:54:14.521Z,99432.44
2022-09-28T20:56:41.507Z,99433.41
2022-09-28T20:59:11.952Z,99439.63
2022-09-28T21:01:39.559Z,99433.56
2022-09-28T21:04:09.243Z,99443.41
2022-09-28T21:06:39.963Z,99441.84
2022-09-28T21:09:08.815Z,99437.63
2022-09-28T21:11:36.242Z,99431.78
2022-09-28T21:14:06.283Z,99441.66
2022-09-28T21:16:35.028Z,99446.16
2022-09-28T21:19:03.011Z,99442.03
2022-09-28T21:21:30.095Z,99439.59
2022-09-28T21:23:58.191Z,99446.22
2022-09-28T21:26:28.004Z,99435.75
2022-09-28T21:28:58.373Z,99454.97
2022-09-28T21:31:29.380Z,99447.34
2022-09-28T21:33:57.635Z,99447.91
2022-09-28T21:36:25.640Z,99446.47
2022-09-28T21:38:54.441Z,99454.78
2022-09-28T21:41:21.856Z,99463.22
2022-09-28T21:43:49.045Z,99459.81
2022-09-28T21:46:17.486Z,99462.63
2022-09-28T21:48:44.957Z,99461.03
2022-09-28T21:51:15.850Z,99467.50
2022-09-28T21:53:44.184Z,99463.25
2022-09-28T21:56:12.896Z,99459.00
2022-09-28T21:58:40.647Z,99456.13
2022-09-28T22:01:17.955Z,99476.31
2022-09-28T22:03:51.039Z,99476.31
2022-09-28T22:06:20.871Z,99471.34
2022-09-28T22:08:49.197Z,99469.78
2022-09-28T22:11:28.481Z,99473.56
2022-09-28T22:13:58.420Z,99475.50
2022-09-28T22:16:30.278Z,99477.59
2022-09-28T22:18:58.459Z,99470.91
2022-09-28T22:21:29.722Z,99474.84
2022-09-28T22:24:03.666Z,99475.94
2022-09-28T22:26:33.962Z,99480.44
2022-09-28T22:29:08.226Z,99477.75
2022-09-28T22:31:38.722Z,99483.97
2022-09-28T22:34:07.242Z,99484.94
2022-09-28T22:36:34.590Z,99486.06
2022-09-28T22:39:01.738Z,99479.97
2022-09-28T22:41:28.880Z,99483.97
2022-09-28T22:43:56.899Z,99495.28
2022-09-28T22:46:27.481Z,99477.97
2022-09-28T22:48:57.464Z,99485.75
2022-09-28T22:51:27.333Z,99495.72
2022-09-28T22:53:54.514Z,99491.63
2022-09-28T22:56:21.557Z,99489.06
2022-09-28T22:58:48.670Z,99493.56
2022-09-28T23:01:28.141Z,99500.03
2022-09-28T23:03:56.824Z,99495.75
2022-09-28T23:06:27.017Z,99497.00
2022-09-28T23:08:54.251Z,99503.09
2022-09-28T23:11:21.154Z,99498.94
2022-09-28T23:13:53.254Z,99495.16
2022-09-28T23:16:20.777Z,99496.75
2022-09-28T23:18:49.127Z,99501.84
2022-09-28T23:21:19.702Z,99504.13
2022-09-28T23:23:53.317Z,99502.66
2022-09-28T23:26:25.275Z,99506.66
2022-09-28T23:28:53.334Z,99504.44
2022-09-28T23:31:24.283Z,99504.06
2022-09-28T23:33:53.116Z,99501.97
2022-09-28T23:36:20.137Z,99496.75
2022-09-28T23:38:47.105Z,99496.16
2022-09-28T23:41:14.147Z,99499.28
2022-09-28T23:43:41.123Z,99502.25
2022-09-28T23:46:08.332Z,99509.41
2022-09-28T23:48:35.404Z,99509.16
2022-09-28T23:51:02.776Z,99508.44
2022-09-28T23:53:32.121Z,99511.97
2022-09-28T23:55:59.275Z,99511.25
2022-09-28T23:58:27.161Z,99516.25
