createdAt,value
2022-10-24T00:00:54.123Z,100410.09
2022-10-24T00:03:22.059Z,100408.03
2022-10-24T00:05:50.066Z,100405.13
2022-10-24T00:08:19.486Z,100406.84
2022-10-24T00:10:48.947Z,100411.63
2022-10-24T00:13:18.102Z,100412.31
2022-10-24T00:15:47.026Z,100409.06
2022-10-24T00:18:15.117Z,100407.19
2022-10-24T00:23:16.266Z,100410.09
2022-10-24T00:25:45.542Z,100400.72
2022-10-24T00:28:13.518Z,100401.06
2022-10-24T00:30:41.470Z,100407.19
2022-10-24T00:33:09.390Z,100412.63
2022-10-24T00:35:37.281Z,100414.88
2022-10-24T00:38:05.232Z,100403.25
2022-10-24T00:40:33.121Z,100403.09
2022-10-24T00:43:02.418Z,100405.50
2022-10-24T00:45:40.911Z,100404.97
2022-10-24T00:48:19.449Z,100395.44
2022-10-24T00:50:48.387Z,100396.97
2022-10-24T00:53:17.173Z,100389.47
2022-10-24T00:55:48.169Z,100391.00
2022-10-24T00:58:18.319Z,100393.03
2022-10-24T01:00:46.357Z,100391.84
2022-10-24T01:03:14.262Z,100392.69
2022-10-24T01:05:51.965Z,100390.13
2022-10-24T01:08:26.135Z,100389.78
2022-10-24T01:10:59.069Z,100389.63
2022-10-24T01:13:34.432Z,100389.44
2022-10-24T01:16:07.446Z,100394.91
2022-10-24T01:18:39.802Z,100385.84
2022-10-24T01:21:14.241Z,100382.25
2022-10-24T01:24:30.190Z,100392.00
2022-10-24T01:27:28.994Z,100379.38
2022-10-24T01:30:06.727Z,100391.28
2022-10-24T01:32:39.271Z,100384.31
2022-10-24T01:35:13.767Z,100388.03
2022-10-24T01:37:45.623Z,100385.63
2022-10-24T01:40:15.974Z,100376.84
2022-10-24T01:42:44.493Z,100375.06
2022-10-24T01:45:25.364Z,100374.41
2022-10-24T01:47:55.929Z,100366.72
2022-10-24T01:50:25.050Z,100371.16
2022-10-24T01:52:53.325Z,100363.84
2022-10-24T01:55:21.433Z,100365.88
2022-10-24T01:57:49.371Z,100368.66
2022-10-24T02:00:22.036Z,100360.97
2022-10-24T02:02:52.913Z,100363.38
2022-10-24T02:05:23.419Z,100360.84
2022-10-24T02:07:54.370Z,100348.75
2022-10-24T02:10:24.512Z,100350.38
2022-10-24T02:12:55.502Z,100353.09
2022-10-24T02:15:26.828Z,100331.47
2022-10-24T02:17:55.585Z,100331.66
2022-10-24T02:20:28.245Z,100328.91
2022-10-24T02:22:59.346Z,100335.69
2022-10-24T02:25:31.470Z,100331.28
2022-10-24T02:28:05.870Z,100327.69
2022-10-24T02:30:37.455Z,100326.84
2022-10-24T02:33:05.667Z,100317.13
2022-10-24T02:35:36.341Z,100325.63
2022-10-24T02:38:07.096Z,100311.84
2022-10-24T02:40:35.910Z,100319.31
2022-10-24T02:43:05.652Z,100306.88
2022-10-24T02:45:35.309Z,100308.59
2022-10-24T02:48:07.072Z,100306.38
2022-10-24T02:50:36.297Z,100295.97
2022-10-24T02:53:04.278Z,100316.72
2022-10-24T02:55:32.293Z,100299.72
2022-10-24T02:58:00.190Z,100294.09
2022-10-24T03:00:28.148Z,100298.53
2022-10-24T03:02:57.501Z,100296.69
2022-10-24T03:05:25.443Z,100294.97
2022-10-24T03:07:53.342Z,100286.13
2022-10-24T03:10:21.288Z,100286.97
2022-10-24T03:12:49.246Z,100291.41
2022-10-24T03:15:17.713Z,100290.16
2022-10-24T03:17:49.124Z,100290.03
2022-10-24T03:20:18.568Z,100293.75
2022-10-24T03:22:46.466Z,100291.34
2022-10-24T03:25:14.382Z,100284.56
2022-10-24T03:27:43.111Z,100281.66
2022-10-24T03:30:12.246Z,100276.91
2022-10-24T03:35:23.543Z,100275.00
2022-10-24T03:37:51.445Z,100283.69
2022-10-24T03:40:19.470Z,100272.81
2022-10-24T03:42:47.777Z,100268.25
2022-10-24T03:45:16.170Z,100274.19
2022-10-24T03:47:44.057Z,100261.28
2022-10-24T03:50:11.921Z,100263.16
2022-10-24T03:52:41.197Z,100260.56
2022-10-24T03:55:09.878Z,100257.19
2022-10-24T03:57:37.846Z,100257.88
2022-10-24T04:00:07.135Z,100255.97
2022-10-24T04:02:37.063Z,100246.59
2022-10-24T04:05:07.863Z,100241.53
2022-10-24T04:07:35.774Z,100241.16
2022-10-24T04:10:05.373Z,100242.00
2022-10-24T04:12:33.429Z,100242.00
2022-10-24T04:15:04.704Z,100231.47
2022-10-24T04:17:33.110Z,100243.34
2022-10-24T04:20:01.028Z,100254.25
2022-10-24T04:22:29.120Z,100244.03
2022-10-24T04:24:56.986Z,100253.59
2022-10-24T04:27:26.318Z,100254.94
2022-10-24T04:29:54.238Z,100258.66
2022-10-24T04:32:22.138Z,100262.44
2022-10-24T04:34:50.203Z,100260.41
2022-10-24T04:37:18.102Z,100259.22
2022-10-24T04:39:45.967Z,100260.59
2022-10-24T04:42:13.869Z,100257.84
2022-10-24T04:44:43.121Z,100259.38
2022-10-24T04:47:11.123Z,100259.19
2022-10-24T04:49:39.060Z,100256.66
2022-10-24T04:52:07.237Z,100259.38
2022-10-24T04:54:35.162Z,100262.56
2022-10-24T04:57:03.164Z,100261.22
2022-10-24T04:59:31.165Z,100248.97
2022-10-24T05:02:00.457Z,100259.09
2022-10-24T05:04:28.388Z,100259.09
2022-10-24T05:06:56.266Z,100260.63
2022-10-24T05:09:24.176Z,100266.75
2022-10-24T05:11:52.104Z,100258.72
2022-10-24T05:14:20.002Z,100262.28
2022-10-24T05:16:49.298Z,100262.50
2022-10-24T05:19:19.697Z,100264.69
2022-10-24T05:21:47.734Z,100266.56
2022-10-24T05:24:15.638Z,100261.31
2022-10-24T05:26:43.530Z,100260.81
2022-10-24T05:29:11.488Z,100264.19
2022-10-24T05:31:39.500Z,100268.47
2022-10-24T05:34:07.394Z,100260.28
2022-10-24T05:36:36.684Z,100256.38
2022-10-24T05:39:04.972Z,100259.63
2022-10-24T05:41:32.928Z,100257.78
2022-10-24T05:44:00.831Z,100259.31
2022-10-24T05:46:28.721Z,100266.16
2022-10-24T05:48:56.633Z,100269.38
2022-10-24T05:51:24.529Z,100263.56
2022-10-24T05:53:53.871Z,100275.31
2022-10-24T05:56:21.810Z,100272.94
2022-10-24T05:58:49.698Z,100267.84
2022-10-24T06:01:17.867Z,100274.31
2022-10-24T06:03:46.629Z,100266.28
2022-10-24T06:06:14.513Z,100264.28
2022-10-24T06:08:42.417Z,100259.97
2022-10-24T06:11:12.474Z,100258.59
2022-10-24T06:13:40.498Z,100250.09
2022-10-24T06:16:09.083Z,100242.59
2022-10-24T06:18:37.023Z,100251.47
2022-10-24T06:21:07.460Z,100250.09
2022-10-24T06:23:35.690Z,100244.81
2022-10-24T06:26:03.661Z,100243.09
2022-10-24T06:28:32.907Z,100240.56
2022-10-24T06:31:03.380Z,100245.34
2022-10-24T06:33:31.483Z,100244.31
2022-10-24T06:36:00.685Z,100241.56
2022-10-24T06:38:28.612Z,100251.47
2022-10-24T06:40:56.625Z,100248.41
2022-10-24T06:43:24.726Z,100258.78
2022-10-24T06:45:55.517Z,100262.53
2022-10-24T06:48:23.437Z,100254.00
2022-10-24T06:50:51.317Z,100259.78
2022-10-24T06:55:51.990Z,100265.25
2022-10-24T06:58:19.865Z,100275.81
2022-10-24T07:00:47.804Z,100278.91
2022-10-24T07:03:17.445Z,100274.63
2022-10-24T07:05:45.373Z,100281.63
2022-10-24T07:08:13.253Z,100284.53
2022-10-24T07:10:41.169Z,100289.13
2022-10-24T07:13:09.294Z,100293.06
2022-10-24T07:15:37.229Z,100294.06
2022-10-24T07:18:05.251Z,100295.44
2022-10-24T07:20:34.532Z,100295.59
2022-10-24T07:23:02.506Z,100299.34
2022-10-24T07:25:30.374Z,100300.91
2022-10-24T07:27:58.289Z,100298.66
2022-10-24T07:30:26.450Z,100311.41
2022-10-24T07:32:55.641Z,100315.53
2022-10-24T07:35:24.177Z,100317.41
2022-10-24T07:37:53.817Z,100326.59
2022-10-24T07:40:21.778Z,100328.31
2022-10-24T07:42:49.682Z,100330.50
2022-10-24T07:45:17.685Z,100327.78
2022-10-24T07:47:45.782Z,100328.13
2022-10-24T07:50:15.680Z,100327.78
2022-10-24T07:52:43.612Z,100329.50
2022-10-24T07:55:12.981Z,100328.97
2022-10-24T07:57:40.881Z,100336.13
2022-10-24T08:00:10.011Z,100335.44
2022-10-24T08:02:37.941Z,100337.13
2022-10-24T08:05:06.638Z,100336.81
2022-10-24T08:07:36.828Z,100331.16
2022-10-24T08:10:05.546Z,100317.69
2022-10-24T08:12:35.402Z,100320.41
2022-10-24T08:15:03.918Z,100326.69
2022-10-24T08:17:31.840Z,100328.72
2022-10-24T08:19:59.917Z,100328.03
2022-10-24T08:22:27.794Z,100330.72
2022-10-24T08:24:55.674Z,100336.53
2022-10-24T08:27:23.574Z,100323.34
2022-10-24T08:29:52.930Z,100317.72
2022-10-24T08:32:20.813Z,100325.00
2022-10-24T08:34:48.689Z,100319.66
2022-10-24T08:37:16.585Z,100309.06
2022-10-24T08:39:44.599Z,100316.59
2022-10-24T08:42:15.289Z,100316.63
2022-10-24T08:44:44.644Z,100323.19
2022-10-24T08:47:20.837Z,100310.41
2022-10-24T08:49:52.427Z,100314.72
2022-10-24T08:52:25.693Z,100316.19
2022-10-24T08:54:54.261Z,100312.72
2022-10-24T08:57:25.534Z,100305.34
2022-10-24T08:59:56.428Z,100310.19
2022-10-24T09:02:27.451Z,100307.22
2022-10-24T09:04:58.877Z,100305.56
2022-10-24T09:07:27.340Z,100305.34
2022-10-24T09:10:04.899Z,100301.19
2022-10-24T09:12:33.849Z,100304.69
2022-10-24T09:15:02.018Z,100306.41
2022-10-24T09:17:34.381Z,100294.09
2022-10-24T09:20:08.658Z,100298.75
2022-10-24T09:22:39.453Z,100304.91
2022-10-24T09:25:13.633Z,100309.19
2022-10-24T09:27:43.863Z,100294.56
2022-10-24T09:30:18.207Z,100306.66
2022-10-24T09:32:47.995Z,100293.09
2022-10-24T09:35:19.959Z,100304.41
2022-10-24T09:37:55.259Z,100307.16
2022-10-24T09:40:25.386Z,100301.59
2022-10-24T09:42:59.059Z,100305.38
2022-10-24T09:45:40.534Z,100300.34
2022-10-24T09:48:19.418Z,100308.28
2022-10-24T09:50:48.741Z,100298.47
2022-10-24T09:53:26.285Z,100299.44
2022-10-24T09:55:56.338Z,100302.00
2022-10-24T09:58:35.948Z,100295.25
2022-10-24T10:01:07.075Z,100301.00
2022-10-24T10:03:36.856Z,100297.78
2022-10-24T10:06:16.058Z,100306.50
2022-10-24T10:12:02.734Z,100306.53
2022-10-24T10:14:32.331Z,100300.66
2022-10-24T10:17:02.528Z,100309.63
2022-10-24T10:19:37.049Z,100308.47
2022-10-24T10:22:11.162Z,100306.66
2022-10-24T10:24:40.849Z,100301.81
2022-10-24T10:27:27.597Z,100311.00
2022-10-24T10:30:17.905Z,100299.94
2022-10-24T10:32:51.657Z,100298.22
2022-10-24T10:35:24.263Z,100305.22
2022-10-24T10:37:57.164Z,100299.91
2022-10-24T10:40:31.503Z,100309.59
2022-10-24T10:43:18.384Z,100314.34
2022-10-24T10:45:48.633Z,100313.88
2022-10-24T10:48:33.959Z,100307.53
2022-10-24T10:51:08.520Z,100321.94
2022-10-24T10:53:40.672Z,100306.84
2022-10-24T10:56:17.564Z,100300.34
2022-10-24T10:58:51.984Z,100312.72
2022-10-24T11:01:26.049Z,100320.31
2022-10-24T11:03:59.881Z,100314.47
2022-10-24T11:06:36.287Z,100319.22
2022-10-24T11:09:31.194Z,100324.09
2022-10-24T11:12:03.969Z,100324.53
2022-10-24T11:14:34.974Z,100320.84
2022-10-24T11:17:12.817Z,100311.69
2022-10-24T11:19:57.944Z,100318.47
2022-10-24T11:22:32.462Z,100326.06
2022-10-24T11:25:04.223Z,100330.66
2022-10-24T11:27:36.317Z,100317.63
2022-10-24T11:30:07.254Z,100330.81
2022-10-24T11:32:38.617Z,100322.75
2022-10-24T11:35:25.159Z,100322.91
2022-10-24T11:37:56.854Z,100320.75
2022-10-24T11:40:25.842Z,100324.00
2022-10-24T11:42:57.747Z,100323.06
2022-10-24T11:45:28.665Z,100334.41
2022-10-24T11:48:03.428Z,100332.34
2022-10-24T11:50:35.808Z,100324.69
2022-10-24T11:53:17.610Z,100316.63
2022-10-24T11:55:49.106Z,100319.63
2022-10-24T11:58:19.960Z,100323.44
2022-10-24T12:01:07.740Z,100316.28
2022-10-24T12:04:06.206Z,100322.63
2022-10-24T12:06:58.582Z,100324.63
2022-10-24T12:09:58.393Z,100320.69
2022-10-24T12:12:38.577Z,100334.88
2022-10-24T12:15:19.215Z,100319.06
2022-10-24T12:18:04.549Z,100329.25
2022-10-24T12:20:33.149Z,100327.75
2022-10-24T12:23:02.313Z,100338.44
2022-10-24T12:25:33.339Z,100332.69
2022-10-24T12:28:03.166Z,100317.59
2022-10-24T12:30:32.722Z,100329.03
2022-10-24T12:33:10.829Z,100318.03
2022-10-24T12:35:51.977Z,100322.56
2022-10-24T12:39:04.163Z,100336.38
2022-10-24T12:41:44.218Z,100331.06
2022-10-24T12:44:42.212Z,100331.69
2022-10-24T12:47:35.066Z,100333.38
2022-10-24T12:50:40.177Z,100338.00
2022-10-24T12:53:19.810Z,100331.19
2022-10-24T12:56:08.445Z,100332.69
2022-10-24T12:58:39.002Z,100326.88
2022-10-24T13:01:12.100Z,100332.34
2022-10-24T13:03:55.545Z,100325.75
2022-10-24T13:06:27.709Z,100325.28
2022-10-24T13:09:22.009Z,100324.16
2022-10-24T13:12:01.774Z,100332.75
2022-10-24T13:14:45.690Z,100338.69
2022-10-24T13:17:17.123Z,100339.09
2022-10-24T13:19:45.213Z,100337.50
2022-10-24T13:22:29.098Z,100338.91
2022-10-24T13:24:57.691Z,100336.91
2022-10-24T13:27:31.713Z,100341.56
2022-10-24T13:30:24.153Z,100336.53
2022-10-24T13:32:52.237Z,100337.38
2022-10-24T13:35:25.495Z,100336.13
2022-10-24T13:38:00.511Z,100351.06
2022-10-24T13:40:31.299Z,100352.75
2022-10-24T13:43:03.783Z,100356.88
2022-10-24T13:45:42.438Z,100356.00
2022-10-24T13:48:13.342Z,100354.31
2022-10-24T13:50:49.599Z,100363.06
2022-10-24T13:53:29.513Z,100367.91
2022-10-24T13:56:00.798Z,100370.84
2022-10-24T13:58:32.485Z,100366.59
2022-10-24T14:01:07.137Z,100363.94
2022-10-24T14:03:36.933Z,100375.66
2022-10-24T14:06:08.428Z,100365.63
2022-10-24T14:08:38.819Z,100366.59
2022-10-24T14:11:09.158Z,100371.56
2022-10-24T14:13:39.934Z,100366.41
2022-10-24T14:16:09.717Z,100378.41
2022-10-24T14:18:39.472Z,100379.31
2022-10-24T14:21:07.456Z,100379.34
2022-10-24T14:23:39.143Z,100375.19
2022-10-24T14:26:08.849Z,100371.75
2022-10-24T14:28:39.059Z,100378.03
2022-10-24T14:31:14.955Z,100376.59
2022-10-24T14:33:45.158Z,100379.66
2022-10-24T14:36:14.286Z,100378.38
2022-10-24T14:38:43.015Z,100375.84
2022-10-24T14:41:11.253Z,100376.50
2022-10-24T14:43:42.498Z,100374.16
2022-10-24T14:46:35.410Z,100373.66
2022-10-24T14:49:21.158Z,100378.94
2022-10-24T14:51:49.769Z,100384.38
2022-10-24T14:54:21.202Z,100373.31
2022-10-24T14:56:49.837Z,100385.56
2022-10-24T14:59:23.229Z,100397.28
2022-10-24T15:02:02.033Z,100380.34
2022-10-24T15:04:31.669Z,100386.56
2022-10-24T15:06:59.581Z,100385.06
2022-10-24T15:09:27.455Z,100386.94
2022-10-24T15:12:03.174Z,100390.69
2022-10-24T15:14:38.810Z,100394.00
2022-10-24T15:17:32.833Z,100395.78
2022-10-24T15:20:15.242Z,100395.84
2022-10-24T15:22:47.881Z,100389.41
2022-10-24T15:27:49.741Z,100395.88
2022-10-24T15:30:20.305Z,100401.53
2022-10-24T15:32:50.896Z,100394.84
2022-10-24T15:35:19.322Z,100400.94
2022-10-24T15:37:54.833Z,100399.78
2022-10-24T15:40:24.295Z,100402.56
2022-10-24T15:42:52.349Z,100397.44
2022-10-24T15:45:21.122Z,100408.38
2022-10-24T15:47:51.238Z,100410.13
2022-10-24T15:50:20.884Z,100412.66
2022-10-24T15:52:52.397Z,100414.06
2022-10-24T15:55:22.351Z,100417.81
2022-10-24T15:57:50.735Z,100430.38
2022-10-24T16:00:20.911Z,100426.81
2022-10-24T16:02:51.410Z,100425.59
2022-10-24T16:05:22.393Z,100418.59
2022-10-24T16:07:52.102Z,100426.13
2022-10-24T16:10:21.462Z,100423.72
2022-10-24T16:12:50.078Z,100434.25
2022-10-24T16:15:21.753Z,100435.19
2022-10-24T16:17:53.679Z,100444.22
2022-10-24T16:20:22.266Z,100448.25
2022-10-24T16:22:51.224Z,100460.03
2022-10-24T16:25:20.837Z,100455.94
2022-10-24T16:27:49.335Z,100453.91
2022-10-24T16:30:18.418Z,100443.31
2022-10-24T16:32:47.155Z,100448.25
2022-10-24T16:35:20.052Z,100451.84
2022-10-24T16:37:47.991Z,100464.47
2022-10-24T16:40:15.958Z,100466.69
2022-10-24T16:42:44.063Z,100464.13
2022-10-24T16:45:12.595Z,100466.53
2022-10-24T16:47:40.484Z,100473.19
2022-10-24T16:50:09.614Z,100479.47
2022-10-24T16:52:38.922Z,100471.63
2022-10-24T16:55:07.418Z,100483.41
2022-10-24T16:57:35.359Z,100488.16
2022-10-24T17:00:03.432Z,100491.41
2022-10-24T17:02:31.494Z,100488.69
2022-10-24T17:04:59.409Z,100487.63
2022-10-24T17:07:27.359Z,100492.06
2022-10-24T17:09:56.620Z,100499.25
2022-10-24T17:12:25.195Z,100492.41
2022-10-24T17:14:53.138Z,100493.94
2022-10-24T17:17:21.400Z,100492.41
2022-10-24T17:19:49.468Z,100498.56
2022-10-24T17:22:17.581Z,100495.47
2022-10-24T17:24:45.727Z,100499.06
2022-10-24T17:27:16.417Z,100499.78
2022-10-24T17:29:45.554Z,100500.09
2022-10-24T17:32:14.395Z,100508.09
2022-10-24T17:34:43.478Z,100511.00
2022-10-24T17:37:19.199Z,100505.03
2022-10-24T17:39:50.598Z,100513.22
2022-10-24T17:42:21.289Z,100513.53
2022-10-24T17:44:49.813Z,100509.28
2022-10-24T17:47:17.977Z,100512.00
2022-10-24T17:49:46.043Z,100509.25
2022-10-24T17:52:15.341Z,100518.13
2022-10-24T17:54:45.739Z,100517.09
2022-10-24T17:57:13.892Z,100521.69
2022-10-24T17:59:43.200Z,100519.16
2022-10-24T18:02:13.290Z,100525.47
2022-10-24T18:04:42.933Z,100520.00
2022-10-24T18:07:10.956Z,100524.41
2022-10-24T18:09:40.139Z,100526.81
2022-10-24T18:12:08.365Z,100523.22
2022-10-24T18:14:37.416Z,100529.34
2022-10-24T18:17:06.695Z,100539.41
2022-10-24T18:19:34.678Z,100524.91
2022-10-24T18:22:03.030Z,100533.28
2022-10-24T18:24:30.941Z,100540.94
2022-10-24T18:26:58.872Z,100536.69
2022-10-24T18:29:26.913Z,100550.97
2022-10-24T18:31:54.814Z,100537.00
2022-10-24T18:34:24.558Z,100542.28
2022-10-24T18:36:52.433Z,100553.19
2022-10-24T18:39:20.455Z,100549.94
2022-10-24T18:41:49.703Z,100551.78
2022-10-24T18:44:28.930Z,100553.50
2022-10-24T18:46:58.840Z,100565.41
2022-10-24T18:49:28.870Z,100553.66
2022-10-24T18:52:03.906Z,100565.06
2022-10-24T18:54:32.056Z,100559.59
2022-10-24T18:57:00.850Z,100564.03
2022-10-24T18:59:30.864Z,100563.19
2022-10-24T19:02:07.447Z,100566.41
2022-10-24T19:04:39.858Z,100572.88
2022-10-24T19:07:10.083Z,100574.19
2022-10-24T19:09:38.237Z,100573.38
2022-10-24T19:12:07.136Z,100582.53
2022-10-24T19:14:35.662Z,100573.81
2022-10-24T19:17:03.802Z,100576.72
2022-10-24T19:19:34.621Z,100576.88
2022-10-24T19:22:04.187Z,100580.06
2022-10-24T19:24:32.311Z,100576.81
2022-10-24T19:27:00.190Z,100578.16
2022-10-24T19:29:28.086Z,100579.50
2022-10-24T19:31:55.966Z,100587.19
2022-10-24T19:34:23.898Z,100587.69
2022-10-24T19:36:51.818Z,100585.84
2022-10-24T19:39:21.298Z,100589.91
2022-10-24T19:41:49.203Z,100580.34
2022-10-24T19:44:17.241Z,100591.03
2022-10-24T19:46:45.170Z,100582.31
2022-10-24T19:49:13.546Z,100589.13
2022-10-24T19:51:41.532Z,100585.72
2022-10-24T19:54:09.934Z,100591.47
2022-10-24T19:56:39.207Z,100588.75
2022-10-24T19:59:07.093Z,100588.19
2022-10-24T20:01:35.288Z,100588.38
2022-10-24T20:04:03.253Z,100597.00
2022-10-24T20:06:31.524Z,100593.22
2022-10-24T20:09:00.801Z,100589.13
2022-10-24T20:11:28.918Z,100597.59
2022-10-24T20:13:58.193Z,100587.69
2022-10-24T20:16:26.083Z,100589.03
2022-10-24T20:18:53.992Z,100596.34
2022-10-24T20:21:21.931Z,100594.81
2022-10-24T20:23:49.989Z,100592.38
2022-10-24T20:26:20.087Z,100604.81
2022-10-24T20:28:50.037Z,100605.81
2022-10-24T20:31:24.546Z,100601.56
2022-10-24T20:33:52.651Z,100605.31
2022-10-24T20:36:21.891Z,100608.88
2022-10-24T20:38:50.128Z,100607.84
2022-10-24T20:41:18.049Z,100611.28
2022-10-24T20:43:46.180Z,100606.47
2022-10-24T20:46:14.115Z,100611.75
2022-10-24T20:48:43.354Z,100618.38
2022-10-24T20:51:12.629Z,100621.38
2022-10-24T20:53:41.193Z,100620.56
2022-10-24T20:56:10.603Z,100634.78
2022-10-24T20:58:39.572Z,100632.44
2022-10-24T21:01:08.787Z,100633.75
2022-10-24T21:03:37.277Z,100638.28
2022-10-24T21:06:07.861Z,100639.28
2022-10-24T21:08:35.757Z,100642.56
2022-10-24T21:11:07.375Z,100647.44
2022-10-24T21:13:35.468Z,100644.72
2022-10-24T21:16:03.366Z,100654.34
2022-10-24T21:18:31.250Z,100655.03
2022-10-24T21:20:59.158Z,100651.59
2022-10-24T21:23:28.451Z,100656.06
2022-10-24T21:26:03.120Z,100657.25
2022-10-24T21:28:31.201Z,100659.50
2022-10-24T21:30:59.516Z,100665.63
2022-10-24T21:33:27.557Z,100666.25
2022-10-24T21:35:55.426Z,100676.69
2022-10-24T21:38:23.477Z,100669.22
2022-10-24T21:41:00.713Z,100672.31
2022-10-24T21:43:28.792Z,100678.63
2022-10-24T21:46:03.170Z,100681.03
2022-10-24T21:48:31.953Z,100670.94
2022-10-24T21:51:04.653Z,100676.59
2022-10-24T21:53:32.722Z,100682.72
2022-10-24T21:56:06.542Z,100686.69
2022-10-24T21:58:34.473Z,100687.00
2022-10-24T22:01:02.596Z,100684.06
2022-10-24T22:03:30.555Z,100685.63
2022-10-24T22:05:58.821Z,100688.81
2022-10-24T22:08:26.709Z,100690.09
2022-10-24T22:10:59.166Z,100693.84
2022-10-24T22:13:28.530Z,100687.00
2022-10-24T22:15:56.544Z,100689.19
2022-10-24T22:18:26.275Z,100692.34
2022-10-24T22:20:54.274Z,100699.13
2022-10-24T22:23:22.200Z,100703.69
2022-10-24T22:25:50.102Z,100710.47
2022-10-24T22:28:18.791Z,100703.75
2022-10-24T22:30:49.157Z,100706.19
2022-10-24T22:33:20.283Z,100704.06
2022-10-24T22:35:51.560Z,100710.44
2022-10-24T22:38:19.904Z,100711.31
2022-10-24T22:40:48.293Z,100705.47
2022-10-24T22:43:16.689Z,100713.34
2022-10-24T22:45:51.955Z,100711.63
2022-10-24T22:48:22.311Z,100717.91
2022-10-24T22:50:52.036Z,100714.34
2022-10-24T22:53:22.144Z,100719.25
2022-10-24T22:56:04.472Z,100721.09
2022-10-24T22:58:32.929Z,100724.97
2022-10-24T23:01:05.751Z,100723.66
2022-10-24T23:03:41.085Z,100723.94
2022-10-24T23:06:13.901Z,100723.94
2022-10-24T23:08:43.906Z,100724.09
2022-10-24T23:11:13.273Z,100726.81
2022-10-24T23:13:42.116Z,100724.56
2022-10-24T23:16:23.102Z,100723.72
2022-10-24T23:18:51.646Z,100726.72
2022-10-24T23:21:22.594Z,100719.72
2022-10-24T23:23:51.054Z,100726.78
2022-10-24T23:26:34.908Z,100726.59
2022-10-24T23:29:09.134Z,100716.72
2022-10-24T23:31:39.043Z,100731.63
2022-10-24T23:34:07.469Z,100729.50
2022-10-24T23:36:36.030Z,100726.66
2022-10-24T23:39:04.318Z,100726.25
2022-10-24T23:41:32.746Z,100728.81
2022-10-24T23:44:01.241Z,100739.09
2022-10-24T23:46:35.190Z,100733.81
2022-10-24T23:49:21.065Z,100729.78
2022-10-24T23:51:54.768Z,100729.50
2022-10-24T23:54:27.076Z,100737.25
2022-10-24T23:56:55.475Z,100725.22
2022-10-24T23:59:23.349Z,100733.09
