createdAt,value
2022-07-29T00:24:20.875Z,17.6
2022-07-29T00:44:24.788Z,17.3
2022-07-29T00:54:26.968Z,17.2
2022-07-29T01:04:29.225Z,17.1
2022-07-29T01:14:31.641Z,17
2022-07-29T01:24:33.883Z,16.8
2022-07-29T01:34:35.704Z,16.6
2022-07-29T01:44:37.886Z,16.5
2022-07-29T01:54:39.857Z,16.5
2022-07-29T02:04:42.221Z,16.4
2022-07-29T02:14:44.018Z,16.3
2022-07-29T02:24:46.144Z,16.2
2022-07-29T02:44:49.569Z,15.9
2022-07-29T02:54:51.234Z,15.9
2022-07-29T03:04:53.376Z,15.8
2022-07-29T03:14:55.479Z,15.7
2022-07-29T03:24:57.518Z,15.6
2022-07-29T03:34:59.223Z,15.5
2022-07-29T03:45:01.582Z,15.5
2022-07-29T03:55:03.551Z,15.4
2022-07-29T04:05:05.681Z,15.5
2022-07-29T04:15:07.920Z,15.6
2022-07-29T04:25:10.347Z,15.5
2022-07-29T04:35:12.800Z,15.7
2022-07-29T04:45:14.843Z,15.8
2022-07-29T04:55:16.809Z,15.9
2022-07-29T05:05:18.525Z,16.1
2022-07-29T05:25:22.568Z,15.9
2022-07-29T05:35:24.511Z,15.4
2022-07-29T05:45:26.556Z,14.6
2022-07-29T05:55:28.420Z,13.7
2022-07-29T06:05:30.942Z,13.7
2022-07-29T06:15:33.473Z,14.2
2022-07-29T06:35:41.561Z,14.2
2022-07-29T06:45:40.853Z,13.7
2022-07-29T06:55:42.998Z,13.6
2022-07-29T07:05:44.676Z,13.9
2022-07-29T07:15:46.953Z,14.1
2022-07-29T07:25:48.786Z,14.4
2022-07-29T07:35:50.530Z,14.6
2022-07-29T07:45:53.122Z,14.8
2022-07-29T07:56:09.727Z,15.1
2022-07-29T08:15:59.378Z,16.1
2022-07-29T08:26:01.064Z,16.9
2022-07-29T08:36:02.930Z,17.3
2022-07-29T08:46:05.067Z,17.4
2022-07-29T08:56:06.701Z,17.7
2022-07-29T09:06:08.847Z,17.5
2022-07-29T09:16:11.320Z,17.2
2022-07-29T09:26:13.316Z,17.2
2022-07-29T09:36:15.478Z,16.9
2022-07-29T09:46:18.002Z,16.9
2022-07-29T09:56:20.159Z,16.8
2022-07-29T10:26:26.493Z,16.8
2022-07-29T10:36:28.912Z,16.5
2022-07-29T10:46:30.850Z,16.1
2022-07-29T11:06:34.520Z,16.2
2022-07-29T11:16:36.781Z,16.4
2022-07-29T11:56:45.258Z,16.9
2022-07-29T12:06:47.177Z,17.1
2022-07-29T12:16:49.492Z,17.7
2022-07-29T12:36:52.985Z,18.1
2022-07-29T12:56:58.068Z,19.2
2022-07-29T13:07:00.501Z,19.8
2022-07-29T13:17:02.591Z,19.5
2022-07-29T13:27:05.556Z,20
2022-07-29T13:37:06.960Z,20.1
2022-07-29T13:47:08.868Z,20.3
2022-07-29T13:57:10.883Z,21
2022-07-29T14:07:16.186Z,21.3
2022-07-29T14:17:15.136Z,21.3
2022-07-29T14:47:21.433Z,22.1
2022-07-29T14:57:23.465Z,22.8
2022-07-29T15:07:33.169Z,22.7
2022-07-29T15:17:34.544Z,22.5
2022-07-29T15:27:37.212Z,22.9
2022-07-29T15:37:48.436Z,23.1
2022-07-29T15:47:41.785Z,23.3
2022-07-29T15:57:43.510Z,23.3
2022-07-29T16:07:45.321Z,23.1
2022-07-29T16:17:47.652Z,23.4
2022-07-29T16:27:49.547Z,23.4
2022-07-29T16:37:51.667Z,23.5
2022-07-29T16:47:57.264Z,23.4
2022-07-29T16:57:56.495Z,23.4
2022-07-29T17:07:59.060Z,23.3
2022-07-29T17:18:01.211Z,22.8
2022-07-29T17:28:03.099Z,22.6
2022-07-29T17:38:04.918Z,22.7
2022-07-29T17:48:06.762Z,22.7
2022-07-29T17:58:08.843Z,22.4
2022-07-29T18:08:10.660Z,22.5
2022-07-29T18:18:12.513Z,22.4
2022-07-29T18:38:16.922Z,22
2022-07-29T18:48:18.670Z,21.8
2022-07-29T18:58:21.054Z,21.5
2022-07-29T19:08:22.906Z,21.2
2022-07-29T19:18:24.851Z,20.9
2022-07-29T19:28:26.547Z,20.6
2022-07-29T19:38:28.393Z,20.3
2022-07-29T19:48:30.279Z,20.1
2022-07-29T19:58:32.713Z,19.9
2022-07-29T20:08:34.509Z,19.5
2022-07-29T20:18:36.217Z,19.1
2022-07-29T20:28:38.607Z,18.4
2022-07-29T20:38:40.290Z,18.1
2022-07-29T20:48:42.790Z,17.8
2022-07-29T20:58:44.981Z,17.8
2022-07-29T21:08:47.394Z,17.7
2022-07-29T21:18:49.736Z,17.4
2022-07-29T21:28:51.537Z,17.3
2022-07-29T21:38:53.695Z,17.2
2022-07-29T21:48:55.615Z,17.3
2022-07-29T21:58:57.237Z,16.9
2022-07-29T22:08:59.124Z,16.6
2022-07-29T22:19:01.260Z,16.4
2022-07-29T22:29:03.652Z,16.5
2022-07-29T22:39:06.174Z,16.4
2022-07-29T22:49:08.336Z,16.4
2022-07-29T22:59:10.849Z,16.3
2022-07-29T23:09:12.896Z,16.3
2022-07-29T23:19:14.571Z,16.2
2022-07-29T23:29:16.586Z,15.9
2022-07-29T23:39:18.847Z,15.5
2022-07-29T23:49:21.005Z,15.4
2022-07-29T23:59:23.446Z,15.5
