createdAt,value
2022-12-08T00:01:32.602Z,2.09
2022-12-08T00:04:00.977Z,2.10
2022-12-08T00:06:52.059Z,2.13
2022-12-08T00:09:23.811Z,2.16
2022-12-08T00:12:02.061Z,2.18
2022-12-08T00:14:43.427Z,2.12
2022-12-08T00:17:12.805Z,2.11
2022-12-08T00:19:40.720Z,2.10
2022-12-08T00:22:10.175Z,2.12
2022-12-08T00:24:39.997Z,2.09
2022-12-08T00:27:09.792Z,2.11
2022-12-08T00:29:37.181Z,2.07
2022-12-08T00:32:05.442Z,2.08
2022-12-08T00:34:33.270Z,2.10
2022-12-08T00:37:00.976Z,2.14
2022-12-08T00:39:27.980Z,2.16
2022-12-08T00:42:13.864Z,2.17
2022-12-08T00:44:42.162Z,2.18
2022-12-08T00:47:09.883Z,2.19
2022-12-08T00:49:37.163Z,2.19
2022-12-08T00:52:04.827Z,2.24
2022-12-08T00:54:34.347Z,2.26
2022-12-08T00:57:01.832Z,2.30
2022-12-08T00:59:28.854Z,2.29
2022-12-08T01:01:56.311Z,2.28
2022-12-08T01:04:24.377Z,2.30
2022-12-08T01:06:54.036Z,2.37
2022-12-08T01:09:21.167Z,2.38
2022-12-08T01:11:49.100Z,2.40
2022-12-08T01:14:16.315Z,2.41
2022-12-08T01:16:45.901Z,2.41
2022-12-08T01:19:15.394Z,2.39
2022-12-08T01:21:43.776Z,2.42
2022-12-08T01:24:16.202Z,2.41
2022-12-08T01:26:43.772Z,2.44
2022-12-08T01:29:11.639Z,2.41
2022-12-08T01:31:39.218Z,2.39
2022-12-08T01:34:08.175Z,2.38
2022-12-08T01:36:42.257Z,2.37
2022-12-08T01:39:15.071Z,2.39
2022-12-08T01:41:43.899Z,2.39
2022-12-08T01:44:11.139Z,2.37
2022-12-08T01:46:43.766Z,2.40
2022-12-08T01:49:13.643Z,2.44
2022-12-08T01:51:52.816Z,2.47
2022-12-08T01:54:24.401Z,2.44
2022-12-08T01:57:12.378Z,2.43
2022-12-08T01:59:44.697Z,2.43
2022-12-08T02:02:12.661Z,2.43
2022-12-08T02:04:42.404Z,2.46
2022-12-08T02:07:11.791Z,2.50
2022-12-08T02:09:41.694Z,2.52
2022-12-08T02:12:10.227Z,2.55
2022-12-08T02:14:37.640Z,2.57
2022-12-08T02:17:13.894Z,2.55
2022-12-08T02:20:05.506Z,2.53
2022-12-08T02:22:39.051Z,2.54
2022-12-08T02:25:29.119Z,2.55
2022-12-08T02:28:33.933Z,2.52
2022-12-08T02:31:39.266Z,2.52
2022-12-08T02:34:28.124Z,2.45
2022-12-08T02:37:09.798Z,2.45
2022-12-08T02:40:02.669Z,2.45
2022-12-08T02:42:42.210Z,2.46
2022-12-08T02:45:16.727Z,2.48
2022-12-08T02:47:44.885Z,2.46
2022-12-08T02:50:12.806Z,2.46
2022-12-08T02:52:47.891Z,2.48
2022-12-08T02:55:25.007Z,2.48
2022-12-08T02:58:35.477Z,2.50
2022-12-08T03:01:23.948Z,2.49
2022-12-08T03:04:09.222Z,2.51
2022-12-08T03:06:48.343Z,2.51
2022-12-08T03:09:42.200Z,2.50
2022-12-08T03:12:34.247Z,2.52
2022-12-08T03:15:11.531Z,2.50
2022-12-08T03:17:41.098Z,2.48
2022-12-08T03:20:14.484Z,2.48
2022-12-08T03:22:44.063Z,2.47
2022-12-08T03:25:14.725Z,2.50
2022-12-08T03:27:42.053Z,2.47
2022-12-08T03:30:12.179Z,2.49
2022-12-08T03:33:03.486Z,2.58
2022-12-08T03:35:33.703Z,2.54
2022-12-08T03:38:15.475Z,2.55
2022-12-08T03:40:44.092Z,2.51
2022-12-08T03:43:11.065Z,2.50
2022-12-08T03:45:38.299Z,2.50
2022-12-08T03:48:05.494Z,2.49
2022-12-08T03:50:35.069Z,2.45
2022-12-08T03:53:02.127Z,2.46
2022-12-08T03:55:29.383Z,2.44
2022-12-08T03:57:56.371Z,2.38
2022-12-08T04:00:23.741Z,2.39
2022-12-08T04:02:50.929Z,2.33
2022-12-08T04:05:20.487Z,2.36
2022-12-08T04:07:47.562Z,2.30
2022-12-08T04:10:14.979Z,2.23
2022-12-08T04:12:41.897Z,2.22
2022-12-08T04:15:09.964Z,2.19
2022-12-08T04:17:36.883Z,2.17
2022-12-08T04:20:05.102Z,2.15
2022-12-08T04:22:32.295Z,2.17
2022-12-08T04:25:02.849Z,2.16
2022-12-08T04:27:29.805Z,2.12
2022-12-08T04:29:59.281Z,2.08
2022-12-08T04:32:26.286Z,2.07
2022-12-08T04:34:53.488Z,1.98
2022-12-08T04:37:20.544Z,1.98
2022-12-08T04:39:47.844Z,1.99
2022-12-08T04:42:14.819Z,1.94
2022-12-08T04:44:42.050Z,1.93
2022-12-08T04:47:09.227Z,1.91
2022-12-08T04:49:39.162Z,1.91
2022-12-08T04:52:06.113Z,1.92
2022-12-08T04:54:33.323Z,1.87
2022-12-08T04:57:00.417Z,1.81
2022-12-08T04:59:27.639Z,1.74
2022-12-08T05:01:54.773Z,1.69
2022-12-08T05:04:24.547Z,1.73
2022-12-08T05:06:51.602Z,1.70
2022-12-08T05:09:21.443Z,1.70
2022-12-08T05:11:49.199Z,1.68
2022-12-08T05:14:18.952Z,1.66
2022-12-08T05:16:49.330Z,1.66
2022-12-08T05:19:17.236Z,1.69
2022-12-08T05:21:44.932Z,1.68
2022-12-08T05:24:12.178Z,1.68
2022-12-08T05:26:40.008Z,1.67
2022-12-08T05:29:07.408Z,1.63
2022-12-08T05:31:34.456Z,1.60
2022-12-08T05:34:03.366Z,1.61
2022-12-08T05:36:30.681Z,1.65
2022-12-08T05:38:58.506Z,1.62
2022-12-08T05:41:25.638Z,1.68
2022-12-08T05:43:52.928Z,1.72
2022-12-08T05:46:19.956Z,1.73
2022-12-08T05:48:47.228Z,1.68
2022-12-08T05:51:25.547Z,1.68
2022-12-08T05:53:53.537Z,1.66
2022-12-08T05:56:21.459Z,1.64
2022-12-08T05:58:48.758Z,1.64
2022-12-08T06:01:37.223Z,1.65
2022-12-08T06:04:05.170Z,1.64
2022-12-08T06:06:34.370Z,1.63
2022-12-08T06:09:07.373Z,1.63
2022-12-08T06:11:34.685Z,1.67
2022-12-08T06:14:03.395Z,1.67
2022-12-08T06:16:31.001Z,1.67
2022-12-08T06:18:59.318Z,1.67
2022-12-08T06:21:26.548Z,1.66
2022-12-08T06:23:56.206Z,1.68
2022-12-08T06:26:23.762Z,1.68
2022-12-08T06:28:51.405Z,1.66
2022-12-08T06:31:19.872Z,1.65
2022-12-08T06:33:48.112Z,1.65
2022-12-08T06:36:17.209Z,1.68
2022-12-08T06:38:44.965Z,1.67
2022-12-08T06:41:12.972Z,1.66
2022-12-08T06:43:41.374Z,1.68
2022-12-08T06:46:11.514Z,1.69
2022-12-08T06:48:39.002Z,1.73
2022-12-08T06:51:13.847Z,1.70
2022-12-08T06:53:42.047Z,1.70
2022-12-08T06:56:10.250Z,1.71
2022-12-08T06:58:38.517Z,1.71
2022-12-08T07:01:11.157Z,1.71
2022-12-08T07:03:39.729Z,1.76
2022-12-08T07:06:07.636Z,1.77
2022-12-08T07:08:37.891Z,1.80
2022-12-08T07:11:09.512Z,1.82
2022-12-08T07:13:37.075Z,1.80
2022-12-08T07:16:09.008Z,1.89
2022-12-08T07:18:39.317Z,1.91
2022-12-08T07:21:12.380Z,1.94
2022-12-08T07:23:39.728Z,1.96
2022-12-08T07:26:10.012Z,1.96
2022-12-08T07:28:39.092Z,1.95
2022-12-08T07:31:11.198Z,1.98
2022-12-08T07:33:41.513Z,2.02
2022-12-08T07:36:09.220Z,2.05
2022-12-08T07:38:36.575Z,2.12
2022-12-08T07:41:03.639Z,2.21
2022-12-08T07:43:31.210Z,2.20
2022-12-08T07:45:58.230Z,2.25
2022-12-08T07:48:25.630Z,2.30
2022-12-08T07:51:01.306Z,2.40
2022-12-08T07:53:28.693Z,2.44
2022-12-08T07:55:55.782Z,2.51
2022-12-08T07:58:23.409Z,2.59
2022-12-08T08:00:50.430Z,2.67
2022-12-08T08:03:22.567Z,2.81
2022-12-08T08:05:50.233Z,2.81
2022-12-08T08:08:18.248Z,2.90
2022-12-08T08:10:46.940Z,2.96
2022-12-08T08:13:16.892Z,3.07
2022-12-08T08:15:44.126Z,3.13
2022-12-08T08:18:14.004Z,3.29
2022-12-08T08:20:41.324Z,3.34
2022-12-08T08:23:08.635Z,3.35
2022-12-08T08:25:35.591Z,3.35
2022-12-08T08:28:02.936Z,3.47
2022-12-08T08:30:32.675Z,3.50
2022-12-08T08:33:00.680Z,3.47
2022-12-08T08:35:27.675Z,3.58
2022-12-08T08:37:57.759Z,3.71
2022-12-08T08:40:25.053Z,3.80
2022-12-08T08:42:52.630Z,3.92
2022-12-08T08:45:19.731Z,3.92
2022-12-08T08:47:47.480Z,3.95
2022-12-08T08:50:14.556Z,4.06
2022-12-08T08:52:41.899Z,4.15
2022-12-08T08:55:09.191Z,4.14
2022-12-08T08:57:36.993Z,4.35
2022-12-08T09:00:10.209Z,4.47
2022-12-08T09:02:38.626Z,4.83
2022-12-08T09:05:06.515Z,5.21
2022-12-08T09:07:36.402Z,5.47
2022-12-08T09:10:04.251Z,5.80
2022-12-08T09:12:31.856Z,6.30
2022-12-08T09:15:01.295Z,6.65
2022-12-08T09:17:28.660Z,6.88
2022-12-08T09:19:55.723Z,6.88
2022-12-08T09:22:23.766Z,6.87
2022-12-08T09:24:53.243Z,6.69
2022-12-08T09:27:20.628Z,6.78
2022-12-08T09:29:47.589Z,6.65
2022-12-08T09:32:14.860Z,6.99
2022-12-08T09:34:41.879Z,7.06
2022-12-08T09:37:09.186Z,6.47
2022-12-08T09:39:38.709Z,6.47
2022-12-08T09:42:07.487Z,6.40
2022-12-08T09:44:40.586Z,6.37
2022-12-08T09:47:21.497Z,6.16
2022-12-08T09:50:04.645Z,6.07
2022-12-08T09:52:41.118Z,6.04
2022-12-08T09:55:33.612Z,5.86
2022-12-08T09:58:03.154Z,5.73
2022-12-08T10:00:30.437Z,5.84
2022-12-08T10:02:57.773Z,5.99
2022-12-08T10:05:28.041Z,6.14
2022-12-08T10:08:24.874Z,6.24
2022-12-08T10:10:59.039Z,6.34
2022-12-08T10:13:35.399Z,6.43
2022-12-08T10:16:08.527Z,6.38
2022-12-08T10:18:37.893Z,6.22
2022-12-08T10:21:22.224Z,6.16
2022-12-08T10:23:53.553Z,6.28
2022-12-08T10:26:22.636Z,6.34
2022-12-08T10:28:50.976Z,6.35
2022-12-08T10:31:23.630Z,6.31
2022-12-08T10:34:10.841Z,6.21
2022-12-08T10:36:52.683Z,6.20
2022-12-08T10:39:45.744Z,6.30
2022-12-08T10:42:20.737Z,6.40
2022-12-08T10:44:58.378Z,6.34
2022-12-08T10:47:29.335Z,6.44
2022-12-08T10:50:10.377Z,6.65
2022-12-08T10:52:40.890Z,6.69
2022-12-08T10:55:18.500Z,6.71
2022-12-08T10:57:46.391Z,6.62
2022-12-08T11:00:16.277Z,6.56
2022-12-08T11:02:55.815Z,6.36
2022-12-08T11:05:26.836Z,6.29
2022-12-08T11:07:55.309Z,6.07
2022-12-08T11:10:36.896Z,5.94
2022-12-08T11:13:07.122Z,5.82
2022-12-08T11:15:40.054Z,5.76
2022-12-08T11:18:23.094Z,5.76
2022-12-08T11:21:00.492Z,5.87
2022-12-08T11:23:31.283Z,5.84
2022-12-08T11:26:05.132Z,5.83
2022-12-08T11:28:32.357Z,5.79
2022-12-08T11:31:25.915Z,5.66
2022-12-08T11:33:53.290Z,5.70
2022-12-08T11:36:23.801Z,5.67
2022-12-08T11:38:55.672Z,5.79
2022-12-08T11:41:30.224Z,5.76
2022-12-08T11:44:16.176Z,5.69
2022-12-08T11:46:48.036Z,5.73
2022-12-08T11:49:15.925Z,5.72
2022-12-08T11:51:50.678Z,5.67
2022-12-08T11:54:39.938Z,5.73
2022-12-08T11:57:18.522Z,5.75
2022-12-08T11:59:52.186Z,5.71
2022-12-08T12:02:24.308Z,5.69
2022-12-08T12:05:02.045Z,5.62
2022-12-08T12:07:47.730Z,5.56
2022-12-08T12:10:44.100Z,5.55
2022-12-08T12:13:30.838Z,5.38
2022-12-08T12:16:06.799Z,5.37
2022-12-08T12:18:34.112Z,5.34
2022-12-08T12:21:11.173Z,5.33
2022-12-08T12:23:43.980Z,5.36
2022-12-08T12:26:21.898Z,5.34
2022-12-08T12:29:17.334Z,5.37
2022-12-08T12:31:49.968Z,5.38
2022-12-08T12:34:24.426Z,5.33
2022-12-08T12:36:59.512Z,5.35
2022-12-08T12:39:30.785Z,5.29
2022-12-08T12:42:02.941Z,5.19
2022-12-08T12:44:33.369Z,5.22
2022-12-08T12:47:02.241Z,5.25
2022-12-08T12:49:45.956Z,5.15
2022-12-08T12:52:18.206Z,5.16
2022-12-08T12:55:11.348Z,5.18
2022-12-08T12:58:21.355Z,5.18
2022-12-08T13:00:48.863Z,5.16
2022-12-08T13:03:17.794Z,5.10
2022-12-08T13:05:53.501Z,4.96
2022-12-08T13:08:26.253Z,4.99
2022-12-08T13:11:07.081Z,4.95
2022-12-08T13:13:34.329Z,4.92
2022-12-08T13:16:24.284Z,4.93
2022-12-08T13:18:56.319Z,4.97
2022-12-08T13:21:25.636Z,4.97
2022-12-08T13:24:02.042Z,5.00
2022-12-08T13:26:29.420Z,5.00
2022-12-08T13:28:59.606Z,4.99
2022-12-08T13:31:50.164Z,5.03
2022-12-08T13:34:21.561Z,5.05
2022-12-08T13:37:02.508Z,5.06
2022-12-08T13:39:42.082Z,5.04
2022-12-08T13:42:12.469Z,4.95
2022-12-08T13:47:59.603Z,4.87
2022-12-08T13:57:00.786Z,4.79
2022-12-08T13:59:28.341Z,4.65
2022-12-08T14:01:58.207Z,4.66
2022-12-08T14:05:01.296Z,4.64
2022-12-08T14:07:14.761Z,4.57
2022-12-08T14:09:42.880Z,4.58
2022-12-08T14:12:23.716Z,4.55
2022-12-08T14:15:03.651Z,4.58
2022-12-08T14:17:32.503Z,4.54
2022-12-08T14:20:13.618Z,4.53
2022-12-08T14:22:41.497Z,4.57
2022-12-08T14:25:15.239Z,4.54
2022-12-08T14:27:42.822Z,4.55
2022-12-08T14:30:16.173Z,4.54
2022-12-08T14:32:52.793Z,4.52
2022-12-08T14:35:23.302Z,4.45
2022-12-08T14:37:54.810Z,4.37
2022-12-08T14:40:33.780Z,4.41
2022-12-08T14:43:09.973Z,4.39
2022-12-08T14:45:40.304Z,4.39
2022-12-08T14:48:31.504Z,4.39
2022-12-08T14:51:02.004Z,4.33
2022-12-08T14:53:38.356Z,4.31
2022-12-08T14:56:19.543Z,4.23
2022-12-08T14:58:49.243Z,4.22
2022-12-08T15:01:23.525Z,4.18
2022-12-08T15:03:51.874Z,4.19
2022-12-08T15:06:23.414Z,4.18
2022-12-08T15:08:54.395Z,4.16
2022-12-08T15:11:21.781Z,4.10
2022-12-08T15:13:54.479Z,4.12
2022-12-08T15:16:28.040Z,4.14
2022-12-08T15:19:17.443Z,4.14
2022-12-08T15:21:46.719Z,4.13
2022-12-08T15:24:17.466Z,4.13
2022-12-08T15:26:47.496Z,4.14
2022-12-08T15:29:19.804Z,4.16
2022-12-08T15:31:47.368Z,4.15
2022-12-08T15:34:14.532Z,4.11
2022-12-08T15:36:47.092Z,4.14
2022-12-08T15:39:33.789Z,4.15
2022-12-08T15:42:02.937Z,4.09
2022-12-08T15:44:33.165Z,4.03
2022-12-08T15:47:01.357Z,4.06
2022-12-08T15:49:28.426Z,4.05
2022-12-08T15:52:09.262Z,4.07
2022-12-08T15:54:38.953Z,4.08
2022-12-08T15:59:53.804Z,4.07
2022-12-08T16:02:23.009Z,4.06
2022-12-08T16:07:42.369Z,4.05
2022-12-08T16:10:19.539Z,4.03
2022-12-08T16:13:56.149Z,4.04
2022-12-08T16:16:11.643Z,4.05
2022-12-08T16:18:42.349Z,4.03
2022-12-08T16:21:31.494Z,4.05
2022-12-08T16:23:58.093Z,4.03
2022-12-08T16:27:28.383Z,4.01
2022-12-08T16:29:21.633Z,4.05
2022-12-08T16:31:51.965Z,4.05
2022-12-08T16:34:19.623Z,4.00
2022-12-08T16:36:46.883Z,4.02
2022-12-08T16:39:14.710Z,4.04
2022-12-08T16:42:00.272Z,4.04
2022-12-08T16:44:30.946Z,3.99
2022-12-08T16:47:11.317Z,3.99
2022-12-08T16:49:41.336Z,3.99
2022-12-08T16:52:08.570Z,4.02
2022-12-08T16:54:36.057Z,3.98
2022-12-08T16:57:03.108Z,3.98
2022-12-08T16:59:33.082Z,3.99
2022-12-08T17:02:00.647Z,3.98
2022-12-08T17:04:32.123Z,3.98
2022-12-08T17:06:59.874Z,3.99
2022-12-08T17:09:28.770Z,3.99
2022-12-08T17:12:01.895Z,4.00
2022-12-08T17:14:33.976Z,3.97
2022-12-08T17:17:01.253Z,3.98
2022-12-08T17:19:31.357Z,3.99
2022-12-08T17:21:59.956Z,3.99
2022-12-08T17:24:29.212Z,3.97
2022-12-08T17:27:04.605Z,4.00
2022-12-08T17:29:33.498Z,3.94
2022-12-08T17:32:04.109Z,3.94
2022-12-08T17:34:31.839Z,3.95
2022-12-08T17:37:00.124Z,3.92
2022-12-08T17:39:27.677Z,3.94
2022-12-08T17:41:54.996Z,3.97
2022-12-08T17:44:22.715Z,3.94
2022-12-08T17:46:52.833Z,3.95
2022-12-08T17:49:25.447Z,3.98
2022-12-08T17:51:58.930Z,3.97
2022-12-08T17:54:27.218Z,3.96
2022-12-08T17:56:55.557Z,3.95
2022-12-08T17:59:23.099Z,4.00
2022-12-08T18:01:52.902Z,3.97
2022-12-08T18:04:23.857Z,3.97
2022-12-08T18:06:51.882Z,3.98
2022-12-08T18:09:19.704Z,3.95
2022-12-08T18:11:51.776Z,3.94
2022-12-08T18:14:19.955Z,3.89
2022-12-08T18:16:48.157Z,3.88
2022-12-08T18:19:16.488Z,3.78
2022-12-08T18:21:44.292Z,3.79
2022-12-08T18:24:22.717Z,3.85
2022-12-08T18:26:53.446Z,3.78
2022-12-08T18:29:23.053Z,3.74
2022-12-08T18:31:53.522Z,3.74
2022-12-08T18:34:21.400Z,3.70
2022-12-08T18:36:49.268Z,3.62
2022-12-08T18:39:29.682Z,3.64
2022-12-08T18:41:59.347Z,3.59
2022-12-08T18:44:27.900Z,3.64
2022-12-08T18:46:55.246Z,3.56
2022-12-08T18:49:23.271Z,3.52
2022-12-08T18:51:51.207Z,3.52
2022-12-08T18:54:22.140Z,3.53
2022-12-08T18:56:55.203Z,3.51
2022-12-08T18:59:25.779Z,3.53
2022-12-08T19:01:54.916Z,3.51
2022-12-08T19:04:31.844Z,3.52
2022-12-08T19:07:03.708Z,3.50
2022-12-08T19:09:31.637Z,3.47
2022-12-08T19:11:59.397Z,3.45
2022-12-08T19:14:30.866Z,3.43
2022-12-08T19:17:00.251Z,3.39
2022-12-08T19:19:28.703Z,3.42
2022-12-08T19:21:57.284Z,3.46
2022-12-08T19:24:25.976Z,3.46
2022-12-08T19:26:53.512Z,3.44
2022-12-08T19:29:21.252Z,3.45
2022-12-08T19:31:49.875Z,3.44
2022-12-08T19:34:18.078Z,3.48
2022-12-08T19:36:46.329Z,3.49
2022-12-08T19:39:38.897Z,3.50
2022-12-08T19:42:36.880Z,3.52
2022-12-08T19:45:12.718Z,3.49
2022-12-08T19:47:41.060Z,3.50
2022-12-08T19:50:29.948Z,3.50
2022-12-08T19:53:00.986Z,3.47
2022-12-08T19:55:31.792Z,3.47
2022-12-08T19:58:02.253Z,3.48
2022-12-08T20:00:32.339Z,3.50
2022-12-08T20:03:02.698Z,3.47
2022-12-08T20:05:32.888Z,3.47
2022-12-08T20:08:02.170Z,3.44
2022-12-08T20:10:37.461Z,3.41
2022-12-08T20:13:27.123Z,3.43
2022-12-08T20:15:56.105Z,3.44
2022-12-08T20:18:25.197Z,3.40
2022-12-08T20:20:56.500Z,3.43
2022-12-08T20:23:24.729Z,3.47
2022-12-08T20:25:53.855Z,3.40
2022-12-08T20:28:22.712Z,3.40
2022-12-08T20:30:52.621Z,3.40
2022-12-08T20:33:21.304Z,3.41
2022-12-08T20:36:00.998Z,3.42
2022-12-08T20:38:30.014Z,3.47
2022-12-08T20:40:59.311Z,3.41
2022-12-08T20:43:28.179Z,3.40
2022-12-08T20:45:59.445Z,3.41
2022-12-08T20:48:27.375Z,3.42
2022-12-08T20:50:55.616Z,3.42
2022-12-08T20:53:23.452Z,3.44
2022-12-08T20:55:53.063Z,3.45
2022-12-08T20:58:20.893Z,3.47
2022-12-08T21:00:49.888Z,3.47
2022-12-08T21:03:19.272Z,3.40
2022-12-08T21:05:50.684Z,3.40
2022-12-08T21:08:19.885Z,3.38
2022-12-08T21:10:54.446Z,3.41
2022-12-08T21:13:21.853Z,3.41
2022-12-08T21:15:49.454Z,3.41
2022-12-08T21:18:17.312Z,3.44
2022-12-08T21:20:48.642Z,3.44
2022-12-08T21:23:16.536Z,3.46
2022-12-08T21:25:47.242Z,3.43
2022-12-08T21:28:14.826Z,3.41
2022-12-08T21:30:43.482Z,3.38
2022-12-08T21:33:10.817Z,3.34
2022-12-08T21:35:38.508Z,3.36
2022-12-08T21:38:07.079Z,3.36
2022-12-08T21:40:35.241Z,3.38
2022-12-08T21:43:03.817Z,3.41
2022-12-08T21:45:33.918Z,3.38
2022-12-08T21:48:04.530Z,3.42
2022-12-08T21:50:37.719Z,3.36
2022-12-08T21:53:04.930Z,3.34
2022-12-08T21:55:32.587Z,3.30
2022-12-08T21:58:00.932Z,3.30
2022-12-08T22:00:28.815Z,3.34
2022-12-08T22:02:56.377Z,3.36
2022-12-08T22:05:24.448Z,3.36
2022-12-08T22:07:51.499Z,3.29
2022-12-08T22:10:21.100Z,3.30
2022-12-08T22:12:48.335Z,3.28
2022-12-08T22:15:15.805Z,3.28
2022-12-08T22:17:44.222Z,3.25
2022-12-08T22:20:14.979Z,3.28
2022-12-08T22:22:42.691Z,3.28
2022-12-08T22:25:13.741Z,3.28
2022-12-08T22:27:41.555Z,3.24
2022-12-08T22:30:10.889Z,3.27
2022-12-08T22:32:39.127Z,3.29
2022-12-08T22:35:06.875Z,3.26
2022-12-08T22:37:34.315Z,3.28
2022-12-08T22:40:01.725Z,3.27
2022-12-08T22:42:28.950Z,3.28
2022-12-08T22:44:56.787Z,3.28
2022-12-08T22:47:23.994Z,3.28
2022-12-08T22:49:51.634Z,3.25
2022-12-08T22:52:18.864Z,3.26
2022-12-08T22:54:46.496Z,3.25
2022-12-08T22:57:13.764Z,3.21
2022-12-08T22:59:43.826Z,3.19
2022-12-08T23:02:11.093Z,3.19
2022-12-08T23:04:41.158Z,3.14
2022-12-08T23:07:08.360Z,3.14
2022-12-08T23:09:35.838Z,3.18
2022-12-08T23:12:03.077Z,3.17
2022-12-08T23:14:30.336Z,3.15
2022-12-08T23:16:57.466Z,3.12
2022-12-08T23:19:24.866Z,3.16
2022-12-08T23:21:51.862Z,3.17
2022-12-08T23:24:19.220Z,3.13
2022-12-08T23:26:46.572Z,3.10
2022-12-08T23:29:14.335Z,3.12
2022-12-08T23:31:41.639Z,3.10
2022-12-08T23:34:12.573Z,3.05
2022-12-08T23:36:39.705Z,3.06
2022-12-08T23:39:07.803Z,3.02
2022-12-08T23:41:34.875Z,3.05
2022-12-08T23:44:02.468Z,3.00
2022-12-08T23:46:29.689Z,2.98
2022-12-08T23:48:58.146Z,3.02
2022-12-08T23:51:25.141Z,3.02
2022-12-08T23:53:54.745Z,3.01
2022-12-08T23:56:24.376Z,2.99
2022-12-08T23:58:54.369Z,3.05
