createdAt,value
2022-12-19T00:00:21.860Z,96763.22
2022-12-19T00:02:50.322Z,96764.25
2022-12-19T00:05:18.737Z,96755.41
2022-12-19T00:07:49.752Z,96755.56
2022-12-19T00:10:19.427Z,96759.00
2022-12-19T00:12:48.046Z,96739.19
2022-12-19T00:15:16.362Z,96734.56
2022-12-19T00:17:44.679Z,96730.34
2022-12-19T00:20:13.341Z,96729.25
2022-12-19T00:22:46.048Z,96739.75
2022-12-19T00:25:14.668Z,96739.25
2022-12-19T00:27:45.784Z,96731.38
2022-12-19T00:30:14.530Z,96730.34
2022-12-19T00:32:43.220Z,96732.66
2022-12-19T00:35:11.723Z,96734.56
2022-12-19T00:37:44.369Z,96725.03
2022-12-19T00:40:18.767Z,96721.28
2022-12-19T00:42:53.404Z,96719.47
2022-12-19T00:45:22.215Z,96713.41
2022-12-19T00:47:50.503Z,96708.03
2022-12-19T00:50:18.948Z,96702.50
2022-12-19T00:52:47.278Z,96693.34
2022-12-19T00:55:18.800Z,96685.81
2022-12-19T00:57:49.224Z,96672.22
2022-12-19T01:00:18.535Z,96672.84
2022-12-19T01:02:46.955Z,96658.59
2022-12-19T01:05:15.412Z,96661.97
2022-12-19T01:07:43.963Z,96672.31
2022-12-19T01:10:12.288Z,96672.13
2022-12-19T01:12:48.157Z,96680.66
2022-12-19T01:15:20.507Z,96688.66
2022-12-19T01:17:48.828Z,96675.47
2022-12-19T01:20:21.404Z,96662.13
2022-12-19T01:23:00.092Z,96680.31
2022-12-19T01:25:29.072Z,96672.34
2022-12-19T01:27:57.357Z,96656.09
2022-12-19T01:30:27.572Z,96666.78
2022-12-19T01:32:56.320Z,96669.13
2022-12-19T01:35:24.891Z,96668.94
2022-12-19T01:37:55.827Z,96663.69
2022-12-19T01:40:37.314Z,96669.13
2022-12-19T01:43:05.779Z,96658.47
2022-12-19T01:45:39.495Z,96670.59
2022-12-19T01:48:17.248Z,96667.00
2022-12-19T01:51:00.723Z,96665.72
2022-12-19T01:53:39.014Z,96679.19
2022-12-19T01:56:17.535Z,96682.28
2022-12-19T01:58:47.762Z,96693.72
2022-12-19T02:01:18.072Z,96682.84
2022-12-19T02:03:46.522Z,96693.22
2022-12-19T02:06:17.878Z,96675.75
2022-12-19T02:08:46.392Z,96683.13
2022-12-19T02:11:15.030Z,96677.22
2022-12-19T02:13:44.161Z,96682.47
2022-12-19T02:16:23.919Z,96678.03
2022-12-19T02:18:58.285Z,96691.28
2022-12-19T02:21:39.763Z,96670.56
2022-12-19T02:24:47.144Z,96673.03
2022-12-19T02:27:40.667Z,96673.03
2022-12-19T02:30:11.903Z,96670.81
2022-12-19T02:33:03.282Z,96667.03
2022-12-19T02:35:36.621Z,96660.09
2022-12-19T02:38:12.858Z,96675.41
2022-12-19T02:40:43.923Z,96680.00
2022-12-19T02:43:16.135Z,96680.00
2022-12-19T02:45:44.792Z,96668.84
2022-12-19T02:48:19.047Z,96677.06
2022-12-19T02:50:50.114Z,96663.94
2022-12-19T02:53:23.559Z,96675.63
2022-12-19T02:56:19.192Z,96676.63
2022-12-19T02:58:54.555Z,96670.72
2022-12-19T03:01:30.709Z,96659.06
2022-12-19T03:04:06.775Z,96662.03
2022-12-19T03:06:38.618Z,96677.13
2022-12-19T03:09:10.074Z,96674.22
2022-12-19T03:11:38.398Z,96688.31
2022-12-19T03:14:08.535Z,96689.13
2022-12-19T03:16:37.032Z,96681.25
2022-12-19T03:19:09.602Z,96684.81
2022-12-19T03:21:39.413Z,96697.59
2022-12-19T03:24:08.717Z,96699.25
2022-12-19T03:26:38.549Z,96709.56
2022-12-19T03:29:09.632Z,96694.66
2022-12-19T03:31:37.944Z,96675.41
2022-12-19T03:34:09.718Z,96684.25
2022-12-19T03:36:40.396Z,96679.03
2022-12-19T03:39:08.986Z,96690.66
2022-12-19T03:41:54.930Z,96684.59
2022-12-19T03:44:23.533Z,96685.25
2022-12-19T03:46:55.450Z,96676.84
2022-12-19T03:49:25.480Z,96678.25
2022-12-19T03:51:59.398Z,96674.47
2022-12-19T03:54:28.853Z,96674.31
2022-12-19T03:56:59.329Z,96682.34
2022-12-19T03:59:29.564Z,96685.31
2022-12-19T04:01:58.204Z,96670.38
2022-12-19T04:04:28.914Z,96662.06
2022-12-19T04:06:57.185Z,96670.38
2022-12-19T04:09:25.459Z,96666.94
2022-12-19T04:11:55.864Z,96662.50
2022-12-19T04:14:26.794Z,96673.06
2022-12-19T04:16:58.419Z,96676.84
2022-12-19T04:19:29.575Z,96681.81
2022-12-19T04:22:01.543Z,96680.50
2022-12-19T04:24:32.432Z,96679.06
2022-12-19T04:27:00.703Z,96681.84
2022-12-19T04:29:29.321Z,96674.97
2022-12-19T04:31:57.823Z,96672.34
2022-12-19T04:34:26.201Z,96665.63
2022-12-19T04:36:55.949Z,96684.38
2022-12-19T04:39:24.230Z,96684.69
2022-12-19T04:41:53.161Z,96677.81
2022-12-19T04:44:21.763Z,96681.25
2022-12-19T04:46:50.204Z,96666.50
2022-12-19T04:49:18.526Z,96662.41
2022-12-19T04:51:46.810Z,96659.50
2022-12-19T04:54:16.859Z,96667.88
2022-12-19T04:56:45.405Z,96671.69
2022-12-19T04:59:13.707Z,96671.69
2022-12-19T05:01:42.011Z,96662.34
2022-12-19T05:04:10.426Z,96693.47
2022-12-19T05:06:39.446Z,96685.44
2022-12-19T05:09:07.725Z,96689.38
2022-12-19T05:11:37.695Z,96696.44
2022-12-19T05:14:06.025Z,96692.81
2022-12-19T05:16:34.306Z,96698.88
2022-12-19T05:19:02.663Z,96703.16
2022-12-19T05:21:30.976Z,96716.94
2022-12-19T05:23:59.537Z,96701.91
2022-12-19T05:26:28.101Z,96712.56
2022-12-19T05:28:57.836Z,96704.84
2022-12-19T05:31:26.210Z,96710.09
2022-12-19T05:33:54.516Z,96702.88
2022-12-19T05:36:26.418Z,96696.81
2022-12-19T05:38:57.421Z,96715.50
2022-12-19T05:41:25.668Z,96720.09
2022-12-19T05:43:54.743Z,96710.94
2022-12-19T05:46:24.618Z,96708.81
2022-12-19T05:48:53.036Z,96696.88
2022-12-19T05:51:22.253Z,96700.34
2022-12-19T05:53:50.616Z,96704.09
2022-12-19T05:56:19.593Z,96709.34
2022-12-19T05:58:48.061Z,96696.25
2022-12-19T06:01:17.592Z,96682.31
2022-12-19T06:03:47.685Z,96689.56
2022-12-19T06:06:16.963Z,96706.09
2022-12-19T06:08:45.229Z,96697.06
2022-12-19T06:11:13.939Z,96713.75
2022-12-19T06:13:42.895Z,96695.63
2022-12-19T06:16:12.925Z,96708.22
2022-12-19T06:18:44.759Z,96699.88
2022-12-19T06:21:15.643Z,96702.03
2022-12-19T06:23:43.972Z,96706.09
2022-12-19T06:26:17.121Z,96687.47
2022-12-19T06:28:47.229Z,96692.19
2022-12-19T06:31:16.002Z,96694.16
2022-12-19T06:33:44.336Z,96701.03
2022-12-19T06:36:15.265Z,96687.63
2022-12-19T06:38:43.629Z,96688.44
2022-12-19T06:41:29.611Z,96691.38
2022-12-19T06:43:59.592Z,96703.47
2022-12-19T06:46:27.892Z,96702.34
2022-12-19T06:48:56.170Z,96677.78
2022-12-19T06:51:25.882Z,96690.72
2022-12-19T06:53:54.245Z,96689.75
2022-12-19T06:56:22.853Z,96684.97
2022-12-19T06:58:51.561Z,96666.63
2022-12-19T07:01:20.236Z,96668.75
2022-12-19T07:03:48.652Z,96654.69
2022-12-19T07:06:16.947Z,96645.66
2022-12-19T07:08:46.719Z,96646.13
2022-12-19T07:11:15.276Z,96638.94
2022-12-19T07:13:43.551Z,96642.50
2022-12-19T07:16:11.950Z,96640.03
2022-12-19T07:18:40.560Z,96645.59
2022-12-19T07:21:08.863Z,96636.56
2022-12-19T07:23:37.400Z,96634.06
2022-12-19T07:26:07.292Z,96643.38
2022-12-19T07:28:35.644Z,96640.72
2022-12-19T07:31:03.986Z,96627.72
2022-12-19T07:33:32.335Z,96631.81
2022-12-19T07:36:00.587Z,96626.06
2022-12-19T07:38:29.248Z,96631.91
2022-12-19T07:40:57.527Z,96629.94
2022-12-19T07:43:27.574Z,96628.25
2022-12-19T07:45:56.089Z,96628.41
2022-12-19T07:48:24.500Z,96628.19
2022-12-19T07:50:53.083Z,96628.94
2022-12-19T07:53:21.389Z,96622.81
2022-12-19T07:55:51.923Z,96634.69
2022-12-19T07:58:20.262Z,96637.91
2022-12-19T08:00:57.146Z,96651.59
2022-12-19T08:03:25.527Z,96665.66
2022-12-19T08:05:53.871Z,96670.25
2022-12-19T08:08:22.252Z,96668.34
2022-12-19T08:10:50.565Z,96670.25
2022-12-19T08:13:18.928Z,96672.28
2022-12-19T08:15:47.323Z,96679.81
2022-12-19T08:18:17.651Z,96678.19
2022-12-19T08:20:53.323Z,96682.16
2022-12-19T08:23:21.714Z,96676.63
2022-12-19T08:25:50.030Z,96663.66
2022-12-19T08:28:18.330Z,96670.09
2022-12-19T08:30:46.941Z,96679.44
2022-12-19T08:33:16.671Z,96671.72
2022-12-19T08:35:44.933Z,96689.69
2022-12-19T08:38:13.202Z,96676.88
2022-12-19T08:40:47.103Z,96683.13
2022-12-19T08:43:17.314Z,96687.09
2022-12-19T08:45:45.765Z,96677.22
2022-12-19T08:48:14.118Z,96672.63
2022-12-19T08:50:50.077Z,96670.81
2022-12-19T08:53:24.327Z,96684.13
2022-12-19T08:55:56.565Z,96691.38
2022-12-19T08:58:25.111Z,96677.13
2022-12-19T09:00:57.680Z,96676.41
2022-12-19T09:03:40.495Z,96674.28
2022-12-19T09:06:19.929Z,96670.19
2022-12-19T09:08:48.336Z,96652.34
2022-12-19T09:11:17.803Z,96675.19
2022-12-19T09:13:46.174Z,96663.84
2022-12-19T09:16:15.606Z,96667.78
2022-12-19T09:18:48.199Z,96664.31
2022-12-19T09:21:17.247Z,96667.06
2022-12-19T09:23:48.891Z,96663.69
2022-12-19T09:26:18.389Z,96672.69
2022-12-19T09:28:47.060Z,96656.69
2022-12-19T09:31:16.800Z,96667.09
2022-12-19T09:33:46.938Z,96662.50
2022-12-19T09:36:16.589Z,96655.78
2022-12-19T09:38:46.293Z,96653.78
2022-12-19T09:41:33.938Z,96642.56
2022-12-19T09:44:05.270Z,96646.19
2022-12-19T09:46:37.162Z,96651.72
2022-12-19T09:49:12.141Z,96644.56
2022-12-19T09:51:42.839Z,96646.47
2022-12-19T09:54:13.519Z,96647.09
2022-12-19T09:56:46.562Z,96643.47
2022-12-19T09:59:17.728Z,96640.50
2022-12-19T10:01:52.330Z,96637.59
2022-12-19T10:04:20.780Z,96620.59
2022-12-19T10:07:18.274Z,96627.78
2022-12-19T10:11:39.595Z,96630.22
2022-12-19T10:12:51.934Z,96614.06
2022-12-19T10:15:26.124Z,96622.78
2022-12-19T10:18:17.580Z,96629.03
2022-12-19T10:20:47.482Z,96619.78
2022-12-19T10:23:29.149Z,96602.38
2022-12-19T10:26:00.416Z,96613.94
2022-12-19T10:28:40.287Z,96597.88
2022-12-19T10:31:21.111Z,96605.66
2022-12-19T10:33:53.655Z,96602.66
2022-12-19T10:36:41.802Z,96598.66
2022-12-19T10:39:15.985Z,96598.91
2022-12-19T10:41:45.894Z,96594.34
2022-12-19T10:44:14.300Z,96589.97
2022-12-19T10:46:46.116Z,96582.69
2022-12-19T10:49:17.053Z,96586.56
2022-12-19T10:51:54.877Z,96578.31
2022-12-19T10:54:27.535Z,96577.31
2022-12-19T10:57:19.379Z,96574.47
2022-12-19T10:59:56.249Z,96553.84
2022-12-19T11:02:32.240Z,96555.09
2022-12-19T11:05:00.750Z,96554.72
2022-12-19T11:07:29.097Z,96549.69
2022-12-19T11:10:46.963Z,96552.97
2022-12-19T11:16:42.124Z,96560.06
2022-12-19T11:21:14.521Z,96559.84
2022-12-19T11:28:21.405Z,96558.03
2022-12-19T11:29:39.634Z,96560.09
2022-12-19T11:29:54.948Z,96563.09
2022-12-19T11:30:39.085Z,96555.28
2022-12-19T11:33:15.803Z,96557.13
2022-12-19T11:35:49.575Z,96546.59
2022-12-19T11:38:19.802Z,96541.94
2022-12-19T11:40:50.116Z,96535.13
2022-12-19T11:46:22.331Z,96535.47
2022-12-19T11:48:52.432Z,96547.84
2022-12-19T11:51:24.396Z,96533.66
2022-12-19T11:53:58.000Z,96531.88
2022-12-19T11:56:27.967Z,96531.50
2022-12-19T11:58:57.521Z,96536.59
2022-12-19T12:01:40.556Z,96530.88
2022-12-19T12:04:17.754Z,96534.94
2022-12-19T12:06:47.516Z,96532.13
2022-12-19T12:11:50.093Z,96523.41
2022-12-19T12:19:46.070Z,96505.41
2022-12-19T12:29:14.465Z,96520.44
2022-12-19T12:31:04.119Z,96501.97
2022-12-19T12:31:05.201Z,96505.22
2022-12-19T12:31:45.687Z,96487.94
2022-12-19T12:31:50.994Z,96492.78
2022-12-19T12:32:04.831Z,96494.03
2022-12-19T12:35:12.787Z,96484.50
2022-12-19T12:38:32.982Z,96482.06
2022-12-19T12:41:09.809Z,96481.91
2022-12-19T12:43:48.413Z,96467.34
2022-12-19T12:46:18.589Z,96469.59
2022-12-19T12:48:49.676Z,96464.94
2022-12-19T12:51:19.777Z,96463.13
2022-12-19T12:53:48.380Z,96461.88
2022-12-19T12:56:18.162Z,96472.06
2022-12-19T12:59:05.079Z,96472.44
2022-12-19T13:01:37.668Z,96474.88
2022-12-19T13:04:08.653Z,96473.63
2022-12-19T13:06:39.915Z,96478.91
2022-12-19T13:09:21.793Z,96470.56
2022-12-19T13:12:08.845Z,96466.88
2022-12-19T13:14:47.730Z,96470.13
2022-12-19T13:17:20.287Z,96471.50
2022-12-19T13:19:56.214Z,96456.06
2022-12-19T13:22:38.912Z,96456.47
2022-12-19T13:25:45.474Z,96464.56
2022-12-19T13:28:33.923Z,96464.13
2022-12-19T13:31:20.713Z,96467.97
2022-12-19T13:34:12.392Z,96470.22
2022-12-19T13:40:01.895Z,96462.31
2022-12-19T13:40:20.929Z,96460.88
2022-12-19T13:43:12.080Z,96459.84
2022-12-19T13:45:41.499Z,96474.03
2022-12-19T13:48:12.711Z,96465.94
2022-12-19T13:50:41.538Z,96464.13
2022-12-19T13:53:11.110Z,96456.03
2022-12-19T13:55:42.243Z,96452.16
2022-12-19T13:58:22.075Z,96451.78
2022-12-19T14:00:59.874Z,96443.69
2022-12-19T14:03:34.325Z,96459.81
2022-12-19T14:06:16.720Z,96446.63
2022-12-19T14:08:47.678Z,96445.00
2022-12-19T14:12:19.184Z,96443.53
2022-12-19T14:14:45.860Z,96453.44
2022-12-19T14:17:14.965Z,96454.44
2022-12-19T14:19:44.190Z,96441.25
2022-12-19T14:22:20.836Z,96446.50
2022-12-19T14:25:06.996Z,96454.84
2022-12-19T14:28:25.618Z,96455.88
2022-12-19T14:30:36.896Z,96462.59
2022-12-19T14:33:47.266Z,96463.03
2022-12-19T14:36:10.367Z,96461.22
2022-12-19T14:39:23.794Z,96464.22
2022-12-19T14:42:00.933Z,96456.50
2022-12-19T14:54:05.224Z,96471.50
2022-12-19T14:54:07.887Z,96461.59
2022-12-19T14:54:16.319Z,96462.81
2022-12-19T14:54:44.184Z,96468.88
2022-12-19T14:59:00.548Z,96452.03
2022-12-19T15:01:32.027Z,96446.56
2022-12-19T15:04:53.134Z,96453.84
2022-12-19T15:07:06.674Z,96467.03
2022-12-19T15:11:08.385Z,96475.78
2022-12-19T15:14:49.483Z,96474.41
2022-12-19T15:15:56.453Z,96471.00
2022-12-19T15:18:30.652Z,96467.97
2022-12-19T15:20:59.524Z,96461.91
2022-12-19T15:23:28.120Z,96461.72
2022-12-19T15:26:05.715Z,96454.19
2022-12-19T15:28:38.796Z,96462.72
2022-12-19T15:31:11.237Z,96465.56
2022-12-19T15:34:06.610Z,96469.03
2022-12-19T15:36:29.364Z,96457.41
2022-12-19T15:38:57.745Z,96462.47
2022-12-19T15:41:26.049Z,96460.44
2022-12-19T15:44:04.099Z,96465.09
2022-12-19T15:46:33.290Z,96473.41
2022-12-19T15:49:03.219Z,96461.66
2022-12-19T15:51:31.534Z,96454.16
2022-12-19T15:54:22.081Z,96454.16
2022-12-19T15:56:49.830Z,96452.97
2022-12-19T15:59:24.325Z,96440.56
2022-12-19T16:01:53.724Z,96439.97
2022-12-19T16:04:23.653Z,96437.94
2022-12-19T16:06:52.446Z,96441.19
2022-12-19T16:09:21.933Z,96428.81
2022-12-19T16:11:50.742Z,96437.56
2022-12-19T16:14:19.490Z,96433.06
2022-12-19T16:16:49.921Z,96427.41
2022-12-19T16:19:25.588Z,96432.47
2022-12-19T16:21:54.308Z,96420.06
2022-12-19T16:24:23.228Z,96411.75
2022-12-19T16:26:53.861Z,96412.13
2022-12-19T16:29:24.049Z,96424.28
2022-12-19T16:31:53.117Z,96422.63
2022-12-19T16:34:23.243Z,96422.41
2022-12-19T16:36:52.998Z,96430.94
2022-12-19T16:39:21.572Z,96416.31
2022-12-19T16:41:49.864Z,96422.41
2022-12-19T16:44:19.708Z,96420.97
2022-12-19T16:46:51.107Z,96424.41
2022-12-19T16:49:20.650Z,96422.19
2022-12-19T16:51:49.154Z,96421.59
2022-12-19T16:54:19.107Z,96427.88
2022-12-19T16:56:48.383Z,96430.13
2022-12-19T16:59:17.764Z,96423.66
2022-12-19T17:01:46.492Z,96427.91
2022-12-19T17:04:15.789Z,96425.09
2022-12-19T17:06:44.178Z,96416.41
2022-12-19T17:09:15.843Z,96417.63
2022-12-19T17:11:50.310Z,96418.03
2022-12-19T17:14:20.308Z,96422.72
2022-12-19T17:16:49.075Z,96420.50
2022-12-19T17:19:19.283Z,96410.94
2022-12-19T17:21:47.713Z,96411.75
2022-12-19T17:24:16.892Z,96421.09
2022-12-19T17:26:47.999Z,96416.00
2022-12-19T17:29:16.621Z,96402.63
2022-12-19T17:31:45.277Z,96420.66
2022-12-19T17:34:17.751Z,96413.16
2022-12-19T17:36:46.103Z,96421.28
2022-12-19T17:39:24.329Z,96424.34
2022-12-19T17:41:54.188Z,96433.06
2022-12-19T17:44:22.790Z,96427.78
2022-12-19T17:46:51.385Z,96425.97
2022-12-19T17:49:21.422Z,96440.41
2022-12-19T17:51:52.289Z,96435.09
2022-12-19T17:54:20.630Z,96435.94
2022-12-19T17:56:48.879Z,96444.66
2022-12-19T17:59:18.872Z,96451.78
2022-12-19T18:01:47.645Z,96444.44
2022-12-19T18:04:17.990Z,96454.16
2022-12-19T18:06:46.568Z,96449.69
2022-12-19T18:09:20.000Z,96430.00
2022-12-19T18:11:48.709Z,96434.06
2022-12-19T18:14:18.461Z,96441.13
2022-12-19T18:16:46.855Z,96422.66
2022-12-19T18:19:19.158Z,96424.84
2022-12-19T18:21:47.574Z,96407.63
2022-12-19T18:24:16.608Z,96405.81
2022-12-19T18:26:45.467Z,96407.22
2022-12-19T18:29:13.756Z,96394.84
2022-12-19T18:31:50.125Z,96408.84
2022-12-19T18:34:19.647Z,96413.09
2022-12-19T18:36:48.428Z,96413.28
2022-12-19T18:39:21.709Z,96422.06
2022-12-19T18:41:50.288Z,96429.56
2022-12-19T18:44:18.832Z,96418.00
2022-12-19T18:46:49.523Z,96416.34
2022-12-19T18:49:17.953Z,96418.38
2022-12-19T18:51:46.240Z,96417.13
2022-12-19T18:54:15.235Z,96422.97
2022-12-19T18:56:43.545Z,96428.47
2022-12-19T18:59:11.805Z,96425.59
2022-12-19T19:01:41.109Z,96433.56
2022-12-19T19:04:13.169Z,96439.66
2022-12-19T19:06:48.470Z,96430.94
2022-12-19T19:09:19.927Z,96432.19
2022-12-19T19:11:51.283Z,96426.28
2022-12-19T19:14:19.653Z,96427.53
2022-12-19T19:16:48.046Z,96419.00
2022-12-19T19:19:18.545Z,96424.09
2022-12-19T19:21:47.200Z,96418.19
2022-12-19T19:24:16.522Z,96426.91
2022-12-19T19:26:44.823Z,96428.53
2022-12-19T19:29:13.716Z,96435.84
2022-12-19T19:31:43.133Z,96439.28
2022-12-19T19:34:13.388Z,96450.47
2022-12-19T19:36:43.687Z,96442.34
2022-12-19T19:39:13.163Z,96446.38
2022-12-19T19:41:41.494Z,96431.75
2022-12-19T19:44:09.824Z,96432.19
2022-12-19T19:46:38.332Z,96436.03
2022-12-19T19:49:07.019Z,96435.78
2022-12-19T19:51:35.276Z,96431.56
2022-12-19T19:54:05.159Z,96419.81
2022-12-19T19:56:33.441Z,96417.56
2022-12-19T19:59:01.742Z,96423.44
2022-12-19T20:01:30.235Z,96419.00
2022-12-19T20:03:58.957Z,96425.09
2022-12-19T20:06:27.277Z,96418.19
2022-12-19T20:08:55.669Z,96424.28
2022-12-19T20:11:25.421Z,96424.03
2022-12-19T20:13:53.751Z,96409.84
2022-12-19T20:16:22.377Z,96413.09
2022-12-19T20:18:51.269Z,96405.81
2022-12-19T20:21:19.897Z,96410.88
2022-12-19T20:23:48.268Z,96412.91
2022-12-19T20:26:16.920Z,96411.28
2022-12-19T20:28:49.484Z,96412.72
2022-12-19T20:31:19.415Z,96396.28
2022-12-19T20:33:48.444Z,96374.75
2022-12-19T20:36:16.980Z,96382.66
2022-12-19T20:38:45.309Z,96386.72
2022-12-19T20:41:13.615Z,96378.38
2022-12-19T20:43:41.932Z,96361.13
2022-12-19T20:46:13.211Z,96368.25
2022-12-19T20:48:41.824Z,96372.28
2022-12-19T20:51:10.139Z,96373.53
2022-12-19T20:53:38.594Z,96387.75
2022-12-19T20:56:07.702Z,96385.13
2022-12-19T20:58:37.071Z,96387.53
2022-12-19T21:01:06.477Z,96381.69
2022-12-19T21:03:36.526Z,96384.31
2022-12-19T21:06:05.090Z,96395.72
2022-12-19T21:08:33.488Z,96386.16
2022-12-19T21:11:01.949Z,96383.31
2022-12-19T21:13:30.269Z,96368.28
2022-12-19T21:15:59.572Z,96371.31
2022-12-19T21:18:28.234Z,96368.91
2022-12-19T21:20:57.984Z,96365.44
2022-12-19T21:23:26.524Z,96364.84
2022-12-19T21:25:58.141Z,96372.75
2022-12-19T21:28:26.502Z,96374.19
2022-12-19T21:30:59.572Z,96381.47
2022-12-19T21:33:27.944Z,96380.06
2022-12-19T21:35:57.679Z,96368.28
2022-12-19T21:38:25.994Z,96369.28
2022-12-19T21:40:54.632Z,96383.91
2022-12-19T21:43:22.919Z,96370.91
2022-12-19T21:45:51.337Z,96365.25
2022-12-19T21:48:19.677Z,96371.75
2022-12-19T21:50:48.011Z,96367.25
2022-12-19T21:53:17.737Z,96372.91
2022-12-19T21:55:46.193Z,96377.41
2022-12-19T21:58:14.480Z,96387.13
2022-12-19T22:00:42.830Z,96391.56
2022-12-19T22:03:14.500Z,96395.00
2022-12-19T22:05:43.599Z,96406.19
2022-12-19T22:08:12.189Z,96399.09
2022-12-19T22:10:42.008Z,96399.47
2022-12-19T22:13:10.425Z,96387.06
2022-12-19T22:15:38.704Z,96386.25
2022-12-19T22:18:07.132Z,96378.31
2022-12-19T22:20:35.553Z,96373.03
2022-12-19T22:23:09.698Z,96377.47
2022-12-19T22:25:42.520Z,96374.34
2022-12-19T22:28:10.869Z,96384.16
2022-12-19T22:30:39.193Z,96386.78
2022-12-19T22:33:07.481Z,96394.31
2022-12-19T22:35:36.067Z,96393.72
2022-12-19T22:38:04.352Z,96394.13
2022-12-19T22:40:33.229Z,96394.13
2022-12-19T22:43:02.938Z,96392.41
2022-12-19T22:45:31.738Z,96384.53
2022-12-19T22:48:00.217Z,96378.66
2022-12-19T22:50:28.859Z,96379.44
2022-12-19T22:52:57.209Z,96371.41
2022-12-19T22:55:25.560Z,96382.66
2022-12-19T22:57:53.798Z,96381.38
2022-12-19T23:00:23.949Z,96375.09
2022-12-19T23:02:52.649Z,96377.53
2022-12-19T23:05:20.987Z,96388.75
2022-12-19T23:07:49.329Z,96385.28
2022-12-19T23:10:17.777Z,96378.75
2022-12-19T23:12:46.112Z,96377.97
2022-12-19T23:15:14.876Z,96364.50
2022-12-19T23:17:44.886Z,96363.69
2022-12-19T23:20:13.777Z,96351.06
2022-12-19T23:22:42.106Z,96350.44
2022-12-19T23:25:11.347Z,96355.13
2022-12-19T23:27:41.222Z,96357.78
2022-12-19T23:30:11.407Z,96350.16
2022-12-19T23:32:42.832Z,96348.41
2022-12-19T23:35:15.215Z,96347.66
2022-12-19T23:37:45.128Z,96349.91
2022-12-19T23:40:13.729Z,96353.00
2022-12-19T23:42:42.029Z,96345.09
2022-12-19T23:45:11.858Z,96349.53
2022-12-19T23:47:40.256Z,96346.75
2022-12-19T23:50:12.546Z,96338.59
2022-12-19T23:52:44.592Z,96341.66
2022-12-19T23:55:12.885Z,96338.59
2022-12-19T23:57:41.225Z,96321.09
