createdAt,value
2023-05-19T00:00:00.325Z,46.80
2023-05-19T00:02:35.553Z,46.90
2023-05-19T00:05:15.512Z,46.90
2023-05-19T00:07:53.697Z,47.00
2023-05-19T00:10:32.124Z,47.00
2023-05-19T00:13:08.496Z,47.10
2023-05-19T00:15:43.930Z,47.20
2023-05-19T00:18:18.116Z,47.30
2023-05-19T00:20:55.617Z,47.40
2023-05-19T00:23:29.645Z,47.50
2023-05-19T00:26:03.540Z,47.60
2023-05-19T00:28:37.930Z,47.60
2023-05-19T00:31:11.854Z,47.50
2023-05-19T00:33:45.802Z,47.70
2023-05-19T00:36:20.892Z,47.80
2023-05-19T00:38:56.141Z,47.80
2023-05-19T00:41:32.066Z,48.00
2023-05-19T00:44:08.763Z,48.00
2023-05-19T00:46:42.837Z,48.20
2023-05-19T00:49:17.044Z,48.20
2023-05-19T00:51:52.136Z,48.20
2023-05-19T00:54:26.361Z,48.20
2023-05-19T00:57:02.464Z,48.20
2023-05-19T00:59:36.566Z,48.20
2023-05-19T01:02:13.128Z,48.40
2023-05-19T01:04:47.744Z,48.40
2023-05-19T01:07:24.103Z,48.50
2023-05-19T01:09:58.927Z,48.50
2023-05-19T01:12:34.331Z,48.60
2023-05-19T01:15:10.390Z,48.80
2023-05-19T01:18:01.080Z,48.70
2023-05-19T01:20:40.794Z,49.20
2023-05-19T01:23:36.931Z,49.10
2023-05-19T01:26:44.419Z,49.40
2023-05-19T01:29:43.944Z,49.30
2023-05-19T01:32:24.154Z,49.40
2023-05-19T01:35:00.252Z,49.30
2023-05-19T01:37:35.914Z,49.40
2023-05-19T01:40:11.615Z,49.40
2023-05-19T01:42:46.340Z,49.50
2023-05-19T01:45:21.923Z,49.60
2023-05-19T01:48:01.870Z,49.70
2023-05-19T01:50:36.799Z,50.40
2023-05-19T01:53:11.021Z,49.70
2023-05-19T01:55:51.055Z,49.80
2023-05-19T01:58:37.513Z,50.10
2023-05-19T02:01:23.776Z,50.10
2023-05-19T02:04:21.714Z,50.20
2023-05-19T02:07:07.136Z,50.20
2023-05-19T02:09:53.806Z,50.20
2023-05-19T02:12:34.666Z,50.20
2023-05-19T02:15:16.218Z,50.20
2023-05-19T02:17:55.653Z,50.20
2023-05-19T02:20:31.263Z,50.20
2023-05-19T02:23:05.351Z,50.90
2023-05-19T02:25:39.152Z,50.40
2023-05-19T02:28:13.136Z,50.40
2023-05-19T02:30:46.977Z,50.50
2023-05-19T02:33:24.832Z,50.60
2023-05-19T02:36:00.858Z,50.80
2023-05-19T02:38:34.806Z,51.40
2023-05-19T02:41:11.836Z,50.90
2023-05-19T02:43:45.820Z,51.40
2023-05-19T02:46:19.919Z,50.90
2023-05-19T02:48:54.117Z,51.00
2023-05-19T02:51:31.945Z,51.10
2023-05-19T02:54:05.642Z,51.00
2023-05-19T02:56:39.538Z,51.00
2023-05-19T02:59:13.969Z,51.00
2023-05-19T03:01:48.294Z,50.90
2023-05-19T03:04:22.135Z,51.00
2023-05-19T03:06:58.607Z,50.90
2023-05-19T03:09:32.396Z,51.00
2023-05-19T03:12:08.508Z,51.00
2023-05-19T03:14:42.751Z,51.20
2023-05-19T03:17:16.922Z,51.20
2023-05-19T03:19:52.123Z,51.30
2023-05-19T03:22:27.886Z,51.60
2023-05-19T03:25:01.935Z,51.40
2023-05-19T03:27:36.165Z,51.50
2023-05-19T03:30:12.584Z,51.60
2023-05-19T03:32:46.938Z,51.70
2023-05-19T03:35:21.050Z,51.50
2023-05-19T03:37:56.866Z,51.60
2023-05-19T03:40:30.628Z,51.60
2023-05-19T03:43:04.965Z,51.60
2023-05-19T03:45:38.688Z,51.70
2023-05-19T03:48:13.357Z,52.20
2023-05-19T03:50:48.936Z,51.80
2023-05-19T03:53:24.557Z,51.80
2023-05-19T03:56:01.031Z,51.80
2023-05-19T03:58:37.104Z,51.80
2023-05-19T04:01:11.650Z,51.90
2023-05-19T04:03:45.847Z,51.90
2023-05-19T04:06:21.349Z,51.80
2023-05-19T04:08:56.973Z,52.20
2023-05-19T04:11:32.392Z,52.70
2023-05-19T04:14:06.319Z,52.30
2023-05-19T04:16:40.553Z,52.30
2023-05-19T04:19:14.462Z,52.50
2023-05-19T04:21:48.378Z,52.50
2023-05-19T04:24:25.327Z,52.60
2023-05-19T04:27:02.798Z,53.30
2023-05-19T04:29:36.717Z,52.80
2023-05-19T04:32:11.105Z,52.80
2023-05-19T04:34:46.830Z,53.00
2023-05-19T04:37:21.232Z,53.10
2023-05-19T04:39:57.774Z,53.10
2023-05-19T04:42:33.391Z,53.20
2023-05-19T04:45:13.322Z,53.20
2023-05-19T04:47:48.418Z,53.50
2023-05-19T04:50:24.076Z,53.50
2023-05-19T04:52:59.412Z,53.70
2023-05-19T04:55:35.182Z,53.70
2023-05-19T04:58:09.912Z,53.90
2023-05-19T05:00:43.791Z,53.90
2023-05-19T05:03:18.142Z,53.80
2023-05-19T05:05:52.781Z,54.00
2023-05-19T05:08:27.924Z,54.10
2023-05-19T05:11:04.426Z,54.30
2023-05-19T05:13:39.159Z,54.40
2023-05-19T05:16:16.796Z,54.30
2023-05-19T05:18:51.522Z,54.40
2023-05-19T05:21:26.506Z,54.40
2023-05-19T05:24:00.916Z,54.50
2023-05-19T05:26:37.042Z,54.40
2023-05-19T05:29:11.711Z,54.50
2023-05-19T05:31:45.816Z,54.40
2023-05-19T05:34:19.635Z,54.30
2023-05-19T05:36:53.274Z,54.50
2023-05-19T05:39:28.111Z,54.40
2023-05-19T05:42:03.230Z,54.30
2023-05-19T05:44:37.143Z,54.30
2023-05-19T05:47:12.625Z,54.30
2023-05-19T05:49:48.240Z,54.40
2023-05-19T05:52:26.510Z,54.30
2023-05-19T05:55:01.911Z,54.30
2023-05-19T05:57:37.300Z,54.50
2023-05-19T06:00:19.545Z,54.30
2023-05-19T06:02:53.590Z,54.40
2023-05-19T06:05:27.353Z,54.30
2023-05-19T06:08:02.730Z,54.20
2023-05-19T06:10:39.679Z,54.20
2023-05-19T06:13:16.713Z,54.10
2023-05-19T06:15:51.790Z,54.00
2023-05-19T06:18:25.558Z,53.90
2023-05-19T06:20:59.679Z,53.80
2023-05-19T06:23:33.763Z,53.70
2023-05-19T06:26:07.998Z,53.50
2023-05-19T06:28:43.310Z,53.50
2023-05-19T06:31:17.978Z,53.30
2023-05-19T06:33:53.810Z,53.30
2023-05-19T06:36:27.836Z,53.30
2023-05-19T06:39:02.811Z,53.10
2023-05-19T06:41:36.718Z,53.00
2023-05-19T06:44:11.999Z,52.80
2023-05-19T06:46:45.987Z,52.90
2023-05-19T06:49:20.450Z,52.80
2023-05-19T06:51:54.701Z,52.90
2023-05-19T06:54:29.034Z,53.00
2023-05-19T06:57:05.187Z,53.00
2023-05-19T06:59:41.623Z,52.80
2023-05-19T07:02:16.535Z,52.60
2023-05-19T07:04:51.565Z,52.50
2023-05-19T07:07:27.123Z,52.40
2023-05-19T07:10:01.497Z,52.20
2023-05-19T07:12:35.809Z,51.90
2023-05-19T07:15:13.263Z,51.70
2023-05-19T07:17:47.030Z,51.70
2023-05-19T07:20:20.753Z,51.50
2023-05-19T07:22:54.449Z,51.40
2023-05-19T07:25:30.664Z,51.40
2023-05-19T07:28:04.705Z,51.50
2023-05-19T07:30:40.599Z,51.30
2023-05-19T07:33:14.817Z,50.90
2023-05-19T07:35:50.748Z,50.70
2023-05-19T07:38:25.889Z,51.00
2023-05-19T07:41:00.911Z,50.50
2023-05-19T07:43:34.628Z,50.30
2023-05-19T07:46:10.251Z,50.50
2023-05-19T07:48:44.294Z,50.40
2023-05-19T07:51:19.491Z,50.60
2023-05-19T07:53:53.441Z,50.00
2023-05-19T07:56:27.745Z,50.00
2023-05-19T07:59:01.196Z,49.90
2023-05-19T08:01:36.590Z,49.60
2023-05-19T08:04:12.697Z,49.50
2023-05-19T08:06:47.537Z,49.40
2023-05-19T08:09:21.804Z,49.30
2023-05-19T08:11:55.725Z,49.00
2023-05-19T08:14:29.564Z,48.80
2023-05-19T08:17:05.035Z,48.60
2023-05-19T08:19:41.842Z,48.20
2023-05-19T08:22:16.172Z,48.50
2023-05-19T08:24:51.768Z,48.60
2023-05-19T08:27:26.121Z,48.40
2023-05-19T08:30:00.195Z,48.10
2023-05-19T08:32:35.578Z,48.00
2023-05-19T08:35:11.101Z,47.60
2023-05-19T08:37:45.039Z,47.50
2023-05-19T08:40:20.023Z,47.50
2023-05-19T08:42:55.687Z,47.40
2023-05-19T08:45:29.943Z,47.00
2023-05-19T08:48:07.149Z,46.80
2023-05-19T08:50:45.888Z,46.40
2023-05-19T08:53:33.811Z,46.60
2023-05-19T08:56:15.673Z,46.50
2023-05-19T08:58:52.126Z,45.80
2023-05-19T09:01:26.907Z,45.50
2023-05-19T09:04:05.894Z,45.40
2023-05-19T09:06:41.281Z,45.20
2023-05-19T09:09:17.760Z,45.10
2023-05-19T09:11:51.954Z,44.80
2023-05-19T09:14:28.409Z,44.30
2023-05-19T09:17:03.241Z,44.20
2023-05-19T09:19:47.545Z,44.20
2023-05-19T09:22:23.778Z,44.10
2023-05-19T09:25:01.506Z,43.90
2023-05-19T09:27:35.910Z,43.90
2023-05-19T09:30:11.608Z,43.90
2023-05-19T09:32:45.420Z,43.30
2023-05-19T09:35:21.664Z,43.40
2023-05-19T09:37:58.496Z,43.40
2023-05-19T09:40:33.798Z,43.20
2023-05-19T09:43:11.553Z,42.90
2023-05-19T09:45:46.779Z,42.80
2023-05-19T09:48:21.978Z,42.10
2023-05-19T09:50:58.570Z,42.20
2023-05-19T09:53:32.702Z,42.30
2023-05-19T09:56:07.562Z,41.70
2023-05-19T09:58:44.339Z,42.10
2023-05-19T10:01:23.186Z,41.90
2023-05-19T10:04:03.876Z,41.40
2023-05-19T10:06:46.536Z,41.60
2023-05-19T10:09:25.407Z,41.90
2023-05-19T10:12:00.842Z,41.60
2023-05-19T10:14:36.215Z,41.30
2023-05-19T10:17:12.616Z,41.00
2023-05-19T10:19:47.306Z,40.90
2023-05-19T10:22:23.061Z,40.70
2023-05-19T10:24:57.041Z,40.60
2023-05-19T10:27:34.054Z,40.50
2023-05-19T10:30:16.835Z,40.70
2023-05-19T10:32:52.377Z,40.30
2023-05-19T10:36:10.123Z,40.20
2023-05-19T10:39:00.717Z,40.30
2023-05-19T10:41:49.931Z,39.70
2023-05-19T10:44:42.621Z,39.70
2023-05-19T10:47:16.734Z,39.90
2023-05-19T10:49:54.142Z,39.70
2023-05-19T10:52:30.412Z,39.60
2023-05-19T10:55:09.039Z,39.60
2023-05-19T10:57:57.916Z,39.20
2023-05-19T11:00:33.111Z,39.20
2023-05-19T11:03:18.112Z,39.50
2023-05-19T11:05:53.473Z,39.20
2023-05-19T11:08:35.077Z,39.20
2023-05-19T11:11:18.134Z,38.50
2023-05-19T11:13:55.509Z,38.90
2023-05-19T11:16:31.449Z,38.90
2023-05-19T11:19:08.521Z,38.80
2023-05-19T11:21:50.963Z,39.10
2023-05-19T11:24:40.228Z,38.50
2023-05-19T11:27:23.564Z,38.20
2023-05-19T11:30:00.579Z,37.90
2023-05-19T11:32:39.611Z,37.90
2023-05-19T11:35:22.945Z,38.70
2023-05-19T11:37:58.054Z,38.00
2023-05-19T11:40:32.851Z,38.10
2023-05-19T11:43:08.108Z,37.80
2023-05-19T11:45:42.069Z,38.30
2023-05-19T11:48:17.589Z,38.00
2023-05-19T11:50:53.984Z,37.60
2023-05-19T11:53:33.381Z,37.00
2023-05-19T11:56:09.295Z,36.90
2023-05-19T11:58:46.034Z,37.00
2023-05-19T12:01:19.928Z,37.10
2023-05-19T12:03:54.370Z,37.10
2023-05-19T12:06:31.555Z,37.40
2023-05-19T12:09:07.742Z,36.80
2023-05-19T12:11:42.051Z,37.00
2023-05-19T12:14:19.153Z,36.30
2023-05-19T12:16:54.588Z,37.10
2023-05-19T12:19:29.665Z,37.10
2023-05-19T12:22:04.177Z,36.90
2023-05-19T12:24:39.722Z,36.90
2023-05-19T12:27:18.274Z,36.90
2023-05-19T12:29:55.097Z,36.40
2023-05-19T12:32:29.995Z,36.00
2023-05-19T12:35:08.720Z,35.90
2023-05-19T12:37:44.286Z,36.70
2023-05-19T12:40:19.244Z,36.00
2023-05-19T12:42:58.645Z,36.30
2023-05-19T12:45:39.010Z,36.30
2023-05-19T12:48:16.009Z,36.00
2023-05-19T12:50:50.787Z,36.30
2023-05-19T12:53:27.766Z,36.70
2023-05-19T12:56:01.699Z,36.00
2023-05-19T12:58:37.793Z,35.70
2023-05-19T13:01:20.683Z,35.40
2023-05-19T13:03:54.794Z,35.60
2023-05-19T13:06:28.857Z,35.50
2023-05-19T13:09:04.664Z,35.60
2023-05-19T13:11:40.840Z,35.90
2023-05-19T13:14:15.889Z,35.30
2023-05-19T13:16:51.131Z,35.20
2023-05-19T13:19:26.102Z,35.50
2023-05-19T13:22:00.579Z,35.20
2023-05-19T13:24:35.679Z,35.30
2023-05-19T13:27:10.683Z,35.00
2023-05-19T13:29:44.331Z,35.60
2023-05-19T13:32:19.879Z,34.90
2023-05-19T13:34:54.104Z,34.60
2023-05-19T13:37:28.363Z,35.10
2023-05-19T13:40:02.852Z,34.90
2023-05-19T13:42:38.229Z,34.70
2023-05-19T13:45:15.334Z,34.60
2023-05-19T13:47:52.951Z,34.50
2023-05-19T13:50:28.679Z,34.00
2023-05-19T13:53:02.587Z,33.80
2023-05-19T13:55:36.437Z,34.20
2023-05-19T13:58:11.063Z,33.80
2023-05-19T14:00:44.589Z,33.70
2023-05-19T14:03:21.487Z,33.70
2023-05-19T14:05:56.022Z,33.20
2023-05-19T14:08:29.801Z,33.70
2023-05-19T14:11:05.270Z,34.10
2023-05-19T14:13:41.922Z,33.90
2023-05-19T14:16:17.285Z,33.60
2023-05-19T14:18:52.664Z,33.20
2023-05-19T14:21:28.312Z,33.00
2023-05-19T14:24:02.596Z,33.10
2023-05-19T14:26:36.913Z,33.40
2023-05-19T14:29:12.168Z,33.30
2023-05-19T14:31:47.333Z,33.90
2023-05-19T14:34:22.363Z,33.30
2023-05-19T14:36:56.652Z,33.10
2023-05-19T14:39:32.017Z,33.10
2023-05-19T14:42:06.141Z,33.10
2023-05-19T14:44:39.598Z,33.00
2023-05-19T14:47:14.685Z,33.90
2023-05-19T14:49:50.616Z,33.50
2023-05-19T14:52:24.524Z,33.20
2023-05-19T14:54:58.424Z,33.20
2023-05-19T14:57:32.309Z,34.40
2023-05-19T15:00:09.750Z,33.60
2023-05-19T15:02:43.919Z,33.60
2023-05-19T15:05:19.314Z,33.50
2023-05-19T15:07:54.717Z,33.10
2023-05-19T15:10:33.165Z,33.50
2023-05-19T15:13:12.023Z,33.70
2023-05-19T15:15:46.090Z,33.40
2023-05-19T15:18:19.754Z,33.30
2023-05-19T15:20:55.170Z,33.50
2023-05-19T15:23:29.784Z,33.90
2023-05-19T15:26:04.284Z,33.70
2023-05-19T15:28:38.054Z,33.60
2023-05-19T15:31:12.089Z,33.80
2023-05-19T15:33:46.024Z,33.50
2023-05-19T15:36:24.199Z,33.70
2023-05-19T15:39:00.482Z,33.40
2023-05-19T15:41:35.226Z,33.40
2023-05-19T15:44:09.604Z,33.50
2023-05-19T15:46:43.587Z,33.70
2023-05-19T15:49:18.271Z,33.80
2023-05-19T15:51:53.385Z,33.80
2023-05-19T15:54:27.887Z,33.80
2023-05-19T15:57:03.600Z,33.60
2023-05-19T15:59:38.627Z,33.90
2023-05-19T16:02:13.387Z,33.80
2023-05-19T16:04:47.764Z,34.00
2023-05-19T16:07:24.160Z,33.70
2023-05-19T16:09:58.559Z,33.70
2023-05-19T16:12:32.616Z,34.20
2023-05-19T16:15:08.983Z,33.60
2023-05-19T16:17:46.600Z,33.50
2023-05-19T16:20:21.672Z,33.10
2023-05-19T16:22:58.110Z,33.00
2023-05-19T16:25:32.738Z,33.10
2023-05-19T16:28:07.178Z,33.00
2023-05-19T16:30:45.014Z,33.40
2023-05-19T16:33:20.501Z,33.00
2023-05-19T16:35:55.155Z,32.90
2023-05-19T16:38:31.033Z,33.00
2023-05-19T16:41:05.301Z,32.70
2023-05-19T16:43:50.640Z,33.00
2023-05-19T16:46:24.725Z,33.30
2023-05-19T16:49:00.749Z,33.30
2023-05-19T16:51:35.265Z,33.50
2023-05-19T16:54:12.817Z,33.20
2023-05-19T16:56:48.939Z,32.30
2023-05-19T16:59:24.112Z,33.30
2023-05-19T17:01:58.827Z,33.30
2023-05-19T17:04:33.184Z,33.20
2023-05-19T17:07:08.652Z,32.90
2023-05-19T17:09:44.218Z,33.00
2023-05-19T17:12:19.625Z,32.80
2023-05-19T17:14:54.933Z,33.30
2023-05-19T17:17:29.005Z,33.00
2023-05-19T17:20:03.364Z,33.00
2023-05-19T17:22:37.407Z,33.20
2023-05-19T17:25:14.074Z,33.20
2023-05-19T17:27:47.753Z,33.40
2023-05-19T17:30:21.683Z,33.40
2023-05-19T17:32:57.692Z,33.50
2023-05-19T17:35:37.638Z,33.60
2023-05-19T17:38:11.316Z,33.70
2023-05-19T17:40:46.380Z,33.70
2023-05-19T17:43:20.216Z,34.40
2023-05-19T17:45:54.264Z,33.90
2023-05-19T17:48:28.039Z,33.90
2023-05-19T17:51:05.135Z,34.00
2023-05-19T17:53:40.369Z,34.20
2023-05-19T17:56:16.275Z,34.20
2023-05-19T17:58:51.024Z,34.00
2023-05-19T18:01:26.005Z,33.90
2023-05-19T18:04:01.266Z,34.20
2023-05-19T18:06:38.917Z,34.00
2023-05-19T18:09:15.655Z,34.00
2023-05-19T18:11:53.581Z,34.20
2023-05-19T18:14:29.627Z,34.40
2023-05-19T18:17:06.320Z,34.40
2023-05-19T18:19:39.818Z,34.60
2023-05-19T18:22:15.217Z,34.70
2023-05-19T18:24:53.735Z,34.90
2023-05-19T18:27:29.866Z,35.00
2023-05-19T18:30:06.803Z,35.00
2023-05-19T18:32:40.654Z,35.30
2023-05-19T18:35:16.368Z,35.30
2023-05-19T18:37:50.317Z,35.70
2023-05-19T18:40:24.862Z,35.70
2023-05-19T18:43:03.488Z,35.60
2023-05-19T18:45:38.841Z,35.70
2023-05-19T18:48:13.307Z,35.70
2023-05-19T18:50:47.155Z,36.00
2023-05-19T18:53:22.707Z,35.90
2023-05-19T18:55:56.371Z,36.10
2023-05-19T18:58:31.483Z,36.20
2023-05-19T19:01:05.136Z,36.20
2023-05-19T19:03:38.849Z,36.10
2023-05-19T19:06:14.490Z,36.20
2023-05-19T19:08:48.816Z,36.20
2023-05-19T19:11:23.116Z,36.30
2023-05-19T19:13:58.761Z,36.30
2023-05-19T19:16:33.246Z,36.40
2023-05-19T19:19:07.202Z,36.40
2023-05-19T19:21:41.011Z,36.50
2023-05-19T19:24:15.012Z,36.50
2023-05-19T19:26:49.451Z,36.60
2023-05-19T19:29:25.145Z,36.70
2023-05-19T19:31:59.271Z,36.80
2023-05-19T19:34:32.932Z,36.90
2023-05-19T19:37:07.096Z,37.00
2023-05-19T19:39:41.201Z,36.90
2023-05-19T19:42:15.092Z,37.00
2023-05-19T19:44:50.720Z,37.10
2023-05-19T19:47:24.920Z,37.40
2023-05-19T19:49:59.152Z,37.40
2023-05-19T19:52:33.502Z,37.50
2023-05-19T19:55:08.683Z,37.60
2023-05-19T19:57:44.948Z,37.80
2023-05-19T20:00:21.256Z,37.80
2023-05-19T20:05:39.865Z,38.10
2023-05-19T20:08:15.479Z,38.10
2023-05-19T20:10:51.493Z,38.30
2023-05-19T20:13:25.583Z,38.30
2023-05-19T20:16:01.310Z,38.40
2023-05-19T20:18:35.497Z,38.50
2023-05-19T20:21:09.389Z,38.50
2023-05-19T20:23:43.294Z,38.50
2023-05-19T20:26:17.211Z,38.70
2023-05-19T20:28:50.981Z,38.60
2023-05-19T20:31:26.630Z,38.90
2023-05-19T20:34:01.744Z,39.00
2023-05-19T20:36:35.649Z,39.00
2023-05-19T20:39:09.776Z,39.00
2023-05-19T20:41:43.674Z,39.20
2023-05-19T20:44:17.891Z,39.30
2023-05-19T20:46:54.952Z,39.40
2023-05-19T20:49:29.121Z,39.50
2023-05-19T20:52:03.559Z,40.20
2023-05-19T20:54:37.491Z,39.90
2023-05-19T20:57:11.938Z,39.80
2023-05-19T20:59:45.702Z,40.50
2023-05-19T21:02:21.413Z,40.00
2023-05-19T21:04:55.194Z,40.00
2023-05-19T21:07:30.385Z,40.00
2023-05-19T21:10:04.730Z,40.20
2023-05-19T21:12:40.236Z,40.30
2023-05-19T21:15:14.340Z,40.30
2023-05-19T21:17:50.290Z,40.40
2023-05-19T21:20:24.360Z,40.50
2023-05-19T21:23:00.263Z,40.60
2023-05-19T21:25:35.235Z,40.50
2023-05-19T21:28:09.443Z,40.50
2023-05-19T21:30:44.401Z,40.60
2023-05-19T21:33:19.811Z,40.70
2023-05-19T21:35:54.887Z,40.80
2023-05-19T21:38:28.827Z,40.90
2023-05-19T21:41:02.541Z,41.00
2023-05-19T21:43:36.680Z,41.20
2023-05-19T21:46:10.854Z,41.50
2023-05-19T21:48:47.098Z,41.70
2023-05-19T21:51:21.437Z,41.50
2023-05-19T21:53:55.381Z,41.80
2023-05-19T21:56:30.785Z,42.00
2023-05-19T21:59:04.565Z,42.20
2023-05-19T22:01:40.131Z,42.30
2023-05-19T22:04:16.612Z,42.30
2023-05-19T22:06:52.391Z,42.40
2023-05-19T22:09:26.541Z,42.40
2023-05-19T22:12:00.514Z,42.60
2023-05-19T22:14:36.565Z,42.70
2023-05-19T22:17:10.182Z,42.70
2023-05-19T22:19:45.716Z,43.00
2023-05-19T22:22:19.595Z,43.00
2023-05-19T22:24:53.448Z,42.90
2023-05-19T22:27:28.960Z,42.90
2023-05-19T22:30:02.897Z,43.00
2023-05-19T22:32:36.540Z,43.00
2023-05-19T22:35:14.005Z,43.00
2023-05-19T22:37:48.834Z,43.20
2023-05-19T22:40:23.843Z,43.30
2023-05-19T22:42:57.929Z,43.40
2023-05-19T22:45:32.807Z,43.40
2023-05-19T22:48:10.103Z,43.50
2023-05-19T22:50:46.300Z,43.60
2023-05-19T22:53:21.781Z,43.70
2023-05-19T22:55:56.356Z,43.80
2023-05-19T22:58:30.360Z,43.80
2023-05-19T23:01:04.579Z,43.90
2023-05-19T23:03:38.276Z,44.00
2023-05-19T23:06:17.256Z,44.00
2023-05-19T23:09:00.806Z,44.20
2023-05-19T23:11:36.000Z,44.40
2023-05-19T23:14:10.684Z,44.10
2023-05-19T23:16:44.920Z,44.20
2023-05-19T23:19:20.558Z,44.40
2023-05-19T23:21:56.302Z,44.50
2023-05-19T23:24:31.632Z,44.50
2023-05-19T23:27:07.943Z,44.60
2023-05-19T23:29:41.941Z,44.60
2023-05-19T23:32:15.851Z,44.60
2023-05-19T23:34:49.858Z,44.70
2023-05-19T23:37:25.675Z,44.80
2023-05-19T23:40:02.314Z,45.00
2023-05-19T23:42:38.235Z,45.00
2023-05-19T23:45:12.864Z,45.30
2023-05-19T23:47:46.786Z,45.30
2023-05-19T23:50:20.873Z,45.40
2023-05-19T23:52:56.534Z,46.00
2023-05-19T23:55:32.204Z,45.40
2023-05-19T23:58:06.446Z,45.50
