createdAt,value
2022-09-02T00:01:00.662Z,46.31
2022-09-02T00:03:31.595Z,42.86
2022-09-02T00:05:59.239Z,45.87
2022-09-02T00:08:27.041Z,45.97
2022-09-02T00:10:54.856Z,44.76
2022-09-02T00:13:22.446Z,45.03
2022-09-02T00:15:50.609Z,44.16
2022-09-02T00:18:18.583Z,44.64
2022-09-02T00:20:48.972Z,44.01
2022-09-02T00:23:16.775Z,44.18
2022-09-02T00:25:45.326Z,42.64
2022-09-02T00:28:14.926Z,43.62
2022-09-02T00:30:43.604Z,41.42
2022-09-02T00:33:12.292Z,42.68
2022-09-02T00:35:40.124Z,41.01
2022-09-02T00:38:12.268Z,43.45
2022-09-02T00:40:45.134Z,43.18
2022-09-02T00:43:12.914Z,43.45
2022-09-02T00:45:40.767Z,42.42
2022-09-02T00:48:08.255Z,42.03
2022-09-02T00:50:39.352Z,43.51
2022-09-02T00:53:10.094Z,43.90
2022-09-02T00:55:45.173Z,43.80
2022-09-02T00:58:29.427Z,43.82
2022-09-02T01:01:01.508Z,43.48
2022-09-02T01:03:31.597Z,43.73
2022-09-02T01:05:59.860Z,43.85
2022-09-02T01:08:32.797Z,44.31
2022-09-02T01:11:01.729Z,41.37
2022-09-02T01:13:31.431Z,43.56
2022-09-02T01:16:18.395Z,40.25
2022-09-02T01:18:50.386Z,40.83
2022-09-02T01:21:18.731Z,43.81
2022-09-02T01:23:47.441Z,43.27
2022-09-02T01:26:15.579Z,41.57
2022-09-02T01:28:46.589Z,39.04
2022-09-02T01:31:14.219Z,42.28
2022-09-02T01:33:42.357Z,38.77
2022-09-02T01:36:13.566Z,38.56
2022-09-02T01:38:41.036Z,41.31
2022-09-02T01:41:09.072Z,41.29
2022-09-02T01:43:40.500Z,42.27
2022-09-02T01:46:09.054Z,38.39
2022-09-02T01:48:37.040Z,38.47
2022-09-02T01:51:05.096Z,37.96
2022-09-02T01:53:33.725Z,37.83
2022-09-02T01:56:01.353Z,38.27
2022-09-02T01:58:29.158Z,38.68
2022-09-02T02:00:57.272Z,37.20
2022-09-02T02:03:25.410Z,37.44
2022-09-02T02:05:53.737Z,38.03
2022-09-02T02:08:22.085Z,38.36
2022-09-02T02:10:50.212Z,38.05
2022-09-02T02:13:17.908Z,37.07
2022-09-02T02:15:45.657Z,38.34
2022-09-02T02:18:18.912Z,37.53
2022-09-02T02:20:46.400Z,36.65
2022-09-02T02:23:14.444Z,37.23
2022-09-02T02:25:47.253Z,36.09
2022-09-02T02:28:15.031Z,37.05
2022-09-02T02:30:43.112Z,37.21
2022-09-02T02:33:10.988Z,36.38
2022-09-02T02:35:38.737Z,36.57
2022-09-02T02:38:06.262Z,36.76
2022-09-02T02:40:33.822Z,36.30
2022-09-02T02:43:01.641Z,36.85
2022-09-02T02:45:32.530Z,36.61
2022-09-02T02:48:00.111Z,36.11
2022-09-02T02:50:27.892Z,36.34
2022-09-02T02:52:56.494Z,37.07
2022-09-02T02:55:25.062Z,37.13
2022-09-02T02:57:53.429Z,38.03
2022-09-02T03:00:25.233Z,38.51
2022-09-02T03:02:57.782Z,37.07
2022-09-02T03:05:31.531Z,36.27
2022-09-02T03:08:02.871Z,36.28
2022-09-02T03:10:33.435Z,36.73
2022-09-02T03:13:02.264Z,37.30
2022-09-02T03:15:31.054Z,38.26
2022-09-02T03:17:58.624Z,41.70
2022-09-02T03:20:26.477Z,39.39
2022-09-02T03:22:56.561Z,37.82
2022-09-02T03:25:26.323Z,38.19
2022-09-02T03:27:55.086Z,41.31
2022-09-02T03:30:26.490Z,40.65
2022-09-02T03:33:00.456Z,40.44
2022-09-02T03:35:33.910Z,39.70
2022-09-02T03:38:01.828Z,41.32
2022-09-02T03:40:29.990Z,41.04
2022-09-02T03:43:00.098Z,39.35
2022-09-02T03:45:33.197Z,40.23
2022-09-02T03:48:03.164Z,41.98
2022-09-02T03:50:40.093Z,40.86
2022-09-02T03:53:27.517Z,40.59
2022-09-02T03:56:22.868Z,40.85
2022-09-02T03:58:52.624Z,41.07
2022-09-02T04:01:23.728Z,41.71
2022-09-02T04:03:54.415Z,40.77
2022-09-02T04:06:26.235Z,42.25
2022-09-02T04:09:01.309Z,42.85
2022-09-02T04:11:33.541Z,42.91
2022-09-02T04:14:01.422Z,44.93
2022-09-02T04:16:36.255Z,43.84
2022-09-02T04:19:06.122Z,43.02
2022-09-02T04:21:36.830Z,42.84
2022-09-02T04:24:10.621Z,44.14
2022-09-02T04:26:45.239Z,43.38
2022-09-02T04:29:14.476Z,44.42
2022-09-02T04:31:43.118Z,42.71
2022-09-02T04:34:11.092Z,43.75
2022-09-02T04:36:40.918Z,43.73
2022-09-02T04:39:09.491Z,43.83
2022-09-02T04:41:38.119Z,45.02
2022-09-02T04:44:09.885Z,43.43
2022-09-02T04:46:37.795Z,44.25
2022-09-02T04:49:06.217Z,45.67
2022-09-02T04:51:34.365Z,46.22
2022-09-02T04:54:02.480Z,45.50
2022-09-02T04:56:34.200Z,45.16
2022-09-02T04:59:10.290Z,44.33
2022-09-02T05:01:38.832Z,43.88
2022-09-02T05:04:10.347Z,42.62
2022-09-02T05:06:44.045Z,43.85
2022-09-02T05:09:15.605Z,44.89
2022-09-02T05:11:44.263Z,45.19
2022-09-02T05:14:13.407Z,45.31
2022-09-02T05:16:42.918Z,44.82
2022-09-02T05:19:14.715Z,42.72
2022-09-02T05:21:44.408Z,44.10
2022-09-02T05:24:13.448Z,42.32
2022-09-02T05:26:45.601Z,42.77
2022-09-02T05:29:14.178Z,41.55
2022-09-02T05:31:42.848Z,40.66
2022-09-02T05:34:12.130Z,40.83
2022-09-02T05:36:43.419Z,39.53
2022-09-02T05:39:11.646Z,39.38
2022-09-02T05:41:39.696Z,38.91
2022-09-02T05:44:13.483Z,39.25
2022-09-02T05:46:43.543Z,39.27
2022-09-02T05:49:18.001Z,39.40
2022-09-02T05:51:55.094Z,38.68
2022-09-02T05:54:28.804Z,38.01
2022-09-02T05:57:09.332Z,38.20
2022-09-02T05:59:42.514Z,37.05
2022-09-02T06:02:12.314Z,37.63
2022-09-02T06:04:42.715Z,38.09
2022-09-02T06:07:13.887Z,38.92
2022-09-02T06:09:45.021Z,38.55
2022-09-02T06:12:14.553Z,38.31
2022-09-02T06:14:49.076Z,37.78
2022-09-02T06:17:20.582Z,38.14
2022-09-02T06:19:48.471Z,39.14
2022-09-02T06:22:21.677Z,37.89
2022-09-02T06:24:52.550Z,36.56
2022-09-02T06:27:32.512Z,37.55
2022-09-02T06:30:01.071Z,37.46
2022-09-02T06:32:29.688Z,38.36
2022-09-02T06:34:58.804Z,38.45
2022-09-02T06:37:29.499Z,36.71
2022-09-02T06:40:06.540Z,37.48
2022-09-02T06:42:35.109Z,37.61
2022-09-02T06:45:08.951Z,37.52
2022-09-02T06:47:37.360Z,38.71
2022-09-02T06:50:05.162Z,38.86
2022-09-02T06:52:32.810Z,38.05
2022-09-02T06:55:10.674Z,38.16
2022-09-02T06:57:41.262Z,37.26
2022-09-02T07:00:16.840Z,37.53
2022-09-02T07:03:04.331Z,37.73
2022-09-02T07:05:44.371Z,38.45
2022-09-02T07:08:17.564Z,38.67
2022-09-02T07:10:45.685Z,39.93
2022-09-02T07:13:22.067Z,38.74
2022-09-02T07:15:57.672Z,37.72
2022-09-02T07:18:31.141Z,37.97
2022-09-02T07:21:01.188Z,37.39
2022-09-02T07:23:29.786Z,37.87
2022-09-02T07:26:00.966Z,38.46
2022-09-02T07:28:28.943Z,38.17
2022-09-02T07:31:01.067Z,38.45
2022-09-02T07:33:32.559Z,38.49
2022-09-02T07:36:00.213Z,39.38
2022-09-02T07:38:33.260Z,38.85
2022-09-02T07:41:18.459Z,38.18
2022-09-02T07:43:51.140Z,38.04
2022-09-02T07:46:20.350Z,38.01
2022-09-02T07:48:50.825Z,38.59
2022-09-02T07:51:35.429Z,38.28
2022-09-02T07:54:17.273Z,38.53
2022-09-02T07:56:45.631Z,39.37
2022-09-02T07:59:13.148Z,38.92
2022-09-02T08:04:28.560Z,39.20
2022-09-02T08:06:59.790Z,39.05
2022-09-02T08:09:29.184Z,38.45
2022-09-02T08:12:04.925Z,39.28
2022-09-02T08:14:32.663Z,38.51
2022-09-02T08:17:08.506Z,38.47
2022-09-02T08:19:36.344Z,38.40
2022-09-02T08:22:06.865Z,38.55
2022-09-02T08:24:34.310Z,37.99
2022-09-02T08:27:02.141Z,38.44
2022-09-02T08:29:29.771Z,38.82
2022-09-02T08:31:57.461Z,39.67
2022-09-02T08:34:30.436Z,38.33
2022-09-02T08:37:03.735Z,38.90
2022-09-02T08:39:40.179Z,36.70
2022-09-02T08:42:25.008Z,37.80
2022-09-02T08:44:58.442Z,38.24
2022-09-02T08:47:38.536Z,38.83
2022-09-02T08:50:14.057Z,38.49
2022-09-02T08:52:59.563Z,38.92
2022-09-02T08:55:47.852Z,38.43
2022-09-02T08:58:23.608Z,39.12
2022-09-02T09:01:11.772Z,37.74
2022-09-02T09:04:11.499Z,37.92
2022-09-02T09:06:55.060Z,37.98
2022-09-02T09:09:37.911Z,37.45
2022-09-02T09:12:11.958Z,37.35
2022-09-02T09:14:51.545Z,38.43
2022-09-02T09:17:44.722Z,37.50
2022-09-02T09:20:32.192Z,37.94
2022-09-02T09:23:07.097Z,37.81
2022-09-02T09:25:35.009Z,37.33
2022-09-02T09:28:07.372Z,38.83
2022-09-02T09:30:45.079Z,37.72
2022-09-02T09:33:18.202Z,39.03
2022-09-02T09:36:05.581Z,38.06
2022-09-02T09:38:41.676Z,37.56
2022-09-02T09:41:34.708Z,35.88
2022-09-02T09:44:08.106Z,36.20
2022-09-02T09:46:39.917Z,37.42
2022-09-02T09:49:18.081Z,36.43
2022-09-02T09:51:59.527Z,36.02
2022-09-02T09:54:30.270Z,37.11
2022-09-02T09:57:14.005Z,37.00
2022-09-02T09:59:57.106Z,37.17
2022-09-02T10:02:26.802Z,37.26
2022-09-02T10:05:26.944Z,37.08
2022-09-02T10:08:00.665Z,37.36
2022-09-02T10:10:30.948Z,37.29
2022-09-02T10:13:01.740Z,34.96
2022-09-02T10:15:42.664Z,35.66
2022-09-02T10:18:26.393Z,36.41
2022-09-02T10:21:33.212Z,37.52
2022-09-02T10:24:27.921Z,36.91
2022-09-02T10:27:06.868Z,36.82
2022-09-02T10:30:14.749Z,36.43
2022-09-02T10:33:04.807Z,35.28
2022-09-02T10:35:45.876Z,35.20
2022-09-02T10:38:27.051Z,36.53
2022-09-02T10:41:20.297Z,37.14
2022-09-02T10:44:18.854Z,36.13
2022-09-02T10:47:02.625Z,35.75
2022-09-02T10:49:59.231Z,36.64
2022-09-02T10:52:46.211Z,36.13
2022-09-02T10:55:39.946Z,36.01
2022-09-02T10:58:12.307Z,34.63
2022-09-02T11:00:42.378Z,35.83
2022-09-02T11:03:14.094Z,35.12
2022-09-02T11:05:48.181Z,36.51
2022-09-02T11:08:34.762Z,35.66
2022-09-02T11:11:15.079Z,36.79
2022-09-02T11:13:58.636Z,36.01
2022-09-02T11:16:31.107Z,35.74
2022-09-02T11:19:19.894Z,34.42
2022-09-02T11:22:00.047Z,33.43
2022-09-02T11:24:40.358Z,35.40
2022-09-02T11:27:41.522Z,35.50
2022-09-02T11:30:26.148Z,36.18
2022-09-02T11:33:24.091Z,35.47
2022-09-02T11:35:51.919Z,33.59
2022-09-02T11:38:45.260Z,33.64
2022-09-02T11:41:58.468Z,34.88
2022-09-02T11:44:54.420Z,34.82
2022-09-02T11:47:49.563Z,35.41
2022-09-02T11:50:41.740Z,32.91
2022-09-02T11:53:27.573Z,33.40
2022-09-02T11:56:07.432Z,34.16
2022-09-02T11:58:39.244Z,33.66
2022-09-02T12:01:16.221Z,34.55
2022-09-02T12:07:10.385Z,34.21
2022-09-02T12:09:48.590Z,34.53
2022-09-02T12:12:39.256Z,33.63
2022-09-02T12:15:07.669Z,32.71
2022-09-02T12:17:42.162Z,32.83
2022-09-02T12:20:33.669Z,33.33
2022-09-02T12:23:02.688Z,34.15
2022-09-02T12:25:35.805Z,33.00
2022-09-02T12:28:23.881Z,33.67
2022-09-02T12:31:15.469Z,33.39
2022-09-02T12:33:47.840Z,32.46
2022-09-02T12:36:40.003Z,32.51
2022-09-02T12:39:23.152Z,32.64
2022-09-02T12:41:57.930Z,32.92
2022-09-02T12:44:54.333Z,32.96
2022-09-02T12:47:46.797Z,31.55
2022-09-02T12:50:34.653Z,32.04
2022-09-02T12:53:25.664Z,31.40
2022-09-02T12:56:04.372Z,33.34
2022-09-02T12:58:43.450Z,33.59
2022-09-02T13:01:30.741Z,32.34
2022-09-02T13:04:03.394Z,33.31
2022-09-02T13:06:46.861Z,32.92
2022-09-02T13:09:45.527Z,33.71
2022-09-02T13:12:51.302Z,34.27
2022-09-02T13:15:28.139Z,33.60
2022-09-02T13:18:22.611Z,34.30
2022-09-02T13:21:27.723Z,33.14
2022-09-02T13:24:41.689Z,33.99
2022-09-02T13:27:14.381Z,34.09
2022-09-02T13:30:10.013Z,33.59
2022-09-02T13:32:39.212Z,33.47
2022-09-02T13:35:21.450Z,33.54
2022-09-02T13:38:00.742Z,32.28
2022-09-02T13:40:35.281Z,33.13
2022-09-02T13:43:12.743Z,32.64
2022-09-02T13:45:40.646Z,33.31
2022-09-02T13:48:22.333Z,31.69
2022-09-02T13:50:52.100Z,31.51
2022-09-02T13:53:49.237Z,30.85
2022-09-02T13:56:27.374Z,31.29
2022-09-02T13:58:58.959Z,30.24
2022-09-02T14:01:41.865Z,30.30
2022-09-02T14:04:12.175Z,30.99
2022-09-02T14:06:43.116Z,32.10
2022-09-02T14:09:23.184Z,32.38
2022-09-02T14:11:51.214Z,31.86
2022-09-02T14:14:22.437Z,31.89
2022-09-02T14:17:29.093Z,32.49
2022-09-02T14:20:16.726Z,32.21
2022-09-02T14:22:55.012Z,31.67
2022-09-02T14:25:27.418Z,32.34
2022-09-02T14:28:03.141Z,32.81
2022-09-02T14:30:42.060Z,32.66
2022-09-02T14:33:42.024Z,33.52
2022-09-02T14:36:18.743Z,32.19
2022-09-02T14:38:47.749Z,33.08
2022-09-02T14:41:24.462Z,33.03
2022-09-02T14:44:10.692Z,33.06
2022-09-02T14:46:45.685Z,33.33
2022-09-02T14:49:37.390Z,34.40
2022-09-02T14:52:19.584Z,33.98
2022-09-02T14:54:50.299Z,33.89
2022-09-02T14:57:35.972Z,33.31
2022-09-02T15:00:17.298Z,33.92
2022-09-02T15:02:57.480Z,34.44
2022-09-02T15:05:29.512Z,34.09
2022-09-02T15:08:02.949Z,33.17
2022-09-02T15:10:36.374Z,34.23
2022-09-02T15:13:05.518Z,34.64
2022-09-02T15:15:34.498Z,34.62
2022-09-02T15:18:03.321Z,34.60
2022-09-02T15:20:34.030Z,34.78
2022-09-02T15:23:11.562Z,34.69
2022-09-02T15:25:40.477Z,35.07
2022-09-02T15:28:09.767Z,34.65
2022-09-02T15:30:42.156Z,33.47
2022-09-02T15:33:20.745Z,32.95
2022-09-02T15:35:55.652Z,34.21
2022-09-02T15:38:24.364Z,34.81
2022-09-02T15:40:54.313Z,36.39
2022-09-02T15:43:23.454Z,36.60
2022-09-02T15:45:57.988Z,38.26
2022-09-02T15:48:28.933Z,38.63
2022-09-02T15:53:38.084Z,39.70
2022-09-02T15:56:28.841Z,39.78
2022-09-02T15:59:02.420Z,41.22
2022-09-02T16:01:37.292Z,41.20
2022-09-02T16:04:14.537Z,41.01
2022-09-02T16:06:48.290Z,41.16
2022-09-02T16:09:23.158Z,41.67
2022-09-02T16:11:56.168Z,41.86
2022-09-02T16:14:25.811Z,42.40
2022-09-02T16:16:55.984Z,42.22
2022-09-02T16:19:29.800Z,41.78
2022-09-02T16:22:03.818Z,42.81
2022-09-02T16:24:33.517Z,43.23
2022-09-02T16:27:42.568Z,43.13
2022-09-02T16:30:11.026Z,44.11
2022-09-02T16:32:38.660Z,44.67
2022-09-02T16:35:06.822Z,43.84
2022-09-02T16:37:35.053Z,43.90
2022-09-02T16:40:12.152Z,45.45
2022-09-02T16:42:44.410Z,44.29
2022-09-02T16:45:15.463Z,44.29
2022-09-02T16:47:44.621Z,44.73
2022-09-02T16:50:13.318Z,44.87
2022-09-02T16:52:47.912Z,44.77
2022-09-02T16:55:22.255Z,45.11
2022-09-02T16:57:51.295Z,45.72
2022-09-02T17:00:19.340Z,45.71
2022-09-02T17:02:53.691Z,45.50
2022-09-02T17:05:21.844Z,44.41
2022-09-02T17:07:52.222Z,46.10
2022-09-02T17:10:22.386Z,45.43
2022-09-02T17:13:02.815Z,45.39
2022-09-02T17:15:34.794Z,45.76
2022-09-02T17:18:03.341Z,45.60
2022-09-02T17:20:32.318Z,45.43
2022-09-02T17:23:00.450Z,44.58
2022-09-02T17:25:31.557Z,46.38
2022-09-02T17:28:03.700Z,46.15
2022-09-02T17:30:32.529Z,45.94
2022-09-02T17:33:06.042Z,45.99
2022-09-02T17:35:34.875Z,46.12
2022-09-02T17:38:02.415Z,47.05
2022-09-02T17:40:48.810Z,47.01
2022-09-02T17:43:16.802Z,47.21
2022-09-02T17:45:47.646Z,47.04
2022-09-02T17:48:39.053Z,47.95
2022-09-02T17:51:19.749Z,47.81
2022-09-02T17:53:47.516Z,48.15
2022-09-02T17:56:42.704Z,47.98
2022-09-02T17:59:34.959Z,49.21
2022-09-02T18:02:15.018Z,48.65
2022-09-02T18:05:01.881Z,48.59
2022-09-02T18:07:51.046Z,49.07
2022-09-02T18:10:19.101Z,49.15
2022-09-02T18:12:47.306Z,49.32
2022-09-02T18:15:18.558Z,49.33
2022-09-02T18:17:57.748Z,49.60
2022-09-02T18:20:42.069Z,49.42
2022-09-02T18:23:39.658Z,50.22
2022-09-02T18:26:46.105Z,49.49
2022-09-02T18:29:27.481Z,50.05
2022-09-02T18:32:14.423Z,49.42
2022-09-02T18:34:51.798Z,49.60
2022-09-02T18:37:45.938Z,49.87
2022-09-02T18:41:03.862Z,50.05
2022-09-02T18:43:53.521Z,51.04
2022-09-02T18:46:29.908Z,50.98
2022-09-02T18:49:04.585Z,51.17
2022-09-02T18:51:41.139Z,51.12
2022-09-02T18:54:19.641Z,50.81
2022-09-02T18:56:57.606Z,50.91
2022-09-02T18:59:47.570Z,51.25
2022-09-02T19:02:31.336Z,51.83
2022-09-02T19:05:10.292Z,51.51
2022-09-02T19:08:07.687Z,52.83
2022-09-02T19:10:36.113Z,52.64
2022-09-02T19:13:05.966Z,52.95
2022-09-02T19:15:37.439Z,51.88
2022-09-02T19:18:09.458Z,52.00
2022-09-02T19:20:38.575Z,51.90
2022-09-02T19:23:12.132Z,52.33
2022-09-02T19:25:47.020Z,52.31
2022-09-02T19:28:17.438Z,52.63
2022-09-02T19:30:46.062Z,52.87
2022-09-02T19:33:14.610Z,53.81
2022-09-02T19:35:46.972Z,53.89
2022-09-02T19:38:17.765Z,53.91
2022-09-02T19:40:49.763Z,53.79
2022-09-02T19:43:17.647Z,53.64
2022-09-02T19:45:49.208Z,54.03
2022-09-02T19:48:18.470Z,54.05
2022-09-02T19:50:47.990Z,53.96
2022-09-02T19:53:22.740Z,54.11
2022-09-02T19:55:51.646Z,55.48
2022-09-02T19:58:20.329Z,55.15
2022-09-02T20:00:48.563Z,55.05
2022-09-02T20:03:16.752Z,54.92
2022-09-02T20:05:44.451Z,54.42
2022-09-02T20:08:12.156Z,54.61
2022-09-02T20:10:40.290Z,54.71
2022-09-02T20:13:13.851Z,55.15
2022-09-02T20:15:42.199Z,55.67
2022-09-02T20:18:15.157Z,55.52
2022-09-02T20:20:51.821Z,55.59
2022-09-02T20:23:28.666Z,56.14
2022-09-02T20:26:25.800Z,56.69
2022-09-02T20:29:26.546Z,55.99
2022-09-02T20:32:18.915Z,56.61
2022-09-02T20:34:49.456Z,56.64
2022-09-02T20:37:51.981Z,56.74
2022-09-02T20:40:46.462Z,57.55
2022-09-02T20:43:27.345Z,57.43
2022-09-02T20:46:20.446Z,57.18
2022-09-02T20:49:09.012Z,58.41
2022-09-02T20:52:04.355Z,58.89
2022-09-02T20:55:11.415Z,57.95
2022-09-02T20:58:16.382Z,58.67
2022-09-02T21:00:55.925Z,59.25
2022-09-02T21:03:26.134Z,59.40
2022-09-02T21:05:58.370Z,58.93
2022-09-02T21:08:35.654Z,59.97
2022-09-02T21:11:11.413Z,58.73
2022-09-02T21:13:49.829Z,59.29
2022-09-02T21:16:34.503Z,60.46
2022-09-02T21:19:21.512Z,61.57
2022-09-02T21:21:53.488Z,61.02
2022-09-02T21:24:39.788Z,61.29
2022-09-02T21:27:21.417Z,61.81
2022-09-02T21:30:09.320Z,61.19
2022-09-02T21:32:44.712Z,62.01
2022-09-02T21:35:27.723Z,62.16
2022-09-02T21:38:10.698Z,60.75
2022-09-02T21:41:29.645Z,60.49
2022-09-02T21:44:28.782Z,60.12
2022-09-02T21:47:10.866Z,60.68
2022-09-02T21:50:22.137Z,61.88
2022-09-02T21:52:55.172Z,61.19
2022-09-02T21:55:39.189Z,61.09
2022-09-02T21:58:51.828Z,62.79
2022-09-02T22:01:46.552Z,63.21
2022-09-02T22:04:33.451Z,62.74
2022-09-02T22:07:25.320Z,62.66
2022-09-02T22:10:09.119Z,63.06
2022-09-02T22:12:40.347Z,62.89
2022-09-02T22:15:19.247Z,63.90
2022-09-02T22:18:00.194Z,62.99
2022-09-02T22:20:40.721Z,62.74
2022-09-02T22:23:15.943Z,61.27
2022-09-02T22:25:48.936Z,62.37
2022-09-02T22:28:26.830Z,63.25
2022-09-02T22:31:00.204Z,63.44
2022-09-02T22:33:34.115Z,62.28
2022-09-02T22:36:12.047Z,61.68
2022-09-02T22:38:49.381Z,62.52
2022-09-02T22:41:42.100Z,63.86
2022-09-02T22:44:17.432Z,63.69
2022-09-02T22:47:12.630Z,62.48
2022-09-02T22:50:04.446Z,62.06
2022-09-02T22:52:46.140Z,62.06
2022-09-02T22:55:38.243Z,63.43
2022-09-02T22:58:11.527Z,62.96
2022-09-02T23:01:05.767Z,61.77
2022-09-02T23:03:43.356Z,62.67
2022-09-02T23:06:17.446Z,62.22
2022-09-02T23:08:46.186Z,64.07
2022-09-02T23:11:41.491Z,63.74
2022-09-02T23:14:31.564Z,62.92
2022-09-02T23:17:34.711Z,63.45
2022-09-02T23:20:20.864Z,62.94
2022-09-02T23:23:14.156Z,63.26
2022-09-02T23:25:52.397Z,63.66
2022-09-02T23:28:31.255Z,63.59
2022-09-02T23:31:11.402Z,63.88
2022-09-02T23:34:30.642Z,62.87
2022-09-02T23:37:05.016Z,64.28
2022-09-02T23:40:11.622Z,64.33
2022-09-02T23:42:39.586Z,63.33
2022-09-02T23:45:28.467Z,62.65
2022-09-02T23:48:29.661Z,62.60
2022-09-02T23:51:17.553Z,63.14
2022-09-02T23:54:20.715Z,63.87
2022-09-02T23:57:26.970Z,63.62
