createdAt,value
2022-08-07T00:04:24.423Z,100853.29
2022-08-07T00:13:00.558Z,100862.64
2022-08-07T00:21:57.224Z,100867.42
2022-08-07T00:30:07.702Z,100876.70
2022-08-07T00:38:50.520Z,100880.77
2022-08-07T00:47:15.860Z,100879.23
2022-08-07T00:56:00.624Z,100874.00
2022-08-07T01:04:26.376Z,100876.38
2022-08-07T01:12:54.879Z,100879.08
2022-08-07T01:21:25.868Z,100881.14
2022-08-07T01:29:52.626Z,100880.81
2022-08-07T01:38:25.844Z,100874.31
2022-08-07T01:46:55.473Z,100866.25
2022-08-07T01:55:27.267Z,100868.65
2022-08-07T02:04:16.494Z,100872.30
2022-08-07T02:12:50.034Z,100879.06
2022-08-07T02:21:20.853Z,100881.31
2022-08-07T02:29:53.980Z,100881.30
2022-08-07T02:38:28.127Z,100884.81
2022-08-07T02:47:01.659Z,100893.50
2022-08-07T02:56:03.353Z,100897.14
2022-08-07T03:04:14.607Z,100899.44
2022-08-07T03:12:40.413Z,100906.19
2022-08-07T03:21:08.286Z,100902.65
2022-08-07T03:29:38.075Z,100892.71
2022-08-07T03:38:07.389Z,100892.38
2022-08-07T03:46:34.523Z,100906.61
2022-08-07T03:55:06.820Z,100912.60
2022-08-07T04:03:49.991Z,100918.83
2022-08-07T04:12:27.030Z,100924.27
2022-08-07T04:20:54.682Z,100935.70
2022-08-07T04:29:19.255Z,100934.63
2022-08-07T04:38:02.778Z,100929.11
2022-08-07T04:47:08.088Z,100932.00
2022-08-07T04:58:16.698Z,100944.69
2022-08-07T05:05:11.403Z,100949.92
2022-08-07T05:14:55.035Z,100959.81
2022-08-07T05:22:27.932Z,100970.29
2022-08-07T05:30:54.578Z,100967.98
2022-08-07T05:40:13.645Z,100965.91
2022-08-07T05:48:07.869Z,100963.87
2022-08-07T05:56:36.800Z,100970.81
2022-08-07T06:05:05.096Z,100967.33
2022-08-07T06:14:10.996Z,100969.32
2022-08-07T06:22:23.137Z,100976.58
2022-08-07T06:30:53.033Z,100982.23
2022-08-07T06:40:16.868Z,100982.60
2022-08-07T06:48:02.232Z,100982.73
2022-08-07T06:56:48.552Z,100979.27
2022-08-07T07:06:02.960Z,100975.67
2022-08-07T07:14:08.349Z,100984.97
2022-08-07T07:24:05.480Z,100979.50
2022-08-07T07:31:23.757Z,100973.11
2022-08-07T07:39:54.604Z,100970.90
2022-08-07T07:48:34.838Z,100970.17
2022-08-07T07:56:59.838Z,100970.52
2022-08-07T08:05:27.815Z,100968.09
2022-08-07T08:14:06.067Z,100967.17
2022-08-07T08:22:54.392Z,100966.26
2022-08-07T08:31:58.696Z,100965.27
2022-08-07T08:40:58.134Z,100964.28
2022-08-07T08:49:33.217Z,100963.80
2022-08-07T08:58:29.019Z,100968.50
2022-08-07T09:06:58.903Z,100965.64
2022-08-07T09:16:23.616Z,100961.93
2022-08-07T09:24:56.044Z,100951.68
2022-08-07T09:33:41.347Z,100951.02
2022-08-07T09:42:17.017Z,100937.27
2022-08-07T09:52:10.521Z,100939.16
2022-08-07T10:00:30.000Z,100927.29
2022-08-07T10:09:34.227Z,100923.52
2022-08-07T10:18:19.901Z,100920.25
2022-08-07T10:27:30.252Z,100913.15
2022-08-07T10:36:29.605Z,100908.66
2022-08-07T10:45:19.250Z,100899.56
2022-08-07T10:54:08.398Z,100896.02
2022-08-07T11:02:39.908Z,100880.72
2022-08-07T11:11:09.921Z,100876.04
2022-08-07T11:19:43.502Z,100869.58
2022-08-07T11:28:17.661Z,100867.27
2022-08-07T11:37:04.332Z,100859.83
2022-08-07T11:46:07.519Z,100860.72
2022-08-07T11:55:13.123Z,100854.15
2022-08-07T12:04:27.197Z,100853.83
2022-08-07T12:13:11.704Z,100854.86
2022-08-07T12:22:37.563Z,100842.49
2022-08-07T12:31:02.186Z,100828.78
2022-08-07T12:39:42.948Z,100825.63
2022-08-07T12:48:27.934Z,100825.26
2022-08-07T12:57:09.659Z,100814.59
2022-08-07T13:06:01.866Z,100809.61
2022-08-07T13:15:04.184Z,100802.30
2022-08-07T13:24:06.087Z,100795.54
2022-08-07T13:33:02.119Z,100782.67
2022-08-07T13:41:47.316Z,100780.52
2022-08-07T13:50:33.799Z,100778.59
2022-08-07T13:59:05.575Z,100773.25
2022-08-07T14:07:33.613Z,100767.73
2022-08-07T14:16:02.943Z,100764.95
2022-08-07T14:24:41.282Z,100753.52
2022-08-07T14:33:06.694Z,100744.86
2022-08-07T14:41:34.210Z,100739.08
2022-08-07T14:50:20.005Z,100735.40
2022-08-07T14:58:55.306Z,100735.96
2022-08-07T15:07:22.161Z,100732.45
2022-08-07T15:15:52.714Z,100727.14
2022-08-07T15:25:15.574Z,100725.96
2022-08-07T15:33:20.187Z,100724.39
2022-08-07T15:42:45.844Z,100718.06
2022-08-07T15:51:08.901Z,100717.39
2022-08-07T15:59:39.749Z,100717.88
2022-08-07T16:08:33.648Z,100716.42
2022-08-07T16:17:15.924Z,100712.50
2022-08-07T16:25:55.529Z,100711.34
2022-08-07T16:34:50.290Z,100712.16
2022-08-07T16:44:02.310Z,100714.09
2022-08-07T16:52:52.808Z,100721.48
2022-08-07T17:01:41.362Z,100719.85
2022-08-07T17:10:30.367Z,100723.04
2022-08-07T17:20:00.922Z,100722.09
2022-08-07T17:28:22.262Z,100724.41
2022-08-07T17:36:59.990Z,100727.16
2022-08-07T17:45:42.101Z,100728.09
2022-08-07T17:54:29.780Z,100730.63
2022-08-07T18:03:20.483Z,100733.69
2022-08-07T18:12:16.319Z,100741.48
2022-08-07T18:21:40.208Z,100747.52
2022-08-07T18:30:31.254Z,100753.55
2022-08-07T18:40:07.444Z,100766.58
2022-08-07T18:50:05.072Z,100774.23
2022-08-07T18:57:44.133Z,100771.61
2022-08-07T19:06:34.147Z,100778.88
2022-08-07T19:16:02.500Z,100785.77
2022-08-07T19:24:10.893Z,100791.52
2022-08-07T19:32:45.033Z,100790.23
2022-08-07T19:41:10.117Z,100790.27
2022-08-07T19:49:58.621Z,100793.79
2022-08-07T19:58:29.020Z,100801.35
2022-08-07T20:06:55.987Z,100803.17
2022-08-07T20:15:24.792Z,100801.42
2022-08-07T20:24:04.257Z,100806.30
2022-08-07T20:32:47.225Z,100808.63
2022-08-07T20:41:13.013Z,100814.81
2022-08-07T20:50:00.114Z,100816.39
2022-08-07T20:58:33.442Z,100818.30
2022-08-07T21:07:04.043Z,100816.23
2022-08-07T21:15:58.670Z,100809.63
2022-08-07T21:24:48.081Z,100808.57
2022-08-07T21:33:41.798Z,100809.95
2022-08-07T21:42:42.518Z,100804.73
2022-08-07T21:51:19.449Z,100801.64
2022-08-07T22:00:23.211Z,100806.14
2022-08-07T22:09:07.270Z,100803.15
2022-08-07T22:17:46.897Z,100805.38
2022-08-07T22:26:44.285Z,100810.29
2022-08-07T22:35:11.348Z,100814.22
2022-08-07T22:43:44.396Z,100815.20
2022-08-07T22:52:13.789Z,100809.60
2022-08-07T23:01:17.958Z,100810.42
2022-08-07T23:10:37.656Z,100810.49
2022-08-07T23:19:47.743Z,100818.91
2022-08-07T23:28:29.243Z,100824.30
2022-08-07T23:37:20.296Z,100821.10
2022-08-07T23:46:11.155Z,100824.22
2022-08-07T23:55:09.677Z,100833.70
