createdAt,value
2022-10-01T00:00:37.000Z,71
2022-10-01T00:01:54.000Z,71.1
2022-10-01T00:03:09.000Z,71.1
2022-10-01T00:04:25.000Z,71.1
2022-10-01T00:05:41.000Z,71
2022-10-01T00:06:57.000Z,70.9
2022-10-01T00:08:13.000Z,71
2022-10-01T00:09:30.000Z,70.9
2022-10-01T00:10:46.000Z,70.9
2022-10-01T00:12:02.000Z,70.9
2022-10-01T00:13:18.000Z,70.9
2022-10-01T00:14:34.000Z,70.9
2022-10-01T00:15:51.000Z,71
2022-10-01T00:17:07.000Z,71.1
2022-10-01T00:18:23.000Z,71.1
2022-10-01T00:19:38.000Z,71.1
2022-10-01T00:20:54.000Z,71.1
2022-10-01T00:23:03.777Z,71.1
2022-10-01T00:23:27.000Z,71.2
2022-10-01T00:24:43.000Z,71.2
2022-10-01T00:25:59.000Z,71.2
2022-10-01T00:27:15.000Z,71.2
2022-10-01T00:28:32.000Z,71.1
2022-10-01T00:29:48.000Z,71.1
2022-10-01T00:31:04.000Z,71.1
2022-10-01T00:32:20.000Z,71.1
2022-10-01T00:33:36.000Z,71.1
2022-10-01T00:34:53.000Z,71.1
2022-10-01T00:36:08.000Z,71.1
2022-10-01T00:37:24.000Z,71.2
2022-10-01T00:38:40.000Z,71.2
2022-10-01T00:39:56.000Z,71.3
2022-10-01T00:41:13.000Z,71.4
2022-10-01T00:42:29.000Z,71.4
2022-10-01T00:43:45.000Z,71.5
2022-10-01T00:45:01.000Z,71.4
2022-10-01T00:46:17.000Z,71.4
2022-10-01T00:47:34.000Z,71.3
2022-10-01T00:48:50.000Z,71.2
2022-10-01T00:50:06.000Z,71.2
2022-10-01T00:51:22.000Z,71.1
2022-10-01T00:52:37.000Z,71.1
2022-10-01T00:53:54.000Z,71.1
2022-10-01T00:55:10.000Z,71.3
2022-10-01T00:56:26.000Z,71.3
2022-10-01T00:57:42.000Z,71.1
2022-10-01T00:58:58.000Z,71.2
2022-10-01T01:01:10.597Z,71.2
2022-10-01T01:01:31.000Z,71.2
2022-10-01T01:02:47.000Z,71.3
2022-10-01T01:04:03.000Z,71.5
2022-10-01T01:05:19.000Z,71.6
2022-10-01T01:06:35.000Z,71.8
2022-10-01T01:07:52.000Z,72.2
2022-10-01T01:09:07.000Z,72.4
2022-10-01T01:10:23.000Z,73
2022-10-01T01:11:39.000Z,73.4
2022-10-01T01:12:55.000Z,73.6
2022-10-01T01:14:12.000Z,74.1
2022-10-01T01:15:28.000Z,74.6
2022-10-01T01:16:44.000Z,74.9
2022-10-01T01:18:00.000Z,75.2
2022-10-01T01:19:16.000Z,75.7
2022-10-01T01:20:33.000Z,76.4
2022-10-01T01:21:49.000Z,76.6
2022-10-01T01:23:05.000Z,77
2022-10-01T01:24:21.000Z,77.5
2022-10-01T01:25:36.000Z,77.4
2022-10-01T01:26:53.000Z,77.8
2022-10-01T01:28:09.000Z,78.2
2022-10-01T01:29:25.000Z,78.1
2022-10-01T01:30:41.000Z,78.6
2022-10-01T01:31:57.000Z,79
2022-10-01T01:33:14.000Z,79.4
2022-10-01T01:34:30.000Z,79.6
2022-10-01T01:35:46.000Z,79.8
2022-10-01T01:37:02.000Z,79.8
2022-10-01T01:38:18.000Z,80.1
2022-10-01T01:39:35.000Z,80.7
2022-10-01T01:40:51.000Z,81
2022-10-01T01:42:06.000Z,81.5
2022-10-01T01:43:22.000Z,82.2
2022-10-01T01:44:38.000Z,82.5
2022-10-01T01:45:54.000Z,82.8
2022-10-01T01:47:11.000Z,83.2
2022-10-01T01:48:27.000Z,83.5
2022-10-01T01:49:43.000Z,83.9
2022-10-01T01:50:59.000Z,84.4
2022-10-01T01:52:15.000Z,84.6
2022-10-01T01:53:32.000Z,84.8
2022-10-01T01:54:48.000Z,85.1
2022-10-01T01:56:04.000Z,86
2022-10-01T01:57:20.000Z,86.3
2022-10-01T01:58:35.000Z,86.3
2022-10-01T01:59:52.000Z,86.8
2022-10-01T02:01:08.000Z,86.9
2022-10-01T02:02:24.000Z,87.1
2022-10-01T02:03:40.000Z,87.3
2022-10-01T02:04:56.000Z,87.4
2022-10-01T02:06:13.000Z,87.6
2022-10-01T02:07:29.000Z,88
2022-10-01T02:08:45.000Z,88.1
2022-10-01T02:10:01.000Z,88.3
2022-10-01T02:11:17.000Z,88.4
2022-10-01T02:12:34.000Z,88.3
2022-10-01T02:13:50.000Z,88.3
2022-10-01T02:15:05.000Z,88.6
2022-10-01T02:16:24.264Z,89.3
2022-10-01T02:17:37.000Z,89.4
2022-10-01T02:18:54.000Z,89.4
2022-10-01T02:20:10.000Z,89.2
2022-10-01T02:21:26.000Z,89.4
2022-10-01T02:22:42.000Z,89.9
2022-10-01T02:23:58.000Z,90.2
2022-10-01T02:25:15.000Z,90.2
2022-10-01T02:26:31.000Z,90
2022-10-01T02:27:47.000Z,90.3
2022-10-01T02:29:03.000Z,90.3
2022-10-01T02:30:19.000Z,89.8
2022-10-01T02:31:35.000Z,90
2022-10-01T02:32:51.000Z,89.5
2022-10-01T02:34:07.000Z,89.8
2022-10-01T02:35:23.000Z,89.8
2022-10-01T02:36:39.000Z,90
2022-10-01T02:37:55.000Z,90.2
2022-10-01T02:39:12.000Z,90.6
2022-10-01T02:40:28.000Z,90.9
2022-10-01T02:41:44.000Z,90.8
2022-10-01T02:43:00.000Z,90.9
2022-10-01T02:44:16.000Z,90.9
2022-10-01T02:45:33.000Z,91.3
2022-10-01T02:46:49.000Z,91.3
2022-10-01T02:48:04.000Z,91.3
2022-10-01T02:49:20.000Z,91.4
2022-10-01T02:50:36.000Z,91.6
2022-10-01T02:51:53.000Z,91.9
2022-10-01T02:53:09.000Z,91.9
2022-10-01T02:54:32.107Z,91.7
2022-10-01T02:55:41.000Z,92
2022-10-01T02:56:57.000Z,92.3
2022-10-01T02:58:14.000Z,92.3
2022-10-01T02:59:30.000Z,92.8
2022-10-01T03:00:46.000Z,92.8
2022-10-01T03:02:02.000Z,92.9
2022-10-01T03:03:18.000Z,93.1
2022-10-01T03:04:34.000Z,92.9
2022-10-01T03:05:50.000Z,92.9
2022-10-01T03:07:06.000Z,93.2
2022-10-01T03:08:22.000Z,93.2
2022-10-01T03:09:38.000Z,93.4
2022-10-01T03:10:55.000Z,93.5
2022-10-01T03:12:11.000Z,93.7
2022-10-01T03:13:27.000Z,93.8
2022-10-01T03:14:43.000Z,93.8
2022-10-01T03:15:59.000Z,93.7
2022-10-01T03:17:16.000Z,93.6
2022-10-01T03:18:32.000Z,93.5
2022-10-01T03:19:48.000Z,93.5
2022-10-01T03:21:03.000Z,93.5
2022-10-01T03:22:19.000Z,93.8
2022-10-01T03:23:36.000Z,94.1
2022-10-01T03:24:52.000Z,94.3
2022-10-01T03:26:08.000Z,94.5
2022-10-01T03:27:24.000Z,94.6
2022-10-01T03:28:40.000Z,94.7
2022-10-01T03:29:57.000Z,94.7
2022-10-01T03:31:13.000Z,94.3
2022-10-01T03:32:29.000Z,94.4
2022-10-01T03:33:45.000Z,94.5
2022-10-01T03:35:01.000Z,94.3
2022-10-01T03:36:17.000Z,94.5
2022-10-01T03:37:33.000Z,94.7
2022-10-01T03:38:49.000Z,94.6
2022-10-01T03:40:05.000Z,94.4
2022-10-01T03:41:21.000Z,94.4
2022-10-01T03:42:37.000Z,94.3
2022-10-01T03:43:54.000Z,94.5
2022-10-01T03:45:10.000Z,94.9
2022-10-01T03:46:26.000Z,94.9
2022-10-01T03:47:42.000Z,94.6
2022-10-01T03:48:58.000Z,94.6
2022-10-01T03:50:15.000Z,94.5
2022-10-01T03:51:31.000Z,94.7
2022-10-01T03:52:47.000Z,94.3
2022-10-01T03:54:02.000Z,94.3
2022-10-01T03:55:18.000Z,94
2022-10-01T03:56:35.000Z,94.1
2022-10-01T03:57:51.000Z,94.3
2022-10-01T03:59:07.000Z,94.4
2022-10-01T04:00:23.000Z,94.2
2022-10-01T04:01:39.000Z,94.2
2022-10-01T04:02:56.000Z,94.3
2022-10-01T04:04:12.000Z,94.4
2022-10-01T04:05:28.000Z,94.4
2022-10-01T04:06:44.000Z,94.7
2022-10-01T04:08:00.000Z,94.6
2022-10-01T04:09:17.000Z,94.5
2022-10-01T04:10:45.858Z,94.6
2022-10-01T04:11:48.000Z,94.6
2022-10-01T04:13:04.000Z,94.6
2022-10-01T04:14:20.000Z,94.6
2022-10-01T04:15:37.000Z,94.5
2022-10-01T04:16:53.000Z,94.6
2022-10-01T04:18:08.000Z,94.7
2022-10-01T04:19:24.000Z,94.6
2022-10-01T04:20:40.000Z,94.5
2022-10-01T04:21:57.000Z,94.5
2022-10-01T04:23:13.000Z,94.7
2022-10-01T04:24:29.000Z,94.9
2022-10-01T04:25:45.000Z,95.2
2022-10-01T04:27:01.000Z,95.3
2022-10-01T04:28:18.000Z,95.5
2022-10-01T04:29:34.000Z,95.5
2022-10-01T04:30:50.000Z,95.5
2022-10-01T04:32:06.000Z,95.5
2022-10-01T04:33:22.000Z,95.6
2022-10-01T04:34:38.000Z,95.7
2022-10-01T04:35:54.000Z,95.8
2022-10-01T04:37:10.000Z,95.7
2022-10-01T04:38:26.000Z,95.9
2022-10-01T04:39:42.000Z,96.1
2022-10-01T04:40:59.000Z,96.2
2022-10-01T04:42:15.000Z,96.4
2022-10-01T04:43:31.000Z,96.5
2022-10-01T04:44:47.000Z,96.8
2022-10-01T04:46:03.000Z,96.8
2022-10-01T04:47:20.000Z,96.9
2022-10-01T04:48:36.000Z,96.5
2022-10-01T04:49:52.000Z,96.6
2022-10-01T04:51:07.000Z,96.6
2022-10-01T04:52:23.000Z,96.7
2022-10-01T04:53:40.000Z,96.8
2022-10-01T04:54:56.000Z,96.7
2022-10-01T04:56:12.000Z,97
2022-10-01T04:57:28.000Z,97.4
2022-10-01T04:58:44.000Z,97.4
2022-10-01T05:00:00.000Z,97.4
2022-10-01T05:02:15.706Z,97.6
2022-10-01T05:02:33.000Z,97.6
2022-10-01T05:03:49.000Z,97.7
2022-10-01T05:05:05.000Z,97.8
2022-10-01T05:06:21.000Z,97.9
2022-10-01T05:07:37.000Z,97.8
2022-10-01T05:08:53.000Z,97.9
2022-10-01T05:10:09.000Z,97.9
2022-10-01T05:11:25.000Z,97.9
2022-10-01T05:12:41.000Z,97.9
2022-10-01T05:13:58.000Z,97.7
2022-10-01T05:15:14.000Z,97.8
2022-10-01T05:16:30.000Z,97.9
2022-10-01T05:17:46.000Z,97.9
2022-10-01T05:19:02.000Z,97.9
2022-10-01T05:20:19.000Z,97.9
2022-10-01T05:21:35.000Z,98.3
2022-10-01T05:22:51.000Z,98.5
2022-10-01T05:24:06.000Z,98.3
2022-10-01T05:25:22.000Z,98.3
2022-10-01T05:26:39.000Z,98.5
2022-10-01T05:27:55.000Z,98.5
2022-10-01T05:29:11.000Z,98.3
2022-10-01T05:30:27.000Z,98.3
2022-10-01T05:31:43.000Z,98.3
2022-10-01T05:33:00.000Z,98.3
2022-10-01T05:34:16.000Z,98.3
2022-10-01T05:35:32.000Z,98.2
2022-10-01T05:36:48.000Z,98.1
2022-10-01T05:38:04.000Z,98.1
2022-10-01T05:39:22.580Z,98
2022-10-01T05:40:36.000Z,98
2022-10-01T05:41:52.000Z,98.1
2022-10-01T05:43:08.000Z,98.2
2022-10-01T05:44:24.000Z,98.4
2022-10-01T05:45:41.000Z,98.4
2022-10-01T05:46:57.000Z,98.5
2022-10-01T05:48:13.000Z,98.4
2022-10-01T05:49:29.000Z,98.4
2022-10-01T05:50:45.000Z,98.4
2022-10-01T05:52:02.000Z,98.5
2022-10-01T05:53:18.000Z,98.5
2022-10-01T05:54:34.000Z,98.4
2022-10-01T05:55:50.000Z,98.5
2022-10-01T05:57:05.000Z,98.6
2022-10-01T05:58:22.000Z,98.7
2022-10-01T05:59:38.000Z,98.7
2022-10-01T06:00:54.000Z,98.7
2022-10-01T06:02:10.000Z,98.7
2022-10-01T06:03:26.000Z,98.5
2022-10-01T06:04:43.000Z,98.5
2022-10-01T06:05:59.000Z,98.5
2022-10-01T06:07:15.000Z,98.5
2022-10-01T06:08:31.000Z,98.5
2022-10-01T06:09:47.000Z,98.5
2022-10-01T06:11:03.000Z,98.5
2022-10-01T06:12:20.000Z,98.5
2022-10-01T06:13:35.000Z,98.4
2022-10-01T06:14:51.000Z,98.4
2022-10-01T06:16:07.000Z,98.4
2022-10-01T06:17:28.470Z,98.4
2022-10-01T06:18:40.000Z,98.3
2022-10-01T06:19:56.000Z,98.5
2022-10-01T06:21:12.000Z,98.5
2022-10-01T06:22:28.000Z,98.5
2022-10-01T06:23:44.000Z,98.6
2022-10-01T06:25:01.000Z,98.5
2022-10-01T06:26:17.000Z,98.6
2022-10-01T06:27:33.000Z,98.7
2022-10-01T06:28:49.000Z,98.8
2022-10-01T06:30:04.000Z,98.7
2022-10-01T06:31:21.000Z,98.7
2022-10-01T06:32:37.000Z,98.8
2022-10-01T06:33:53.000Z,98.9
2022-10-01T06:35:09.000Z,99
2022-10-01T06:36:25.000Z,99.1
2022-10-01T06:37:42.000Z,98.9
2022-10-01T06:38:58.000Z,98.9
2022-10-01T06:40:14.000Z,98.9
2022-10-01T06:41:30.000Z,99
2022-10-01T06:42:46.000Z,98.9
2022-10-01T06:44:03.000Z,99
2022-10-01T06:45:19.000Z,99
2022-10-01T06:46:34.000Z,99.1
2022-10-01T06:47:50.000Z,99.1
2022-10-01T06:49:06.000Z,98.9
2022-10-01T06:50:23.000Z,98.9
2022-10-01T06:51:39.000Z,98.8
2022-10-01T06:52:55.000Z,98.8
2022-10-01T06:54:11.000Z,98.8
2022-10-01T06:55:27.000Z,98.8
2022-10-01T06:56:44.000Z,98.8
2022-10-01T06:58:00.000Z,98.8
2022-10-01T06:59:16.000Z,98.9
2022-10-01T07:00:32.000Z,98.9
2022-10-01T07:01:48.000Z,98.9
2022-10-01T07:03:04.000Z,98.9
2022-10-01T07:04:20.000Z,98.9
2022-10-01T07:05:36.000Z,98.9
2022-10-01T07:06:52.000Z,98.9
2022-10-01T07:08:08.000Z,98.9
2022-10-01T07:09:25.000Z,98.8
2022-10-01T07:10:41.000Z,98.7
2022-10-01T07:11:57.000Z,98.6
2022-10-01T07:13:13.000Z,98.6
2022-10-01T07:14:29.000Z,98.6
2022-10-01T07:15:46.000Z,98.6
2022-10-01T07:17:02.000Z,98.6
2022-10-01T07:18:18.000Z,98.7
2022-10-01T07:19:33.000Z,98.7
2022-10-01T07:20:49.000Z,98.7
2022-10-01T07:22:06.000Z,98.7
2022-10-01T07:23:22.000Z,98.7
2022-10-01T07:24:38.000Z,98.7
2022-10-01T07:25:54.000Z,98.6
2022-10-01T07:27:10.000Z,98.7
2022-10-01T07:28:26.000Z,98.7
2022-10-01T07:29:43.000Z,98.6
2022-10-01T07:30:59.000Z,98.6
2022-10-01T07:32:15.000Z,98.6
2022-10-01T07:33:31.000Z,98.6
2022-10-01T07:34:47.000Z,98.7
2022-10-01T07:36:03.000Z,98.6
2022-10-01T07:37:19.000Z,98.6
2022-10-01T07:38:35.000Z,98.6
2022-10-01T07:39:51.000Z,98.5
2022-10-01T07:41:07.000Z,98.5
2022-10-01T07:42:24.000Z,98.5
2022-10-01T07:43:40.000Z,98.5
2022-10-01T07:44:56.000Z,98.5
2022-10-01T07:46:12.000Z,98.5
2022-10-01T07:47:28.000Z,98.6
2022-10-01T07:48:45.000Z,98.6
2022-10-01T07:50:01.321Z,98.8
2022-10-01T07:51:17.000Z,98.9
2022-10-01T07:52:32.000Z,99
2022-10-01T07:53:48.000Z,99.1
2022-10-01T07:55:05.000Z,99.2
2022-10-01T07:56:21.000Z,99.3
2022-10-01T07:57:37.000Z,99.3
2022-10-01T07:58:53.000Z,99.5
2022-10-01T08:00:09.000Z,99.7
2022-10-01T08:01:26.000Z,99.8
2022-10-01T08:02:42.000Z,99.8
2022-10-01T08:03:58.000Z,99.8
2022-10-01T08:05:14.000Z,100
2022-10-01T08:06:30.000Z,100
2022-10-01T08:07:47.000Z,100
2022-10-01T08:09:02.000Z,99.9
2022-10-01T08:10:18.000Z,99.8
2022-10-01T08:11:34.000Z,99.7
2022-10-01T08:12:50.000Z,99.6
2022-10-01T08:14:07.000Z,99.3
2022-10-01T08:15:23.000Z,99
2022-10-01T08:16:39.000Z,99
2022-10-01T08:17:55.000Z,98.8
2022-10-01T08:19:11.000Z,99
2022-10-01T08:20:28.000Z,98.8
2022-10-01T08:21:44.000Z,98.7
2022-10-01T08:23:00.000Z,98.6
2022-10-01T08:24:16.000Z,98.6
2022-10-01T08:25:31.000Z,98.5
2022-10-01T08:26:48.000Z,98.4
2022-10-01T08:28:04.000Z,98.3
2022-10-01T08:29:20.000Z,98.3
2022-10-01T08:30:36.000Z,98.2
2022-10-01T08:31:52.000Z,98.1
2022-10-01T08:33:08.000Z,98.3
2022-10-01T08:34:24.000Z,98.4
2022-10-01T08:35:40.000Z,98.3
2022-10-01T08:36:56.000Z,98.3
2022-10-01T08:38:12.000Z,98
2022-10-01T08:39:29.000Z,97.9
2022-10-01T08:40:45.000Z,97.6
2022-10-01T08:42:01.000Z,97.5
2022-10-01T08:43:17.000Z,97.1
2022-10-01T08:44:33.000Z,97.3
2022-10-01T08:45:50.000Z,97.6
2022-10-01T08:47:06.000Z,97.8
2022-10-01T08:48:22.000Z,98
2022-10-01T08:49:37.000Z,98
2022-10-01T08:50:53.000Z,97.8
2022-10-01T08:52:10.000Z,97.9
2022-10-01T08:53:26.000Z,97.9
2022-10-01T08:54:42.000Z,97.9
2022-10-01T08:55:58.000Z,97.8
2022-10-01T08:57:14.000Z,97.8
2022-10-01T08:58:30.000Z,97.7
2022-10-01T08:59:47.000Z,97
2022-10-01T09:01:03.000Z,97
2022-10-01T09:02:19.000Z,95.1
2022-10-01T09:03:35.000Z,93.7
2022-10-01T09:04:51.000Z,90
2022-10-01T09:06:07.000Z,90.2
2022-10-01T09:07:23.000Z,90.8
2022-10-01T09:08:39.000Z,91.1
2022-10-01T09:09:55.000Z,91.8
2022-10-01T09:11:11.000Z,92.2
2022-10-01T09:12:28.000Z,92.7
2022-10-01T09:13:44.000Z,92.6
2022-10-01T09:15:00.000Z,92.8
2022-10-01T09:16:16.000Z,93
2022-10-01T09:17:32.000Z,92.8
2022-10-01T09:18:49.000Z,93.2
2022-10-01T09:20:05.000Z,93.3
2022-10-01T09:21:21.000Z,93.3
2022-10-01T09:22:36.000Z,93.2
2022-10-01T09:23:52.000Z,92.8
2022-10-01T09:25:09.000Z,92.8
2022-10-01T09:26:25.000Z,92.8
2022-10-01T09:27:59.115Z,92.8
2022-10-01T09:28:57.000Z,91.7
2022-10-01T09:30:13.000Z,90.3
2022-10-01T09:31:30.000Z,89.3
2022-10-01T09:32:46.000Z,88.6
2022-10-01T09:34:02.000Z,87.8
2022-10-01T09:35:18.000Z,86.2
2022-10-01T09:36:34.000Z,84.8
2022-10-01T09:37:51.000Z,83.9
2022-10-01T09:39:06.000Z,82.2
2022-10-01T09:40:22.000Z,81.7
2022-10-01T09:41:38.000Z,80.4
2022-10-01T09:42:54.000Z,78.8
2022-10-01T09:44:11.000Z,77.7
2022-10-01T09:45:27.000Z,77.1
2022-10-01T09:46:43.000Z,76.2
2022-10-01T09:47:59.000Z,77
2022-10-01T09:49:15.000Z,77.8
2022-10-01T09:50:32.000Z,78.4
2022-10-01T09:51:48.000Z,78.8
2022-10-01T09:53:04.000Z,79.4
2022-10-01T09:54:20.000Z,79.2
2022-10-01T09:55:35.000Z,79.1
2022-10-01T09:56:52.000Z,79.2
2022-10-01T09:58:08.000Z,79.7
2022-10-01T09:59:24.000Z,80
2022-10-01T10:00:40.000Z,79.3
2022-10-01T10:01:56.000Z,78.4
2022-10-01T10:03:13.000Z,79.4
2022-10-01T10:04:29.000Z,80.2
2022-10-01T10:06:07.000Z,80.2
2022-10-01T10:07:01.000Z,78.3
2022-10-01T10:08:17.000Z,78.6
2022-10-01T10:09:33.000Z,77.8
2022-10-01T10:10:50.000Z,77.4
2022-10-01T10:12:05.000Z,76.2
2022-10-01T10:13:21.000Z,76
2022-10-01T10:14:37.000Z,75.6
2022-10-01T10:15:53.000Z,74.9
2022-10-01T10:17:10.000Z,74.4
2022-10-01T10:18:26.000Z,73.9
2022-10-01T10:19:42.000Z,73.8
2022-10-01T10:20:58.000Z,73.5
2022-10-01T10:22:14.000Z,73
2022-10-01T10:23:31.000Z,72.3
2022-10-01T10:24:47.000Z,74
2022-10-01T10:26:03.000Z,76.2
2022-10-01T10:27:19.000Z,76.5
2022-10-01T10:28:34.000Z,75.9
2022-10-01T10:29:51.000Z,75.9
2022-10-01T10:31:07.000Z,76.3
2022-10-01T10:32:23.000Z,76
2022-10-01T10:33:39.000Z,76
2022-10-01T10:34:55.000Z,76.1
2022-10-01T10:36:12.000Z,75.6
2022-10-01T10:37:28.000Z,75.5
2022-10-01T10:38:44.000Z,76
2022-10-01T10:40:00.000Z,76.5
2022-10-01T10:41:16.000Z,75.7
2022-10-01T10:42:33.000Z,75.8
2022-10-01T10:43:49.000Z,76.8
2022-10-01T10:45:04.000Z,76.8
2022-10-01T10:46:20.000Z,77
2022-10-01T10:47:36.000Z,76.9
2022-10-01T10:48:53.000Z,77.1
2022-10-01T10:50:09.000Z,76.9
2022-10-01T10:51:25.000Z,77.2
2022-10-01T10:52:41.000Z,76.5
2022-10-01T10:53:57.000Z,76.4
2022-10-01T10:56:04.660Z,76.5
2022-10-01T10:56:30.000Z,77.4
2022-10-01T10:57:46.000Z,77.8
2022-10-01T10:59:02.000Z,78.3
2022-10-01T11:00:18.000Z,78.9
2022-10-01T11:01:34.000Z,79.4
2022-10-01T11:02:50.000Z,79.7
2022-10-01T11:04:06.000Z,79.7
2022-10-01T11:05:22.000Z,80.4
2022-10-01T11:06:38.000Z,80.8
2022-10-01T11:07:55.000Z,81
2022-10-01T11:09:11.000Z,81.3
2022-10-01T11:10:27.000Z,81.7
2022-10-01T11:11:43.000Z,81.8
2022-10-01T11:12:59.000Z,82
2022-10-01T11:14:16.000Z,82
2022-10-01T11:15:32.000Z,82.3
2022-10-01T11:16:48.000Z,82.5
2022-10-01T11:18:03.000Z,82.2
2022-10-01T11:19:19.000Z,82
2022-10-01T11:20:36.000Z,82.3
2022-10-01T11:21:52.000Z,83.2
2022-10-01T11:23:08.000Z,83.3
2022-10-01T11:24:24.000Z,83.6
2022-10-01T11:25:40.000Z,83.4
2022-10-01T11:26:57.000Z,83.8
2022-10-01T11:28:13.000Z,83.7
2022-10-01T11:29:29.000Z,84.4
2022-10-01T11:30:45.000Z,84.6
2022-10-01T11:32:01.000Z,85.3
2022-10-01T11:33:17.000Z,85.6
2022-10-01T11:34:33.000Z,85.5
2022-10-01T11:35:49.000Z,86.2
2022-10-01T11:37:05.000Z,86.7
2022-10-01T11:38:21.000Z,86.9
2022-10-01T11:39:37.000Z,87.6
2022-10-01T11:40:54.000Z,87.7
2022-10-01T11:42:10.000Z,88
2022-10-01T11:43:26.000Z,88.5
2022-10-01T11:44:42.000Z,88.6
2022-10-01T11:45:58.000Z,88.6
2022-10-01T11:47:15.000Z,88.8
2022-10-01T11:48:31.000Z,88.6
2022-10-01T11:49:47.000Z,88.7
2022-10-01T11:51:02.000Z,88.8
2022-10-01T11:52:18.000Z,88.9
2022-10-01T11:53:35.000Z,88.7
2022-10-01T11:54:51.000Z,88.7
2022-10-01T11:56:07.000Z,87.8
2022-10-01T11:57:23.000Z,87.8
2022-10-01T11:58:39.000Z,86.9
2022-10-01T11:59:56.000Z,85.2
2022-10-01T12:01:12.000Z,84.4
2022-10-01T12:02:28.000Z,84.1
2022-10-01T12:03:44.000Z,84.4
2022-10-01T12:05:00.000Z,84.3
2022-10-01T12:06:17.000Z,85
2022-10-01T12:07:32.000Z,85.4
2022-10-01T12:08:48.000Z,86.2
2022-10-01T12:10:04.000Z,87
2022-10-01T12:11:20.000Z,86.6
2022-10-01T12:12:50.623Z,86.1
2022-10-01T12:13:53.000Z,86.3
2022-10-01T12:15:09.000Z,86
2022-10-01T12:16:25.000Z,84.8
2022-10-01T12:17:41.000Z,84.6
2022-10-01T12:18:58.000Z,84.5
2022-10-01T12:20:14.000Z,84.1
2022-10-01T12:21:30.000Z,84.1
2022-10-01T12:22:46.000Z,83.1
2022-10-01T12:24:01.000Z,81.3
2022-10-01T12:25:18.000Z,81.7
2022-10-01T12:26:34.000Z,81.7
2022-10-01T12:27:50.000Z,81.7
2022-10-01T12:29:06.000Z,81.8
2022-10-01T12:30:22.000Z,81.5
2022-10-01T12:31:38.000Z,81.5
2022-10-01T12:32:55.000Z,81.3
2022-10-01T12:34:11.000Z,81
2022-10-01T12:35:27.000Z,81.7
2022-10-01T12:36:43.000Z,81.8
2022-10-01T12:37:59.000Z,80.7
2022-10-01T12:39:16.000Z,79.9
2022-10-01T12:40:31.000Z,79.8
2022-10-01T12:41:47.000Z,79.9
2022-10-01T12:43:03.000Z,80.6
2022-10-01T12:44:19.000Z,81.6
2022-10-01T12:45:36.000Z,81.8
2022-10-01T12:46:52.000Z,82.1
2022-10-01T12:48:07.000Z,82.7
2022-10-01T12:49:23.000Z,82.8
2022-10-01T12:50:55.464Z,82.4
2022-10-01T12:51:56.000Z,83.2
2022-10-01T12:53:12.000Z,83.9
2022-10-01T12:54:28.000Z,85.1
2022-10-01T12:55:44.000Z,85.8
2022-10-01T12:57:00.000Z,85.6
2022-10-01T12:58:17.000Z,87.1
2022-10-01T12:59:33.000Z,87.1
2022-10-01T13:00:49.000Z,87.2
2022-10-01T13:02:05.000Z,87.4
2022-10-01T13:03:21.000Z,87.6
2022-10-01T13:04:37.000Z,88.1
2022-10-01T13:05:53.000Z,88.2
2022-10-01T13:07:09.000Z,87.6
2022-10-01T13:08:25.000Z,85.8
2022-10-01T13:09:41.000Z,86.5
2022-10-01T13:10:58.000Z,87.2
2022-10-01T13:12:14.000Z,86.8
2022-10-01T13:13:30.000Z,86.9
2022-10-01T13:14:46.000Z,87.1
2022-10-01T13:16:02.000Z,86.9
2022-10-01T13:17:19.000Z,86.1
2022-10-01T13:18:35.000Z,86.1
2022-10-01T13:19:51.000Z,85.9
2022-10-01T13:21:06.000Z,86.4
2022-10-01T13:22:22.000Z,86.6
2022-10-01T13:23:38.000Z,86.6
2022-10-01T13:24:55.000Z,86.1
2022-10-01T13:26:11.000Z,86.2
2022-10-01T13:27:27.000Z,85.8
2022-10-01T13:29:03.285Z,86.2
2022-10-01T13:29:59.000Z,86.2
2022-10-01T13:31:16.000Z,85.7
2022-10-01T13:32:32.000Z,84.6
2022-10-01T13:33:48.000Z,84.6
2022-10-01T13:35:04.000Z,82
2022-10-01T13:37:17.444Z,81.4
2022-10-01T13:37:36.000Z,81.6
2022-10-01T13:38:52.000Z,81.5
2022-10-01T13:40:08.000Z,81.6
2022-10-01T13:41:24.000Z,81.3
2022-10-01T13:42:40.000Z,81.6
2022-10-01T13:43:57.000Z,81.5
2022-10-01T13:45:13.000Z,81.3
2022-10-01T13:46:29.000Z,80.7
2022-10-01T13:47:45.000Z,80.3
2022-10-01T13:49:01.000Z,80.5
2022-10-01T13:50:18.000Z,80.9
2022-10-01T13:51:34.000Z,81.2
2022-10-01T13:52:50.000Z,80.8
2022-10-01T13:54:05.000Z,81.2
2022-10-01T13:55:21.000Z,82
2022-10-01T13:56:38.000Z,81.7
2022-10-01T13:57:54.000Z,81.8
2022-10-01T13:59:10.000Z,81.6
2022-10-01T14:00:26.000Z,82.5
2022-10-01T14:01:42.000Z,82.9
2022-10-01T14:02:59.000Z,82.9
2022-10-01T14:04:15.000Z,82.7
2022-10-01T14:05:31.000Z,82.6
2022-10-01T14:07:11.107Z,82.2
2022-10-01T14:08:03.000Z,82.2
2022-10-01T14:09:19.000Z,82.1
2022-10-01T14:10:35.000Z,82
2022-10-01T14:11:51.000Z,81.7
2022-10-01T14:13:07.000Z,81.3
2022-10-01T14:14:23.000Z,81.4
2022-10-01T14:15:39.000Z,80.6
2022-10-01T14:16:56.000Z,80.2
2022-10-01T14:18:12.000Z,79.8
2022-10-01T14:19:28.000Z,79.4
2022-10-01T14:20:44.000Z,77.8
2022-10-01T14:22:00.000Z,77.3
2022-10-01T14:23:17.000Z,77.4
2022-10-01T14:24:33.000Z,77.2
2022-10-01T14:25:49.000Z,76.3
2022-10-01T14:27:04.000Z,76.4
2022-10-01T14:28:20.000Z,74.3
2022-10-01T14:29:37.000Z,75.3
2022-10-01T14:30:53.000Z,75.3
2022-10-01T14:32:09.000Z,74.3
2022-10-01T14:33:25.000Z,73.4
2022-10-01T14:34:41.000Z,73.3
2022-10-01T14:35:58.000Z,73.1
2022-10-01T14:37:14.000Z,73.1
2022-10-01T14:38:30.000Z,73.4
2022-10-01T14:39:46.000Z,73.7
2022-10-01T14:41:02.000Z,73.7
2022-10-01T14:42:19.055Z,73
2022-10-01T14:43:34.000Z,72.9
2022-10-01T14:44:50.000Z,73.2
2022-10-01T14:46:06.000Z,73.2
2022-10-01T14:47:22.000Z,72.9
2022-10-01T14:48:39.000Z,72.9
2022-10-01T14:49:55.000Z,72.8
2022-10-01T14:51:11.000Z,73.1
2022-10-01T14:52:27.000Z,73.2
2022-10-01T14:53:43.000Z,72.9
2022-10-01T14:55:00.000Z,73.2
2022-10-01T14:56:16.000Z,73.2
2022-10-01T14:57:40.867Z,73.3
2022-10-01T14:58:48.000Z,73.5
2022-10-01T15:00:03.000Z,73.9
2022-10-01T15:01:19.000Z,74
2022-10-01T15:02:36.000Z,74.1
2022-10-01T15:03:52.000Z,73.8
2022-10-01T15:05:08.000Z,73.4
2022-10-01T15:06:24.000Z,73
2022-10-01T15:07:40.000Z,73.7
2022-10-01T15:08:57.000Z,73.4
2022-10-01T15:10:13.000Z,73.4
2022-10-01T15:11:29.000Z,73.5
2022-10-01T15:12:45.000Z,73.1
2022-10-01T15:14:01.000Z,72.9
2022-10-01T15:15:18.000Z,72.5
2022-10-01T15:16:33.000Z,73.2
2022-10-01T15:17:49.000Z,73.4
2022-10-01T15:19:05.000Z,73.8
2022-10-01T15:20:21.000Z,73.5
2022-10-01T15:21:38.000Z,73.4
2022-10-01T15:22:54.000Z,73.7
2022-10-01T15:24:10.000Z,73.3
2022-10-01T15:25:26.000Z,74.1
2022-10-01T15:26:42.000Z,73.9
2022-10-01T15:27:59.000Z,74
2022-10-01T15:29:15.000Z,74.2
2022-10-01T15:30:31.000Z,74.4
2022-10-01T15:31:47.000Z,74.4
2022-10-01T15:33:02.000Z,74.6
2022-10-01T15:34:19.000Z,74.6
2022-10-01T15:35:46.707Z,74.9
2022-10-01T15:36:51.000Z,74.8
2022-10-01T15:38:07.000Z,74.5
2022-10-01T15:39:23.000Z,74.3
2022-10-01T15:40:40.000Z,74.8
2022-10-01T15:41:56.000Z,74.5
2022-10-01T15:43:12.000Z,74.5
2022-10-01T15:44:28.000Z,75.3
2022-10-01T15:45:44.000Z,76.3
2022-10-01T15:47:00.000Z,77.3
2022-10-01T15:48:17.000Z,77.9
2022-10-01T15:49:32.000Z,77.2
2022-10-01T15:50:48.000Z,77.6
2022-10-01T15:52:04.000Z,77.7
2022-10-01T15:53:20.000Z,76.3
2022-10-01T15:54:37.000Z,76.4
2022-10-01T15:55:53.000Z,76.7
2022-10-01T15:57:09.000Z,76.8
2022-10-01T15:58:25.000Z,77
2022-10-01T15:59:41.000Z,75.7
2022-10-01T16:00:58.000Z,75.7
2022-10-01T16:02:14.000Z,75.3
2022-10-01T16:03:30.000Z,74.1
2022-10-01T16:04:46.000Z,74.1
2022-10-01T16:06:01.000Z,74.9
2022-10-01T16:07:18.000Z,74.3
2022-10-01T16:08:34.000Z,74.8
2022-10-01T16:09:50.000Z,74.4
2022-10-01T16:11:06.000Z,74.1
2022-10-01T16:12:22.000Z,73.2
2022-10-01T16:13:54.523Z,73.3
2022-10-01T16:14:55.000Z,74.7
2022-10-01T16:16:11.000Z,74.9
2022-10-01T16:17:27.000Z,74.3
2022-10-01T16:18:43.000Z,73.9
2022-10-01T16:20:35.488Z,74.5
2022-10-01T16:21:16.000Z,74.1
2022-10-01T16:22:31.000Z,74
2022-10-01T16:23:47.000Z,74.3
2022-10-01T16:25:03.000Z,74.4
2022-10-01T16:26:20.000Z,74.1
2022-10-01T16:27:36.000Z,74.3
2022-10-01T16:28:52.000Z,74.2
2022-10-01T16:30:08.000Z,74.4
2022-10-01T16:31:24.000Z,74.2
2022-10-01T16:32:40.000Z,74
2022-10-01T16:33:57.000Z,74.7
2022-10-01T16:35:13.000Z,74.2
2022-10-01T16:36:29.000Z,74.2
2022-10-01T16:37:45.000Z,73.9
2022-10-01T16:39:00.000Z,74.5
2022-10-01T16:40:17.000Z,74.7
2022-10-01T16:41:33.000Z,75.3
2022-10-01T16:42:49.000Z,75.1
2022-10-01T16:44:05.000Z,75
2022-10-01T16:45:21.000Z,74.3
2022-10-01T16:46:38.000Z,74.8
2022-10-01T16:47:54.000Z,74.8
2022-10-01T16:49:10.000Z,75
2022-10-01T16:50:26.000Z,75.2
2022-10-01T16:52:01.337Z,75.6
2022-10-01T16:52:59.000Z,75.5
2022-10-01T16:54:15.000Z,75.4
2022-10-01T16:55:30.000Z,75.6
2022-10-01T16:56:46.000Z,75.6
2022-10-01T16:58:02.000Z,75.5