createdAt,value
2018-02-22T00:02:36.071Z,5.23
2018-02-22T00:17:35.010Z,5.03
2018-02-22T00:32:35.095Z,4.80
2018-02-22T00:47:34.365Z,4.70
2018-02-22T01:02:35.274Z,5.03
2018-02-22T01:17:35.171Z,4.60
2018-02-22T01:32:34.608Z,5.50
2018-02-22T01:47:34.716Z,4.20
2018-02-22T02:02:36.538Z,4.53
2018-02-22T02:17:34.555Z,5.00
2018-02-22T02:32:36.840Z,5.80
2018-02-22T02:47:34.810Z,5.73
2018-02-22T03:02:34.706Z,5.80
2018-02-22T03:17:34.627Z,4.93
2018-02-22T03:32:36.823Z,5.40
2018-02-22T03:47:35.028Z,5.10
2018-02-22T04:02:37.886Z,5.07
2018-02-22T04:17:35.656Z,5.03
2018-02-22T04:32:34.871Z,4.47
2018-02-22T04:47:36.263Z,4.27
2018-02-22T05:02:35.332Z,3.77
2018-02-22T05:17:38.122Z,3.70
2018-02-22T05:32:35.121Z,4.20
2018-02-22T05:47:34.492Z,3.50
2018-02-22T06:02:34.738Z,4.27
2018-02-22T06:17:34.294Z,4.03
2018-02-22T06:32:35.298Z,4.27
2018-02-22T06:47:34.693Z,5.70
2018-02-22T07:02:35.711Z,5.30
2018-02-22T07:17:34.477Z,6.30
2018-02-22T07:32:34.475Z,6.20
2018-02-22T07:47:34.882Z,6.40
2018-02-22T08:02:35.014Z,6.90
2018-02-22T08:17:34.721Z,5.60
2018-02-22T08:32:36.666Z,6.87
2018-02-22T08:47:37.070Z,5.40
2018-02-22T09:02:34.660Z,5.43
2018-02-22T09:17:36.226Z,5.43
2018-02-22T09:32:34.173Z,5.07
2018-02-22T09:47:33.724Z,4.53
2018-02-22T10:02:35.562Z,4.40
2018-02-22T10:17:34.584Z,4.90
2018-02-22T10:32:35.183Z,5.00
2018-02-22T10:47:33.898Z,6.77
2018-02-22T11:02:39.598Z,5.30
2018-02-22T11:17:33.677Z,6.13
2018-02-22T11:32:33.602Z,5.93
2018-02-22T11:47:34.805Z,6.00
2018-02-22T12:02:36.765Z,6.77
2018-02-22T12:17:35.803Z,6.47
2018-02-22T12:32:36.535Z,6.87
2018-02-22T12:47:34.239Z,6.90
2018-02-22T13:02:37.001Z,6.87
2018-02-22T13:17:35.063Z,7.37
2018-02-22T13:32:40.069Z,7.00
2018-02-22T13:47:34.545Z,6.93
2018-02-22T14:02:34.341Z,6.37
2018-02-22T14:17:35.833Z,6.80
2018-02-22T14:47:33.681Z,7.63
2018-02-22T15:02:36.608Z,7.60
2018-02-22T15:17:33.452Z,7.77
2018-02-22T15:32:34.384Z,9.10
2018-02-22T16:02:39.899Z,6.90
2018-02-22T16:10:39.852Z,6.67
2018-02-22T16:32:36.362Z,7.03
2018-02-22T16:47:35.130Z,6.50
2018-02-22T17:17:45.525Z,9.23
2018-02-22T17:32:35.094Z,14.03
2018-02-22T17:47:35.443Z,13.83
2018-02-22T18:02:36.974Z,14.03
2018-02-22T18:17:43.451Z,14.30
2018-02-22T18:32:37.865Z,13.93
2018-02-22T18:47:34.301Z,13.40
2018-02-22T19:02:37.568Z,14.57
2018-02-22T19:17:41.603Z,15.10
2018-02-22T19:32:37.364Z,13.97
2018-02-22T19:47:39.944Z,15.40
2018-02-22T20:02:36.801Z,15.17
2018-02-22T20:17:37.410Z,13.43
2018-02-22T20:32:36.336Z,13.90
2018-02-22T20:47:34.725Z,14.30
2018-02-22T21:02:34.646Z,12.27
2018-02-22T21:17:36.906Z,13.10
2018-02-22T21:32:34.509Z,11.13
2018-02-22T21:47:35.690Z,10.67
2018-02-22T22:02:34.964Z,10.23
2018-02-22T22:17:34.799Z,8.63
2018-02-22T22:32:34.775Z,9.40
2018-02-22T22:47:35.356Z,8.40
2018-02-22T23:02:36.147Z,8.70
2018-02-22T23:17:36.088Z,8.57
2018-02-22T23:32:37.004Z,9.17
2018-02-22T23:47:34.657Z,6.60
