createdAt,value
2022-10-17T00:01:10.914Z,10.30
2022-10-17T00:06:16.099Z,11.73
2022-10-17T00:11:22.364Z,12.02
2022-10-17T00:16:26.543Z,10.52
2022-10-17T00:21:29.348Z,9.93
2022-10-17T00:26:33.901Z,11.32
2022-10-17T00:31:36.751Z,12.15
2022-10-17T00:36:39.579Z,14.07
2022-10-17T00:41:43.803Z,13.40
2022-10-17T00:46:46.489Z,12.25
2022-10-17T00:51:53.875Z,9.70
2022-10-17T00:56:58.499Z,20.47
2022-10-17T01:02:04.619Z,15.32
2022-10-17T01:07:07.330Z,14.60
2022-10-17T01:12:20.659Z,17.07
2022-10-17T01:17:35.957Z,12.65
2022-10-17T01:22:45.956Z,11.23
2022-10-17T01:28:11.373Z,11.70
2022-10-17T01:33:22.341Z,15.07
2022-10-17T01:38:31.909Z,12.27
2022-10-17T01:43:38.813Z,13.88
2022-10-17T01:48:45.994Z,12.73
2022-10-17T01:53:54.933Z,11.50
2022-10-17T01:59:03.170Z,11.07
2022-10-17T02:04:10.971Z,12.30
2022-10-17T02:09:22.938Z,10.15
2022-10-17T02:14:36.391Z,15.10
2022-10-17T02:19:56.115Z,12.83
2022-10-17T02:25:04.153Z,13.03
2022-10-17T02:30:12.493Z,12.07
2022-10-17T02:35:17.664Z,11.15
2022-10-17T02:40:23.875Z,11.93
2022-10-17T02:45:29.208Z,14.15
2022-10-17T02:50:42.728Z,16.27
2022-10-17T02:55:52.699Z,13.47
2022-10-17T03:00:55.612Z,15.70
2022-10-17T03:05:59.866Z,12.55
2022-10-17T03:11:02.675Z,11.63
2022-10-17T03:16:06.316Z,12.27
2022-10-17T03:21:10.388Z,12.95
2022-10-17T03:26:13.449Z,14.40
2022-10-17T03:31:18.134Z,12.87
2022-10-17T03:36:22.223Z,12.00
2022-10-17T03:41:24.976Z,13.00
2022-10-17T03:46:27.732Z,14.20
2022-10-17T03:51:34.081Z,13.40
2022-10-17T03:56:36.876Z,14.90
2022-10-17T04:01:39.665Z,12.73
2022-10-17T04:06:43.800Z,12.27
2022-10-17T04:11:46.585Z,13.88
2022-10-17T04:16:49.706Z,12.65
2022-10-17T04:21:53.767Z,11.93
2022-10-17T04:26:56.523Z,10.57
2022-10-17T04:31:59.246Z,13.57
2022-10-17T04:37:03.448Z,11.47
2022-10-17T04:42:06.173Z,14.35
2022-10-17T04:47:09.327Z,10.23
2022-10-17T04:52:16.558Z,10.07
2022-10-17T04:57:19.884Z,11.80
2022-10-17T05:02:22.747Z,12.95
2022-10-17T05:07:26.828Z,11.48
2022-10-17T05:12:29.799Z,10.03
2022-10-17T05:17:32.718Z,12.43
2022-10-17T05:22:39.670Z,11.05
2022-10-17T05:27:44.785Z,9.67
2022-10-17T05:32:47.616Z,9.30
2022-10-17T05:37:51.706Z,7.75
2022-10-17T05:42:54.442Z,10.33
2022-10-17T05:47:57.176Z,7.97
2022-10-17T05:53:01.400Z,7.15
2022-10-17T05:58:04.854Z,7.07
2022-10-17T06:03:07.565Z,9.73
2022-10-17T06:08:11.658Z,7.53
2022-10-17T06:13:14.367Z,6.97
2022-10-17T06:18:17.186Z,6.27
2022-10-17T06:23:21.287Z,7.20
2022-10-17T06:28:24.049Z,6.25
2022-10-17T06:33:26.960Z,10.40
2022-10-17T06:38:31.520Z,7.37
2022-10-17T06:43:34.228Z,7.70
2022-10-17T06:48:36.961Z,7.75
2022-10-17T06:53:41.853Z,6.00
2022-10-17T06:58:44.609Z,7.45
2022-10-17T07:03:49.592Z,6.65
2022-10-17T07:08:55.601Z,6.63
2022-10-17T07:13:58.340Z,5.78
2022-10-17T07:19:01.094Z,6.35
2022-10-17T07:24:07.089Z,6.73
2022-10-17T07:29:11.228Z,5.63
2022-10-17T07:34:13.926Z,5.60
2022-10-17T07:39:18.125Z,6.78
2022-10-17T07:44:21.051Z,7.37
2022-10-17T07:49:23.740Z,7.80
2022-10-17T07:54:27.945Z,6.43
2022-10-17T07:59:30.726Z,8.60
2022-10-17T08:04:34.783Z,7.75
2022-10-17T08:09:38.844Z,6.13
2022-10-17T08:14:41.610Z,6.67
2022-10-17T08:19:44.322Z,7.50
2022-10-17T08:24:48.467Z,7.00
2022-10-17T08:29:52.890Z,7.28
2022-10-17T08:34:56.545Z,6.40
2022-10-17T08:40:00.642Z,6.90
2022-10-17T08:45:15.547Z,9.20
2022-10-17T08:50:27.855Z,7.83
2022-10-17T08:55:38.853Z,8.23
2022-10-17T09:00:51.462Z,6.68
2022-10-17T09:06:03.139Z,8.17
2022-10-17T09:11:14.237Z,8.80
2022-10-17T09:16:34.203Z,7.10
2022-10-17T09:21:43.714Z,7.25
2022-10-17T09:26:47.889Z,7.33
2022-10-17T09:31:58.711Z,6.45
2022-10-17T09:37:03.058Z,7.90
2022-10-17T09:42:07.131Z,7.50
2022-10-17T09:47:27.031Z,6.45
2022-10-17T09:52:34.291Z,7.50
2022-10-17T10:03:18.671Z,9.17
2022-10-17T10:08:29.411Z,6.05
2022-10-17T10:13:34.083Z,6.47
2022-10-17T10:18:38.326Z,7.43
2022-10-17T10:23:43.166Z,7.07
2022-10-17T10:28:53.830Z,6.50
2022-10-17T10:34:00.079Z,18.47
2022-10-17T10:39:04.660Z,10.33
2022-10-17T10:44:07.652Z,7.03
2022-10-17T10:49:31.231Z,7.15
2022-10-17T10:59:52.782Z,7.38
2022-10-17T11:05:02.679Z,8.35
2022-10-17T11:10:13.338Z,6.30
2022-10-17T11:15:26.343Z,6.45
2022-10-17T11:20:45.086Z,7.43
2022-10-17T11:25:49.956Z,7.97
2022-10-17T11:30:58.696Z,7.47
2022-10-17T11:36:05.519Z,7.95
2022-10-17T11:41:13.113Z,7.28
2022-10-17T11:46:23.756Z,8.43
2022-10-17T11:57:14.052Z,8.07
2022-10-17T12:02:28.534Z,9.23
2022-10-17T12:12:51.335Z,7.15
2022-10-17T12:17:58.267Z,6.27
2022-10-17T12:23:20.100Z,7.13
2022-10-17T12:28:29.261Z,7.05
2022-10-17T12:33:38.784Z,9.10
2022-10-17T12:38:45.728Z,7.47
2022-10-17T12:43:52.544Z,8.52
2022-10-17T12:49:04.883Z,9.07
2022-10-17T12:54:15.988Z,10.20
2022-10-17T12:59:22.305Z,7.50
2022-10-17T13:04:26.729Z,8.05
2022-10-17T13:09:33.650Z,8.13
2022-10-17T13:14:38.770Z,9.10
2022-10-17T13:19:43.678Z,8.13
2022-10-17T13:24:49.188Z,9.45
2022-10-17T13:29:51.963Z,7.60
2022-10-17T13:35:07.253Z,9.35
2022-10-17T13:40:44.103Z,8.45
2022-10-17T13:45:48.575Z,9.63
2022-10-17T13:50:53.676Z,8.02
2022-10-17T13:56:26.297Z,8.48
2022-10-17T14:01:24.688Z,8.40
2022-10-17T14:06:29.005Z,9.07
2022-10-17T14:11:36.637Z,7.55
2022-10-17T14:16:42.271Z,10.23
2022-10-17T14:21:49.277Z,129.70
2022-10-17T14:26:55.013Z,79.35
2022-10-17T14:32:00.808Z,56.55
2022-10-17T14:37:09.642Z,23.57
2022-10-17T14:42:21.152Z,9.15
2022-10-17T14:47:42.609Z,8.80
2022-10-17T14:53:00.195Z,9.97
2022-10-17T14:58:17.703Z,9.13
2022-10-17T15:03:20.963Z,8.70
2022-10-17T15:08:24.978Z,8.18
2022-10-17T15:13:31.224Z,8.67
2022-10-17T15:18:36.598Z,8.63
2022-10-17T15:23:39.345Z,9.93
2022-10-17T15:28:44.003Z,9.77
2022-10-17T15:33:48.004Z,10.50
2022-10-17T15:38:52.333Z,8.00
2022-10-17T15:43:56.351Z,29.43
2022-10-17T15:49:04.749Z,9.73
2022-10-17T15:54:08.277Z,9.60
2022-10-17T15:59:16.701Z,40.60
2022-10-17T16:04:19.835Z,86.40
2022-10-17T16:09:22.552Z,95.35
2022-10-17T16:14:26.883Z,159.18
2022-10-17T16:19:30.136Z,69.13
2022-10-17T16:24:33.533Z,20.75
2022-10-17T16:29:37.675Z,120.97
2022-10-17T16:34:40.384Z,15.23
2022-10-17T16:39:43.378Z,12.53
2022-10-17T16:44:48.092Z,57.22
2022-10-17T16:49:50.909Z,38.25
2022-10-17T16:54:53.732Z,72.80
2022-10-17T16:59:58.015Z,109.57
2022-10-17T17:05:00.763Z,50.72
2022-10-17T17:10:03.615Z,94.87
2022-10-17T17:15:08.704Z,153.40
2022-10-17T17:20:11.555Z,148.98
2022-10-17T17:25:14.518Z,85.90
2022-10-17T17:30:18.775Z,102.60
2022-10-17T17:35:21.757Z,87.80
2022-10-17T17:40:24.501Z,132.48
2022-10-17T17:45:29.048Z,20.10
2022-10-17T17:50:32.828Z,50.92
2022-10-17T17:55:36.089Z,204.75
2022-10-17T18:00:41.511Z,31.23
2022-10-17T18:05:44.229Z,34.35
2022-10-17T18:10:49.495Z,18.13
2022-10-17T18:15:58.188Z,14.00
2022-10-17T18:21:02.802Z,11.07
2022-10-17T18:26:05.880Z,14.07
2022-10-17T18:31:13.200Z,18.80
2022-10-17T18:36:16.655Z,9.07
2022-10-17T18:41:21.316Z,26.23
2022-10-17T18:46:27.193Z,24.65
2022-10-17T18:51:30.061Z,26.20
2022-10-17T18:56:32.953Z,15.88
2022-10-17T19:01:37.112Z,20.33
2022-10-17T19:06:40.758Z,13.67
2022-10-17T19:11:43.643Z,11.23
2022-10-17T19:16:50.889Z,17.92
2022-10-17T19:21:54.146Z,19.52
2022-10-17T19:26:59.358Z,12.30
2022-10-17T19:32:03.604Z,11.65
2022-10-17T19:37:06.459Z,15.05
2022-10-17T19:42:09.197Z,10.10
2022-10-17T19:47:13.299Z,14.00
2022-10-17T19:52:16.016Z,15.93
2022-10-17T19:57:18.764Z,11.67
2022-10-17T20:02:22.860Z,15.80
2022-10-17T20:07:25.665Z,12.18
2022-10-17T20:12:28.693Z,14.43
2022-10-17T20:22:40.925Z,13.93
2022-10-17T20:27:43.716Z,14.02
2022-10-17T20:32:47.827Z,14.13
2022-10-17T20:37:50.936Z,16.65
2022-10-17T20:42:53.679Z,12.88
2022-10-17T20:47:58.225Z,13.43
2022-10-17T20:53:31.276Z,13.30
2022-10-17T20:58:24.104Z,13.57
2022-10-17T21:03:29.048Z,14.60
2022-10-17T21:08:31.965Z,14.30
2022-10-17T21:13:34.659Z,14.38
2022-10-17T21:18:39.249Z,14.45
2022-10-17T21:23:43.334Z,17.40
2022-10-17T21:28:47.629Z,15.68
2022-10-17T21:33:54.164Z,15.60
2022-10-17T21:38:58.051Z,16.23
2022-10-17T21:44:02.674Z,14.60
2022-10-17T21:49:06.818Z,17.25
2022-10-17T21:54:10.163Z,17.17
2022-10-17T21:59:13.201Z,16.13
2022-10-17T22:04:18.885Z,15.63
2022-10-17T22:09:25.046Z,18.75
2022-10-17T22:14:28.728Z,15.20
2022-10-17T22:19:32.857Z,17.08
2022-10-17T22:24:35.772Z,15.88
2022-10-17T22:29:39.609Z,15.77
2022-10-17T22:34:43.734Z,15.57
2022-10-17T22:39:46.431Z,15.00
2022-10-17T22:44:49.745Z,15.88
2022-10-17T22:49:53.861Z,16.23
2022-10-17T22:54:56.585Z,15.63
2022-10-17T22:59:59.270Z,16.83
2022-10-17T23:05:03.829Z,16.67
2022-10-17T23:10:07.974Z,16.40
2022-10-17T23:15:11.392Z,16.02
2022-10-17T23:20:15.516Z,17.70
2022-10-17T23:25:18.461Z,18.37
2022-10-17T23:30:21.454Z,15.70
2022-10-17T23:35:25.572Z,17.48
2022-10-17T23:40:28.418Z,14.50
2022-10-17T23:45:36.019Z,17.30
2022-10-17T23:50:41.135Z,16.48
2022-10-17T23:55:43.851Z,14.83
