createdAt,value
2023-02-06T00:01:29.865Z,4.97
2023-02-06T00:03:57.016Z,4.65
2023-02-06T00:06:24.397Z,5.25
2023-02-06T00:08:51.729Z,4.95
2023-02-06T00:11:18.687Z,6.38
2023-02-06T00:13:46.449Z,5.75
2023-02-06T00:16:21.661Z,6.10
2023-02-06T00:18:50.273Z,4.97
2023-02-06T00:21:21.624Z,5.82
2023-02-06T00:23:49.424Z,5.40
2023-02-06T00:26:17.510Z,5.60
2023-02-06T00:28:46.024Z,5.47
2023-02-06T00:31:14.962Z,5.32
2023-02-06T00:33:42.749Z,4.82
2023-02-06T00:36:10.610Z,4.85
2023-02-06T00:38:38.821Z,5.22
2023-02-06T00:41:06.484Z,5.50
2023-02-06T00:43:33.621Z,5.72
2023-02-06T00:46:00.912Z,5.90
2023-02-06T00:48:28.115Z,6.43
2023-02-06T00:50:55.869Z,6.43
2023-02-06T00:53:23.360Z,5.70
2023-02-06T00:55:50.379Z,6.22
2023-02-06T00:58:17.360Z,6.85
2023-02-06T01:00:44.689Z,7.13
2023-02-06T01:03:12.480Z,6.43
2023-02-06T01:05:39.837Z,6.57
2023-02-06T01:08:06.892Z,6.82
2023-02-06T01:10:34.314Z,6.70
2023-02-06T01:13:01.364Z,6.95
2023-02-06T01:15:28.652Z,7.03
2023-02-06T01:17:55.660Z,6.10
2023-02-06T01:20:24.037Z,5.93
2023-02-06T01:22:51.088Z,6.80
2023-02-06T01:25:18.571Z,6.38
2023-02-06T01:27:45.635Z,5.50
2023-02-06T01:30:13.831Z,5.90
2023-02-06T01:32:42.970Z,6.40
2023-02-06T01:35:11.860Z,6.20
2023-02-06T01:37:41.606Z,7.22
2023-02-06T01:40:15.644Z,7.38
2023-02-06T01:42:44.022Z,6.95
2023-02-06T01:45:46.135Z,8.23
2023-02-06T01:48:35.640Z,7.25
2023-02-06T01:51:11.246Z,7.50
2023-02-06T01:53:42.427Z,6.97
2023-02-06T01:56:11.458Z,8.55
2023-02-06T01:58:48.585Z,7.65
2023-02-06T02:01:16.365Z,7.30
2023-02-06T02:03:50.423Z,6.78
2023-02-06T02:06:23.879Z,7.40
2023-02-06T02:08:58.299Z,7.35
2023-02-06T02:11:38.773Z,6.07
2023-02-06T02:14:12.033Z,7.80
2023-02-06T02:17:11.834Z,6.50
2023-02-06T02:20:15.850Z,6.88
2023-02-06T02:23:03.971Z,6.78
2023-02-06T02:26:03.617Z,7.05
2023-02-06T02:29:33.393Z,8.10
2023-02-06T02:32:21.016Z,8.20
2023-02-06T02:36:03.234Z,7.53
2023-02-06T02:38:48.089Z,7.35
2023-02-06T02:42:12.390Z,7.50
2023-02-06T02:45:20.148Z,7.15
2023-02-06T02:48:15.497Z,7.10
2023-02-06T02:50:43.775Z,6.68
2023-02-06T02:53:13.496Z,7.00
2023-02-06T02:55:41.027Z,6.63
2023-02-06T02:58:17.060Z,5.45
2023-02-06T03:00:57.179Z,6.20
2023-02-06T03:03:30.316Z,6.38
2023-02-06T03:06:59.469Z,6.05
2023-02-06T03:09:46.068Z,5.75
2023-02-06T03:12:29.401Z,6.07
2023-02-06T03:15:24.877Z,5.60
2023-02-06T03:18:17.937Z,5.25
2023-02-06T03:20:48.441Z,6.10
2023-02-06T03:23:33.134Z,5.18
2023-02-06T03:26:06.398Z,5.60
2023-02-06T03:28:42.790Z,5.38
2023-02-06T03:31:35.001Z,5.43
2023-02-06T03:34:20.806Z,5.72
2023-02-06T03:36:51.785Z,4.55
2023-02-06T03:39:20.578Z,5.03
2023-02-06T03:41:50.263Z,5.18
2023-02-06T03:44:29.475Z,4.72
2023-02-06T03:47:00.417Z,4.70
2023-02-06T03:49:32.975Z,4.35
2023-02-06T03:52:17.350Z,4.97
2023-02-06T03:55:00.300Z,4.40
2023-02-06T03:57:32.048Z,4.70
2023-02-06T03:59:59.293Z,3.88
2023-02-06T04:02:27.383Z,4.47
2023-02-06T04:04:54.491Z,4.13
2023-02-06T04:07:36.292Z,4.22
2023-02-06T04:10:03.986Z,3.72
2023-02-06T04:12:31.419Z,3.95
2023-02-06T04:14:58.574Z,4.40
2023-02-06T04:17:43.305Z,4.65
2023-02-06T04:20:13.439Z,4.38
2023-02-06T04:22:41.848Z,4.70
2023-02-06T04:25:09.150Z,4.38
2023-02-06T04:27:38.859Z,4.45
2023-02-06T04:30:07.450Z,4.40
2023-02-06T04:32:34.639Z,3.90
2023-02-06T04:35:02.026Z,5.05
2023-02-06T04:37:29.150Z,4.95
2023-02-06T04:39:56.200Z,4.38
2023-02-06T04:42:23.606Z,5.10
2023-02-06T04:44:50.839Z,5.25
2023-02-06T04:47:18.103Z,4.45
2023-02-06T04:49:45.448Z,5.15
2023-02-06T04:52:12.801Z,4.78
2023-02-06T04:54:40.005Z,5.35
2023-02-06T04:57:07.041Z,4.30
2023-02-06T04:59:34.161Z,4.40
2023-02-06T05:02:16.936Z,5.32
2023-02-06T05:04:52.734Z,4.55
2023-02-06T05:07:28.078Z,4.25
2023-02-06T05:09:55.260Z,4.55
2023-02-06T05:12:22.960Z,3.75
2023-02-06T05:14:50.236Z,4.90
2023-02-06T05:17:17.587Z,4.45
2023-02-06T05:19:44.958Z,4.43
2023-02-06T05:22:12.633Z,4.40
2023-02-06T05:24:40.014Z,4.20
2023-02-06T05:27:07.412Z,4.60
2023-02-06T05:29:34.901Z,4.50
2023-02-06T05:32:02.362Z,4.13
2023-02-06T05:34:29.761Z,4.70
2023-02-06T05:36:57.536Z,4.60
2023-02-06T05:39:25.252Z,5.45
2023-02-06T05:41:52.493Z,4.80
2023-02-06T05:44:20.020Z,4.50
2023-02-06T05:46:48.592Z,4.38
2023-02-06T05:49:17.027Z,5.28
2023-02-06T05:51:49.347Z,4.82
2023-02-06T05:54:24.378Z,4.68
2023-02-06T05:56:51.471Z,5.80
2023-02-06T05:59:18.925Z,5.35
2023-02-06T06:01:46.028Z,4.70
2023-02-06T06:04:13.709Z,5.03
2023-02-06T06:06:41.203Z,4.90
2023-02-06T06:09:08.766Z,4.85
2023-02-06T06:11:36.253Z,5.35
2023-02-06T06:14:04.127Z,5.60
2023-02-06T06:16:32.097Z,5.57
2023-02-06T06:18:59.756Z,5.53
2023-02-06T06:21:28.461Z,5.32
2023-02-06T06:23:56.234Z,6.50
2023-02-06T06:26:23.919Z,6.80
2023-02-06T06:28:54.205Z,5.30
2023-02-06T06:31:21.536Z,9.40
2023-02-06T06:33:49.415Z,6.03
2023-02-06T06:36:16.870Z,6.15
2023-02-06T06:38:44.733Z,6.20
2023-02-06T06:41:12.111Z,6.32
2023-02-06T06:43:39.760Z,5.78
2023-02-06T06:46:09.853Z,5.68
2023-02-06T06:48:38.546Z,7.60
2023-02-06T06:51:07.650Z,5.57
2023-02-06T06:53:40.159Z,6.05
2023-02-06T06:56:13.696Z,6.10
2023-02-06T06:58:42.232Z,5.85
2023-02-06T07:01:10.652Z,7.05
2023-02-06T07:03:38.953Z,6.63
2023-02-06T07:06:07.164Z,6.72
2023-02-06T07:08:36.118Z,6.93
2023-02-06T07:11:03.699Z,6.93
2023-02-06T07:13:30.985Z,6.22
2023-02-06T07:15:58.703Z,6.55
2023-02-06T07:20:03.860Z,6.50
2023-02-06T07:23:49.328Z,6.57
2023-02-06T07:27:28.725Z,6.28
2023-02-06T07:41:36.676Z,6.22
2023-02-06T07:57:09.664Z,6.90
2023-02-06T08:35:21.368Z,7.55
2023-02-06T08:38:04.859Z,6.97
2023-02-06T08:44:26.132Z,7.55
2023-02-06T08:47:38.539Z,8.13
2023-02-06T08:55:59.853Z,8.82
2023-02-06T09:02:22.378Z,8.63
2023-02-06T09:08:44.838Z,9.77
2023-02-06T09:12:26.544Z,9.38
2023-02-06T09:15:19.355Z,10.35
2023-02-06T09:18:28.578Z,10.50
2023-02-06T09:21:30.775Z,11.77
2023-02-06T09:24:45.199Z,10.20
2023-02-06T09:28:34.153Z,9.68
2023-02-06T09:35:01.395Z,9.80
2023-02-06T09:37:28.461Z,10.85
2023-02-06T09:39:55.689Z,10.52
2023-02-06T09:42:37.443Z,11.40
2023-02-06T09:45:28.609Z,9.82
2023-02-06T09:48:22.417Z,46.92
2023-02-06T09:51:29.628Z,15.88
2023-02-06T09:54:01.904Z,9.52
2023-02-06T09:56:53.252Z,10.82
2023-02-06T09:59:41.742Z,9.35
2023-02-06T10:03:01.246Z,8.25
2023-02-06T10:06:10.441Z,7.97
2023-02-06T10:09:11.579Z,9.38
2023-02-06T10:11:59.358Z,9.50
2023-02-06T10:44:37.760Z,9.27
2023-02-06T10:52:27.548Z,9.07
2023-02-06T11:10:08.816Z,9.63
2023-02-06T11:33:07.125Z,6.95
2023-02-06T11:35:48.303Z,11.02
2023-02-06T11:38:28.374Z,8.60
2023-02-06T11:41:22.333Z,9.80
2023-02-06T11:43:59.025Z,9.20
2023-02-06T11:46:38.069Z,8.85
2023-02-06T11:49:31.909Z,10.07
2023-02-06T11:52:01.086Z,9.32
2023-02-06T11:54:36.162Z,9.60
2023-02-06T11:57:28.006Z,10.55
2023-02-06T12:00:12.044Z,10.70
2023-02-06T12:02:39.541Z,10.00
2023-02-06T12:05:18.676Z,10.35
2023-02-06T12:08:24.189Z,11.20
2023-02-06T12:11:03.675Z,10.30
2023-02-06T12:13:48.893Z,12.18
2023-02-06T12:16:17.439Z,11.55
2023-02-06T12:18:54.054Z,11.05
2023-02-06T12:21:42.441Z,12.10
2023-02-06T12:24:30.711Z,10.55
2023-02-06T12:27:06.488Z,12.25
2023-02-06T12:29:44.476Z,10.55
2023-02-06T12:32:28.892Z,9.70
2023-02-06T12:35:15.091Z,11.82
2023-02-06T12:37:57.398Z,10.70
2023-02-06T12:41:27.358Z,11.15
2023-02-06T12:44:15.975Z,10.82
2023-02-06T12:46:51.935Z,12.13
2023-02-06T12:49:41.274Z,11.70
2023-02-06T12:52:52.304Z,10.35
2023-02-06T12:55:44.209Z,10.45
2023-02-06T12:58:43.945Z,12.20
2023-02-06T13:07:26.096Z,11.68
2023-02-06T13:10:09.262Z,12.00
2023-02-06T13:12:44.523Z,11.57
2023-02-06T13:15:32.912Z,11.73
2023-02-06T13:18:42.335Z,12.30
2023-02-06T13:21:34.113Z,11.52
2023-02-06T13:26:48.993Z,11.05
2023-02-06T13:29:48.113Z,10.43
2023-02-06T13:32:15.555Z,10.32
2023-02-06T13:35:13.110Z,10.20
2023-02-06T13:37:48.183Z,12.95
2023-02-06T13:40:24.633Z,11.15
2023-02-06T13:43:31.754Z,12.27
2023-02-06T13:46:24.834Z,10.20
2023-02-06T13:49:23.152Z,10.98
2023-02-06T13:52:41.999Z,11.70
2023-02-06T13:55:56.336Z,10.40
2023-02-06T13:58:55.522Z,11.60
2023-02-06T14:01:33.980Z,11.63
2023-02-06T14:04:01.853Z,12.07
2023-02-06T14:07:35.351Z,11.63
2023-02-06T14:10:36.110Z,10.65
2023-02-06T14:13:37.377Z,11.38
2023-02-06T14:17:08.801Z,11.27
2023-02-06T14:20:50.270Z,11.90
2023-02-06T14:23:47.126Z,12.95
2023-02-06T14:27:06.794Z,11.65
2023-02-06T14:30:10.482Z,13.23
2023-02-06T14:33:35.453Z,12.20
2023-02-06T14:37:05.414Z,11.38
2023-02-06T14:40:26.606Z,10.77
2023-02-06T14:43:03.153Z,10.40
2023-02-06T14:45:42.941Z,10.23
2023-02-06T14:48:46.935Z,10.63
2023-02-06T14:51:39.414Z,12.20
2023-02-06T14:54:32.664Z,9.25
2023-02-06T14:57:20.269Z,9.93
2023-02-06T15:00:25.031Z,8.60
2023-02-06T15:03:33.755Z,7.78
2023-02-06T15:06:11.195Z,11.23
2023-02-06T15:08:46.670Z,10.38
2023-02-06T15:11:33.097Z,8.25
2023-02-06T15:14:21.824Z,10.00
2023-02-06T15:16:54.721Z,9.15
2023-02-06T15:19:31.241Z,7.47
2023-02-06T15:22:10.446Z,8.95
2023-02-06T15:25:29.282Z,9.82
2023-02-06T15:28:31.416Z,8.23
2023-02-06T15:31:02.251Z,9.35
2023-02-06T15:33:41.941Z,9.55
2023-02-06T15:36:42.171Z,7.80
2023-02-06T15:39:15.532Z,8.63
2023-02-06T15:41:49.099Z,10.27
2023-02-06T15:44:25.949Z,8.60
2023-02-06T15:46:59.139Z,9.20
2023-02-06T15:49:56.153Z,8.70
2023-02-06T15:53:18.158Z,8.68
2023-02-06T15:55:56.860Z,9.00
2023-02-06T15:58:26.327Z,7.88
2023-02-06T16:00:58.234Z,9.20
2023-02-06T16:03:32.265Z,8.73
2023-02-06T16:06:00.864Z,9.48
2023-02-06T16:08:35.590Z,10.23
2023-02-06T16:11:30.089Z,11.43
2023-02-06T16:14:02.009Z,9.43
2023-02-06T16:16:31.650Z,9.90
2023-02-06T16:19:01.322Z,9.15
2023-02-06T16:21:35.693Z,10.93
2023-02-06T16:27:27.914Z,9.10
2023-02-06T16:30:35.000Z,9.30
2023-02-06T16:33:47.684Z,9.90
2023-02-06T16:36:20.152Z,8.52
2023-02-06T16:39:02.839Z,8.57
2023-02-06T16:41:41.043Z,8.85
2023-02-06T16:44:17.211Z,8.73
2023-02-06T16:46:48.092Z,8.55
2023-02-06T16:49:23.011Z,9.07
2023-02-06T16:51:54.014Z,7.47
2023-02-06T16:54:32.641Z,8.45
2023-02-06T16:57:30.025Z,8.65
2023-02-06T16:59:59.710Z,8.75
2023-02-06T17:02:28.639Z,8.45
2023-02-06T17:05:09.002Z,9.07
2023-02-06T17:07:36.462Z,9.20
2023-02-06T17:10:05.421Z,7.95
2023-02-06T17:12:33.352Z,8.50
2023-02-06T17:15:00.824Z,7.85
2023-02-06T17:17:28.345Z,8.20
2023-02-06T17:19:56.706Z,7.15
2023-02-06T17:22:24.233Z,8.38
2023-02-06T17:24:51.610Z,7.78
2023-02-06T17:27:23.160Z,9.20
2023-02-06T17:29:51.076Z,8.85
2023-02-06T17:32:22.594Z,8.65
2023-02-06T17:34:54.104Z,8.80
2023-02-06T17:37:24.749Z,8.52
2023-02-06T17:39:53.387Z,8.27
2023-02-06T17:42:25.348Z,9.85
2023-02-06T17:44:52.558Z,9.70
2023-02-06T17:47:20.180Z,15.30
2023-02-06T17:49:47.327Z,7.50
2023-02-06T17:52:14.984Z,9.25
2023-02-06T17:54:47.546Z,8.55
2023-02-06T17:57:17.291Z,9.40
2023-02-06T17:59:44.611Z,9.10
2023-02-06T18:02:14.863Z,10.15
2023-02-06T18:04:42.150Z,9.73
2023-02-06T18:07:09.263Z,9.82
2023-02-06T18:09:36.751Z,9.45
2023-02-06T18:12:04.482Z,9.48
2023-02-06T18:14:35.479Z,10.40
2023-02-06T18:17:05.335Z,9.60
2023-02-06T18:19:42.747Z,9.57
2023-02-06T18:22:15.204Z,10.07
2023-02-06T18:24:43.088Z,9.95
2023-02-06T18:27:11.129Z,10.95
2023-02-06T18:29:51.150Z,8.85
2023-02-06T18:32:22.869Z,11.32
2023-02-06T18:34:56.400Z,9.80
2023-02-06T18:37:24.373Z,9.38
2023-02-06T18:39:54.738Z,10.30
2023-02-06T18:42:42.004Z,9.45
2023-02-06T18:45:16.033Z,9.45
2023-02-06T18:47:47.048Z,10.20
2023-02-06T18:50:15.978Z,11.30
2023-02-06T18:52:43.373Z,9.98
2023-02-06T18:55:11.613Z,9.88
2023-02-06T18:57:41.542Z,10.57
2023-02-06T19:00:14.562Z,10.70
2023-02-06T19:02:42.882Z,12.10
2023-02-06T19:05:15.400Z,10.38
2023-02-06T19:07:42.745Z,10.32
2023-02-06T19:10:16.386Z,10.98
2023-02-06T19:25:22.260Z,11.07
2023-02-06T19:27:49.313Z,10.80
2023-02-06T19:30:17.103Z,9.40
2023-02-06T19:32:45.288Z,10.73
2023-02-06T19:35:12.464Z,11.10
2023-02-06T19:37:40.100Z,10.88
2023-02-06T19:40:11.605Z,10.20
2023-02-06T19:42:44.719Z,8.90
2023-02-06T19:45:11.744Z,10.20
2023-02-06T19:47:50.716Z,11.68
2023-02-06T19:50:53.072Z,10.85
2023-02-06T19:53:20.047Z,10.30
2023-02-06T19:55:49.232Z,10.63
2023-02-06T19:58:16.277Z,10.15
2023-02-06T20:00:43.443Z,10.90
2023-02-06T20:03:10.484Z,9.98
2023-02-06T20:05:37.729Z,9.60
2023-02-06T20:08:05.300Z,11.10
2023-02-06T20:10:32.324Z,12.13
2023-02-06T20:13:00.721Z,11.73
2023-02-06T20:15:32.218Z,10.95
2023-02-06T20:18:01.555Z,11.25
2023-02-06T20:20:29.065Z,10.77
2023-02-06T20:23:02.127Z,11.15
2023-02-06T20:25:30.169Z,12.82
2023-02-06T20:27:57.429Z,12.05
2023-02-06T20:30:24.883Z,12.23
2023-02-06T20:32:52.096Z,11.45
2023-02-06T20:35:19.105Z,11.15
2023-02-06T20:37:51.858Z,12.00
2023-02-06T20:40:22.857Z,11.35
2023-02-06T20:42:50.146Z,11.20
2023-02-06T20:45:17.450Z,11.60
2023-02-06T20:47:44.629Z,12.00
2023-02-06T20:50:13.597Z,11.90
2023-02-06T20:52:40.868Z,10.80
2023-02-06T20:55:08.847Z,11.60
2023-02-06T20:57:36.627Z,13.32
2023-02-06T21:00:08.606Z,11.90
2023-02-06T21:02:37.210Z,12.05
2023-02-06T21:05:06.151Z,12.95
2023-02-06T21:07:33.564Z,12.98
2023-02-06T21:10:01.319Z,12.85
2023-02-06T21:12:34.649Z,12.95
2023-02-06T21:15:04.754Z,10.88
2023-02-06T21:17:32.256Z,13.18
2023-02-06T21:19:59.374Z,12.55
2023-02-06T21:22:26.642Z,12.13
2023-02-06T21:24:53.731Z,11.80
2023-02-06T21:27:20.819Z,12.00
2023-02-06T21:29:48.419Z,11.60
2023-02-06T21:32:15.411Z,12.38
2023-02-06T21:34:43.068Z,12.30
2023-02-06T21:37:12.482Z,12.77
2023-02-06T21:39:44.597Z,11.90
2023-02-06T21:42:11.800Z,12.85
2023-02-06T21:44:39.024Z,13.00
2023-02-06T21:47:06.562Z,13.23
2023-02-06T21:49:34.855Z,13.32
2023-02-06T21:52:04.938Z,11.32
2023-02-06T21:54:32.092Z,14.00
2023-02-06T21:56:59.178Z,13.40
2023-02-06T21:59:26.789Z,12.70
2023-02-06T22:01:54.247Z,12.25
2023-02-06T22:04:21.928Z,12.20
2023-02-06T22:06:49.110Z,12.07
2023-02-06T22:09:18.873Z,12.82
2023-02-06T22:11:46.403Z,12.85
2023-02-06T22:14:18.028Z,13.02
2023-02-06T22:16:48.699Z,12.98
2023-02-06T22:19:17.137Z,13.35
2023-02-06T22:21:44.867Z,15.95
2023-02-06T22:24:13.579Z,13.50
2023-02-06T22:26:41.508Z,12.00
2023-02-06T22:29:17.585Z,13.00
2023-02-06T22:31:45.873Z,13.27
2023-02-06T22:34:22.895Z,13.23
2023-02-06T22:36:53.481Z,13.13
2023-02-06T22:39:20.522Z,13.30
2023-02-06T22:41:49.301Z,10.60
2023-02-06T22:44:19.196Z,12.57
2023-02-06T22:46:51.698Z,13.45
2023-02-06T22:49:21.797Z,11.50
2023-02-06T22:51:49.057Z,13.35
2023-02-06T22:54:16.150Z,12.50
2023-02-06T22:56:46.989Z,13.05
2023-02-06T22:59:22.255Z,13.98
2023-02-06T23:01:58.480Z,12.05
2023-02-06T23:04:34.984Z,12.23
2023-02-06T23:07:02.784Z,12.82
2023-02-06T23:09:35.106Z,11.90
2023-02-06T23:12:04.375Z,12.48
2023-02-06T23:14:33.551Z,13.45
2023-02-06T23:17:03.469Z,12.70
2023-02-06T23:19:31.300Z,12.07
2023-02-06T23:21:58.588Z,11.43
2023-02-06T23:24:25.916Z,11.45
2023-02-06T23:26:54.633Z,11.57
2023-02-06T23:29:23.873Z,11.75
2023-02-06T23:31:51.963Z,11.98
2023-02-06T23:34:20.431Z,11.30
2023-02-06T23:36:47.749Z,12.00
2023-02-06T23:39:15.739Z,11.73
2023-02-06T23:41:43.041Z,11.90
2023-02-06T23:44:11.821Z,10.63
2023-02-06T23:46:41.041Z,11.40
2023-02-06T23:49:09.556Z,11.65
2023-02-06T23:51:38.132Z,10.48
2023-02-06T23:54:07.697Z,10.73
2023-02-06T23:56:35.895Z,10.80
2023-02-06T23:59:05.947Z,11.88
