createdAt,value
2019-04-23T00:00:37.797Z,9.70
2019-04-23T00:03:10.101Z,9.70
2019-04-23T00:05:41.459Z,9.70
2019-04-23T00:10:33.462Z,9.60
2019-04-23T00:13:05.434Z,9.60
2019-04-23T00:18:30.169Z,9.50
2019-04-23T00:20:57.866Z,9.40
2019-04-23T00:23:38.507Z,9.40
2019-04-23T00:26:19.751Z,9.40
2019-04-23T00:28:51.889Z,9.40
2019-04-23T00:31:18.521Z,9.40
2019-04-23T00:33:40.910Z,9.30
2019-04-23T00:36:23.758Z,9.30
2019-04-23T00:41:17.839Z,9.30
2019-04-23T00:43:49.010Z,9.20
2019-04-23T00:46:15.577Z,9.20
2019-04-23T00:51:20.340Z,9.20
2019-04-23T00:53:43.987Z,9.20
2019-04-23T00:56:35.608Z,9.20
2019-04-23T00:58:49.505Z,9.10
2019-04-23T01:01:18.413Z,9.10
2019-04-23T01:03:53.073Z,9.20
2019-04-23T01:06:19.790Z,9.10
2019-04-23T01:08:51.001Z,9.10
2019-04-23T01:11:21.193Z,9.10
2019-04-23T01:13:49.476Z,9.10
2019-04-23T01:16:15.347Z,9.00
2019-04-23T01:21:28.489Z,9.00
2019-04-23T01:24:05.696Z,9.00
2019-04-23T01:27:27.011Z,9.00
2019-04-23T01:29:42.940Z,9.00
2019-04-23T01:32:15.849Z,9.00
2019-04-23T01:34:49.951Z,9.00
2019-04-23T01:37:20.654Z,9.00
2019-04-23T01:39:50.409Z,9.00
2019-04-23T01:42:24.046Z,9.00
2019-04-23T01:44:50.881Z,9.00
2019-04-23T01:47:19.962Z,8.90
2019-04-23T01:49:54.673Z,9.00
2019-04-23T01:52:24.904Z,9.00
2019-04-23T01:54:56.308Z,9.00
2019-04-23T01:57:23.287Z,8.90
2019-04-23T01:59:54.914Z,8.90
2019-04-23T02:04:59.263Z,8.90
2019-04-23T02:07:29.950Z,8.90
2019-04-23T02:09:58.982Z,8.90
2019-04-23T02:12:27.690Z,8.90
2019-04-23T02:14:56.206Z,8.90
2019-04-23T02:17:25.460Z,8.90
2019-04-23T02:20:01.966Z,8.80
2019-04-23T02:22:31.671Z,8.80
2019-04-23T02:25:06.870Z,8.80
2019-04-23T02:27:37.892Z,8.80
2019-04-23T02:30:15.813Z,8.80
2019-04-23T02:32:41.466Z,8.80
2019-04-23T02:35:32.610Z,8.80
2019-04-23T02:37:56.258Z,8.80
2019-04-23T02:40:23.302Z,8.80
2019-04-23T02:45:10.351Z,8.80
2019-04-23T02:47:42.555Z,8.80
2019-04-23T02:50:34.489Z,8.80
2019-04-23T02:52:47.282Z,8.80
2019-04-23T02:55:18.227Z,8.80
2019-04-23T02:57:41.691Z,8.90
2019-04-23T03:05:20.149Z,8.80
2019-04-23T03:07:47.469Z,8.80
2019-04-23T03:10:15.709Z,8.70
2019-04-23T03:12:50.878Z,8.70
2019-04-23T03:15:36.194Z,8.70
2019-04-23T03:21:05.798Z,8.60
2019-04-23T03:26:19.946Z,8.50
2019-04-23T03:28:53.509Z,8.50
2019-04-23T03:46:24.276Z,8.20
2019-04-23T03:51:13.764Z,8.20
2019-04-23T03:58:51.331Z,8.20
2019-04-23T04:01:25.224Z,8.10
2019-04-23T04:06:31.085Z,8.10
2019-04-23T04:08:52.987Z,8.10
2019-04-23T04:11:14.247Z,8.10
2019-04-23T04:13:53.604Z,8.10
2019-04-23T04:16:34.199Z,8.20
2019-04-23T04:19:06.383Z,8.20
2019-04-23T04:21:33.518Z,8.20
2019-04-23T04:23:53.451Z,8.20
2019-04-23T04:26:24.153Z,8.30
2019-04-23T04:28:54.874Z,8.30
2019-04-23T04:31:20.982Z,8.40
2019-04-23T04:38:56.732Z,8.40
2019-04-23T04:41:29.054Z,8.50
2019-04-23T04:54:03.546Z,8.70
2019-04-23T05:01:25.502Z,8.70
2019-04-23T05:03:45.885Z,8.80
2019-04-23T05:16:27.689Z,9.00
2019-04-23T05:21:38.748Z,9.20
2019-04-23T05:24:00.650Z,9.30
2019-04-23T05:26:27.430Z,9.40
2019-04-23T05:29:03.793Z,9.50
2019-04-23T05:31:29.327Z,9.60
2019-04-23T05:41:36.477Z,10.00
2019-04-23T05:44:10.455Z,10.10
2019-04-23T05:46:36.656Z,10.10
2019-04-23T05:49:14.284Z,10.30
2019-04-23T05:54:17.379Z,10.40
2019-04-23T05:56:38.580Z,10.60
2019-04-23T05:59:12.895Z,10.60
2019-04-23T06:04:17.743Z,10.80
2019-04-23T06:09:15.328Z,11.10
2019-04-23T06:11:52.609Z,11.10
2019-04-23T06:14:36.168Z,11.10
2019-04-23T06:17:02.108Z,11.10
2019-04-23T06:19:16.926Z,11.40
2019-04-23T06:21:57.568Z,11.50
2019-04-23T06:24:34.337Z,11.40
2019-04-23T06:26:51.779Z,11.50
2019-04-23T06:29:25.632Z,11.50
2019-04-23T06:36:58.981Z,12.00
2019-04-23T06:39:34.472Z,12.20
2019-04-23T06:42:00.323Z,12.40
2019-04-23T06:44:30.806Z,12.40
2019-04-23T06:47:03.674Z,12.60
2019-04-23T06:49:37.361Z,12.70
2019-04-23T06:52:14.763Z,12.90
2019-04-23T07:04:43.350Z,12.70
2019-04-23T07:07:32.617Z,12.50
2019-04-23T07:09:35.411Z,12.70
2019-04-23T07:12:08.904Z,12.70
2019-04-23T07:14:44.301Z,12.80
2019-04-23T07:17:08.934Z,12.80
2019-04-23T07:24:55.786Z,13.20
2019-04-23T07:27:33.311Z,13.20
2019-04-23T07:32:31.250Z,13.10
2019-04-23T07:35:08.723Z,13.00
2019-04-23T07:37:40.323Z,12.90
2019-04-23T07:40:22.967Z,13.10
2019-04-23T07:42:51.189Z,13.40
2019-04-23T07:45:32.633Z,13.60
2019-04-23T07:53:17.159Z,13.90
2019-04-23T08:03:27.425Z,14.60
2019-04-23T08:05:49.101Z,14.70
2019-04-23T08:08:25.005Z,14.60
2019-04-23T08:11:25.905Z,14.40
2019-04-23T08:13:39.863Z,14.20
2019-04-23T08:16:06.948Z,14.00
2019-04-23T08:18:43.775Z,14.40
2019-04-23T08:21:10.360Z,14.40
2019-04-23T08:23:44.020Z,14.60
2019-04-23T08:26:34.850Z,14.50
2019-04-23T08:29:04.902Z,14.40
2019-04-23T08:31:38.281Z,15.00
2019-04-23T08:36:42.596Z,15.20
2019-04-23T08:39:07.050Z,15.40
2019-04-23T08:41:46.570Z,15.80
2019-04-23T08:44:25.436Z,15.60
2019-04-23T08:49:36.178Z,15.50
2019-04-23T08:54:42.883Z,16.20
2019-04-23T08:59:44.004Z,16.40
2019-04-23T09:04:51.833Z,16.30
2019-04-23T09:07:16.914Z,16.40
2019-04-23T09:09:53.714Z,16.60
2019-04-23T09:12:23.624Z,16.40
2019-04-23T09:15:01.604Z,16.80
2019-04-23T09:17:34.638Z,16.80
2019-04-23T09:20:15.176Z,17.00
2019-04-23T09:25:06.610Z,16.80
2019-04-23T09:27:33.181Z,16.90
2019-04-23T09:32:53.863Z,17.30
2019-04-23T09:35:27.908Z,17.00
2019-04-23T09:38:04.157Z,17.00
2019-04-23T09:41:04.130Z,17.60
2019-04-23T09:43:27.021Z,17.60
2019-04-23T09:48:54.601Z,17.60
2019-04-23T09:51:17.865Z,18.10
2019-04-23T09:53:47.270Z,18.10
2019-04-23T09:56:14.909Z,17.60
2019-04-23T09:58:41.968Z,17.80
2019-04-23T10:01:27.734Z,18.20
2019-04-23T10:03:52.119Z,18.10
2019-04-23T10:06:14.533Z,17.90
2019-04-23T10:08:46.441Z,18.50
2019-04-23T10:11:11.721Z,18.20
2019-04-23T10:13:45.036Z,18.80
2019-04-23T10:16:17.325Z,18.40
2019-04-23T10:18:44.918Z,18.50
2019-04-23T10:21:15.471Z,18.40
2019-04-23T10:23:47.320Z,18.60
2019-04-23T10:26:16.514Z,18.10
2019-04-23T10:29:03.222Z,18.50
2019-04-23T10:31:33.466Z,18.90
2019-04-23T10:34:06.554Z,18.80
2019-04-23T10:36:37.892Z,19.10
2019-04-23T10:39:14.348Z,18.60
2019-04-23T10:41:45.939Z,18.90
2019-04-23T10:44:19.251Z,18.50
2019-04-23T10:47:35.461Z,18.90
2019-04-23T10:50:05.519Z,19.50
2019-04-23T10:52:30.521Z,19.70
2019-04-23T10:55:06.055Z,19.00
2019-04-23T10:57:31.128Z,18.60
2019-04-23T11:00:22.557Z,17.80
2019-04-23T11:02:48.906Z,17.50
2019-04-23T11:05:29.123Z,17.50
2019-04-23T11:07:42.064Z,17.40
2019-04-23T11:10:23.886Z,17.30
2019-04-23T11:13:01.045Z,17.70
2019-04-23T11:15:50.212Z,17.50
2019-04-23T11:18:00.476Z,17.80
2019-04-23T11:23:11.529Z,17.80
2019-04-23T11:25:57.699Z,18.00
2019-04-23T11:28:21.005Z,18.20
2019-04-23T11:30:57.366Z,18.10
2019-04-23T11:33:39.812Z,18.30
2019-04-23T11:38:48.657Z,18.20
2019-04-23T11:41:10.859Z,18.20
2019-04-23T11:43:37.720Z,18.30
2019-04-23T11:46:21.206Z,18.40
2019-04-23T11:53:51.863Z,18.10
2019-04-23T11:58:48.821Z,18.10
2019-04-23T12:04:14.128Z,18.10
2019-04-23T12:06:32.803Z,18.50
2019-04-23T12:09:25.946Z,18.50
2019-04-23T12:17:19.866Z,18.50
2019-04-23T12:19:54.880Z,18.60
2019-04-23T12:22:10.114Z,18.80
2019-04-23T12:25:06.443Z,19.00
2019-04-23T12:27:15.421Z,19.00
2019-04-23T12:29:54.297Z,18.90
2019-04-23T12:37:34.647Z,19.50
2019-04-23T12:40:08.726Z,19.20
2019-04-23T12:42:54.008Z,18.90
2019-04-23T12:52:41.358Z,19.10
2019-04-23T12:57:40.969Z,19.10
2019-04-23T13:00:22.467Z,19.00
2019-04-23T13:05:21.380Z,18.50
2019-04-23T13:07:54.076Z,18.50
2019-04-23T13:10:22.187Z,18.40
2019-04-23T13:13:03.967Z,18.10
2019-04-23T13:15:29.366Z,18.00
2019-04-23T13:17:57.315Z,17.80
2019-04-23T13:20:27.634Z,17.80
2019-04-23T13:23:13.570Z,18.20
2019-04-23T13:25:49.559Z,18.30
2019-04-23T13:30:53.060Z,18.30
2019-04-23T13:38:35.043Z,18.70
2019-04-23T13:46:17.081Z,18.60
2019-04-23T13:48:40.288Z,18.50
2019-04-23T13:51:19.386Z,18.60
2019-04-23T13:56:18.605Z,18.60
2019-04-23T13:58:43.315Z,18.60
2019-04-23T14:01:23.395Z,18.70
2019-04-23T14:03:53.874Z,18.80
2019-04-23T14:11:27.617Z,18.90
2019-04-23T14:13:56.764Z,18.70
2019-04-23T14:16:48.476Z,18.90
2019-04-23T14:19:06.837Z,19.10
2019-04-23T14:21:44.465Z,19.00
2019-04-23T14:26:36.553Z,18.50
2019-04-23T14:29:04.201Z,18.50
2019-04-23T14:31:44.637Z,18.30
2019-04-23T14:34:17.710Z,18.20
2019-04-23T14:41:54.186Z,18.20
2019-04-23T14:44:23.725Z,18.20
2019-04-23T14:47:09.061Z,18.10
2019-04-23T14:49:36.113Z,18.30
2019-04-23T14:59:41.297Z,18.40
2019-04-23T15:02:19.486Z,18.40
2019-04-23T15:04:47.686Z,18.40
2019-04-23T15:07:22.909Z,18.50
2019-04-23T15:12:39.051Z,18.40
2019-04-23T15:15:02.841Z,18.30
2019-04-23T15:17:33.980Z,18.40
2019-04-23T15:20:08.170Z,18.30
2019-04-23T15:22:32.440Z,18.20
2019-04-23T15:25:20.729Z,18.30
2019-04-23T15:30:00.390Z,18.20
2019-04-23T15:35:22.137Z,18.10
2019-04-23T15:38:03.087Z,18.00
2019-04-23T15:40:16.465Z,18.20
2019-04-23T15:42:53.841Z,18.30
2019-04-23T15:45:19.027Z,18.20
2019-04-23T15:47:48.335Z,18.30
2019-04-23T15:50:22.584Z,18.20
2019-04-23T15:52:53.088Z,18.30
2019-04-23T15:55:36.921Z,18.30
2019-04-23T16:00:17.822Z,18.30
2019-04-23T16:02:23.858Z,18.30
2019-04-23T16:05:03.773Z,18.30
2019-04-23T16:07:51.857Z,18.20
2019-04-23T16:10:28.870Z,18.10
2019-04-23T16:15:43.325Z,17.90
2019-04-23T16:18:28.355Z,18.00
2019-04-23T16:23:31.248Z,17.80
2019-04-23T16:26:02.786Z,17.80
2019-04-23T16:28:28.945Z,17.80
2019-04-23T16:31:15.477Z,17.80
2019-04-23T16:33:38.946Z,17.80
2019-04-23T16:36:32.418Z,17.80
2019-04-23T16:41:17.852Z,17.80
2019-04-23T16:43:48.750Z,17.80
2019-04-23T16:46:21.923Z,17.70
2019-04-23T16:49:02.969Z,17.70
2019-04-23T16:53:54.387Z,17.70
2019-04-23T17:01:28.061Z,17.60
2019-04-23T17:09:09.983Z,17.50
2019-04-23T17:11:44.792Z,17.50
2019-04-23T17:16:49.629Z,17.40
2019-04-23T17:19:33.322Z,17.40
2019-04-23T17:27:10.838Z,17.30
2019-04-23T17:29:34.960Z,17.30
2019-04-23T17:32:15.273Z,17.20
2019-04-23T17:35:11.664Z,17.20
2019-04-23T17:40:12.282Z,17.10
2019-04-23T17:42:55.520Z,17.10
2019-04-23T17:48:08.782Z,16.90
2019-04-23T17:50:50.052Z,16.80
2019-04-23T17:53:21.188Z,16.80
2019-04-23T17:56:03.158Z,16.70
2019-04-23T17:58:24.237Z,16.70
2019-04-23T18:01:03.997Z,16.70
2019-04-23T18:03:26.572Z,16.70
2019-04-23T18:06:14.501Z,16.70
2019-04-23T18:08:29.127Z,16.60
2019-04-23T18:11:05.643Z,16.60
2019-04-23T18:13:27.726Z,16.50
2019-04-23T18:16:21.239Z,16.50
2019-04-23T18:18:38.684Z,16.40
2019-04-23T18:21:32.809Z,16.30
2019-04-23T18:24:13.127Z,16.30
2019-04-23T18:26:42.170Z,16.20
2019-04-23T18:29:25.806Z,16.10
2019-04-23T18:34:36.693Z,15.90
2019-04-23T18:37:01.979Z,15.90
2019-04-23T18:39:31.300Z,15.80
2019-04-23T18:42:13.631Z,15.80
2019-04-23T18:44:37.656Z,15.80
2019-04-23T18:47:08.504Z,15.70
2019-04-23T18:49:45.044Z,15.70
2019-04-23T18:52:04.990Z,15.70
2019-04-23T18:54:35.609Z,15.60
2019-04-23T19:02:37.018Z,15.50
2019-04-23T19:07:56.630Z,15.40
2019-04-23T19:10:26.338Z,15.40
2019-04-23T19:13:07.696Z,15.40
2019-04-23T19:15:39.629Z,15.40
2019-04-23T19:18:04.608Z,15.40
2019-04-23T19:23:28.865Z,15.30
2019-04-23T19:25:50.159Z,15.30
2019-04-23T19:33:35.319Z,15.30
2019-04-23T19:38:36.409Z,15.20
2019-04-23T19:41:12.813Z,15.20
2019-04-23T19:46:38.903Z,15.10
2019-04-23T19:48:57.515Z,15.10
2019-04-23T19:51:25.373Z,15.00
2019-04-23T19:54:09.501Z,15.00
2019-04-23T19:56:37.714Z,15.00
2019-04-23T19:58:56.929Z,15.00
2019-04-23T20:01:49.795Z,14.90
2019-04-23T20:04:16.061Z,15.00
2019-04-23T20:06:58.544Z,14.90
2019-04-23T20:11:42.607Z,14.80
2019-04-23T20:14:00.953Z,14.80
2019-04-23T20:16:50.323Z,14.80
2019-04-23T20:19:05.148Z,14.70
2019-04-23T20:21:47.332Z,14.70
2019-04-23T20:24:22.890Z,14.70
2019-04-23T20:26:45.937Z,14.70
2019-04-23T20:37:09.699Z,14.50
2019-04-23T20:39:49.110Z,14.40
2019-04-23T20:42:22.422Z,14.40
2019-04-23T20:47:10.334Z,14.30
2019-04-23T20:57:42.580Z,14.30
2019-04-23T21:00:08.357Z,14.30
2019-04-23T21:13:09.285Z,14.20
2019-04-23T21:15:28.829Z,14.20
2019-04-23T21:18:22.414Z,14.20
2019-04-23T21:20:36.424Z,14.20
2019-04-23T21:23:09.528Z,14.20
2019-04-23T21:25:40.118Z,14.10
2019-04-23T21:28:14.210Z,14.20
2019-04-23T21:33:28.497Z,14.20
2019-04-23T21:38:58.529Z,14.20
2019-04-23T21:53:56.811Z,14.00
2019-04-23T22:09:10.340Z,13.80
2019-04-23T22:14:19.638Z,13.80
2019-04-23T22:21:54.554Z,13.60
2019-04-23T22:27:05.476Z,13.60
2019-04-23T22:29:33.444Z,13.60
2019-04-23T22:31:56.661Z,13.60
2019-04-23T22:34:40.296Z,13.60
2019-04-23T22:39:45.807Z,13.50
2019-04-23T22:42:36.315Z,13.60
2019-04-23T22:44:57.439Z,13.50
2019-04-23T22:47:17.644Z,13.50
2019-04-23T22:52:21.370Z,13.40
2019-04-23T22:57:17.383Z,13.40
2019-04-23T23:05:14.099Z,13.30
2019-04-23T23:07:39.437Z,13.30
2019-04-23T23:10:06.966Z,13.20
2019-04-23T23:12:56.571Z,13.20
2019-04-23T23:15:30.376Z,13.20
2019-04-23T23:17:51.166Z,13.20
2019-04-23T23:22:52.009Z,13.20
2019-04-23T23:27:55.122Z,13.20
2019-04-23T23:30:15.666Z,13.20
2019-04-23T23:32:49.117Z,13.20
2019-04-23T23:37:43.497Z,13.10
2019-04-23T23:42:56.098Z,13.10
2019-04-23T23:47:56.548Z,13.10
2019-04-23T23:50:34.955Z,13.10
2019-04-23T23:53:00.174Z,13.10
2019-04-23T23:55:19.919Z,13.20
2019-04-23T23:57:56.848Z,13.20
