createdAt,value
2023-03-23T15:58:35.307Z,4.65
2023-03-23T16:01:05.941Z,5.03
2023-03-23T16:04:00.239Z,4.47
2023-03-23T16:06:30.024Z,4.50
2023-03-23T16:08:57.270Z,4.50
2023-03-23T16:11:26.410Z,4.00
2023-03-23T16:13:52.975Z,4.00
2023-03-23T16:16:25.032Z,4.20
2023-03-23T16:18:51.621Z,4.30
2023-03-23T16:21:18.125Z,4.00
2023-03-23T16:23:46.492Z,3.75
2023-03-23T16:26:14.747Z,4.50
2023-03-23T16:28:42.448Z,4.32
2023-03-23T16:31:09.173Z,4.32
2023-03-23T16:33:35.875Z,4.30
2023-03-23T16:36:02.878Z,4.60
2023-03-23T16:38:29.490Z,4.63
2023-03-23T16:40:56.229Z,4.72
2023-03-23T16:43:22.839Z,4.47
2023-03-23T16:45:49.771Z,5.18
2023-03-23T16:48:17.103Z,4.80
2023-03-23T16:50:44.906Z,4.60
2023-03-23T16:53:11.963Z,4.90
2023-03-23T16:55:39.395Z,4.53
2023-03-23T16:58:16.184Z,4.65
2023-03-23T17:00:44.676Z,5.20
2023-03-23T17:03:11.514Z,5.32
2023-03-23T17:05:38.118Z,6.25
2023-03-23T17:08:05.862Z,6.15
2023-03-23T17:10:33.315Z,6.70
2023-03-23T17:13:00.166Z,7.28
2023-03-23T17:15:26.787Z,5.75
2023-03-23T17:17:54.823Z,5.40
2023-03-23T17:20:22.173Z,5.20
2023-03-23T17:22:49.128Z,5.75
2023-03-23T17:25:15.744Z,6.30
2023-03-23T17:27:42.733Z,5.80
2023-03-23T17:30:10.904Z,5.50
2023-03-23T17:32:38.154Z,5.65
2023-03-23T17:35:06.453Z,5.90
2023-03-23T17:37:33.375Z,5.80
2023-03-23T17:40:00.144Z,7.43
2023-03-23T17:42:27.022Z,7.00
2023-03-23T17:44:53.532Z,6.78
2023-03-23T17:47:20.084Z,6.53
2023-03-23T17:49:46.688Z,6.65
2023-03-23T17:52:13.314Z,5.95
2023-03-23T17:54:39.803Z,5.50
2023-03-23T17:57:06.389Z,5.30
2023-03-23T17:59:32.985Z,5.10
2023-03-23T18:01:59.701Z,5.35
2023-03-23T18:04:29.619Z,5.20
2023-03-23T18:06:57.550Z,5.50
2023-03-23T18:09:25.497Z,5.40
2023-03-23T18:11:53.047Z,6.53
2023-03-23T18:14:20.248Z,5.80
2023-03-23T18:16:47.205Z,5.10
2023-03-23T18:19:13.957Z,4.75
2023-03-23T18:21:40.806Z,4.75
2023-03-23T18:24:08.028Z,4.65
2023-03-23T18:26:35.042Z,4.65
2023-03-23T18:29:01.644Z,4.88
2023-03-23T18:31:29.415Z,5.07
2023-03-23T18:33:56.240Z,4.72
2023-03-23T18:36:25.787Z,6.47
2023-03-23T18:38:56.281Z,7.97
2023-03-23T18:41:24.003Z,6.65
2023-03-23T18:43:50.725Z,5.10
2023-03-23T18:46:17.582Z,5.20
2023-03-23T18:48:44.156Z,4.43
2023-03-23T18:51:11.300Z,4.50
2023-03-23T18:53:37.810Z,4.80
2023-03-23T18:56:10.461Z,4.70
2023-03-23T18:58:37.433Z,5.07
2023-03-23T19:01:07.161Z,4.90
2023-03-23T19:03:35.087Z,4.85
2023-03-23T19:06:02.757Z,4.88
2023-03-23T19:08:29.716Z,5.10
2023-03-23T19:10:59.873Z,4.70
2023-03-23T19:13:28.096Z,4.50
2023-03-23T19:15:54.752Z,4.47
2023-03-23T19:18:21.590Z,4.35
2023-03-23T19:21:12.570Z,4.47
2023-03-23T19:23:37.265Z,4.60
2023-03-23T19:26:03.841Z,4.57
2023-03-23T19:29:18.838Z,4.82
2023-03-23T19:31:19.684Z,4.70
2023-03-23T19:33:46.256Z,4.60
2023-03-23T19:36:14.101Z,4.70
2023-03-23T19:38:40.796Z,4.45
2023-03-23T19:41:07.916Z,4.60
2023-03-23T19:43:36.187Z,4.50
2023-03-23T19:46:04.374Z,4.70
2023-03-23T19:48:31.077Z,4.72
2023-03-23T19:50:57.626Z,4.88
2023-03-23T19:53:24.459Z,5.13
2023-03-23T19:55:51.594Z,4.57
2023-03-23T19:58:18.653Z,4.50
2023-03-23T20:00:45.957Z,4.22
2023-03-23T20:03:12.636Z,5.18
2023-03-23T20:05:40.690Z,4.45
2023-03-23T20:08:09.131Z,4.80
2023-03-23T20:10:36.380Z,4.93
2023-03-23T20:13:04.431Z,4.60
2023-03-23T20:15:31.532Z,4.90
2023-03-23T20:17:58.412Z,4.85
2023-03-23T20:20:25.833Z,4.75
2023-03-23T20:22:54.488Z,5.50
2023-03-23T20:25:22.132Z,4.90
2023-03-23T20:27:48.749Z,4.78
2023-03-23T20:30:15.492Z,4.90
2023-03-23T20:32:42.183Z,4.45
2023-03-23T20:35:10.661Z,4.40
2023-03-23T20:37:38.659Z,4.40
2023-03-23T20:40:08.176Z,4.63
2023-03-23T20:42:35.481Z,4.97
2023-03-23T20:45:02.602Z,4.72
2023-03-23T20:47:29.280Z,5.00
2023-03-23T20:49:55.964Z,4.40
2023-03-23T20:52:25.850Z,4.75
2023-03-23T20:54:53.348Z,4.50
2023-03-23T20:57:20.684Z,4.80
2023-03-23T20:59:47.226Z,4.75
2023-03-23T21:02:16.121Z,4.22
2023-03-23T21:04:45.105Z,4.40
2023-03-23T21:07:12.877Z,4.20
2023-03-23T21:09:40.835Z,4.68
2023-03-23T21:12:09.355Z,3.95
2023-03-23T21:14:38.510Z,4.30
2023-03-23T21:17:06.443Z,4.45
2023-03-23T21:19:33.758Z,4.60
2023-03-23T21:22:00.912Z,4.50
2023-03-23T21:24:29.540Z,4.28
2023-03-23T21:26:58.931Z,3.90
2023-03-23T21:29:25.531Z,4.30
2023-03-23T21:32:01.457Z,4.05
2023-03-23T21:37:00.238Z,3.92
2023-03-23T21:39:27.638Z,4.25
2023-03-23T21:41:54.545Z,4.15
2023-03-23T21:44:21.469Z,4.40
2023-03-23T21:46:48.081Z,4.20
2023-03-23T21:49:14.734Z,4.35
2023-03-23T21:51:42.713Z,4.20
2023-03-23T21:54:10.622Z,4.55
2023-03-23T21:56:37.650Z,4.15
2023-03-23T21:59:04.745Z,4.10
2023-03-23T22:01:31.523Z,4.20
2023-03-23T22:03:58.277Z,4.22
2023-03-23T22:06:30.859Z,4.00
2023-03-23T22:08:57.545Z,4.22
2023-03-23T22:11:27.096Z,4.50
2023-03-23T22:13:55.476Z,4.50
2023-03-23T22:16:23.128Z,4.30
2023-03-23T22:18:52.147Z,3.97
2023-03-23T22:21:21.892Z,3.90
2023-03-23T22:23:49.163Z,4.20
2023-03-23T22:26:16.546Z,4.00
2023-03-23T22:28:44.054Z,4.10
2023-03-23T22:31:18.603Z,4.03
2023-03-23T22:33:46.624Z,4.22
2023-03-23T22:36:13.561Z,4.10
2023-03-23T22:38:42.559Z,4.07
2023-03-23T22:41:14.269Z,3.83
2023-03-23T22:43:40.849Z,4.07
2023-03-23T22:46:07.504Z,3.83
2023-03-23T22:48:34.036Z,3.88
2023-03-23T22:51:00.810Z,4.00
2023-03-23T22:53:27.340Z,3.70
2023-03-23T22:55:55.880Z,3.78
2023-03-23T22:58:23.401Z,3.75
2023-03-23T23:00:55.730Z,3.60
2023-03-23T23:03:23.273Z,3.63
2023-03-23T23:05:51.323Z,3.38
2023-03-23T23:08:18.184Z,3.70
2023-03-23T23:10:48.436Z,3.70
2023-03-23T23:13:15.926Z,3.72
2023-03-23T23:15:45.728Z,3.50
2023-03-23T23:18:12.354Z,4.07
2023-03-23T23:20:40.966Z,3.70
2023-03-23T23:23:07.593Z,3.70
2023-03-23T23:25:34.595Z,3.65
2023-03-23T23:28:02.586Z,3.80
2023-03-23T23:30:30.167Z,3.88
2023-03-23T23:32:58.745Z,3.80
2023-03-23T23:35:26.142Z,3.70
2023-03-23T23:37:52.704Z,3.42
2023-03-23T23:40:20.025Z,3.85
2023-03-23T23:42:49.943Z,3.55
2023-03-23T23:45:17.223Z,3.85
2023-03-23T23:47:43.777Z,3.65
2023-03-23T23:50:12.688Z,3.78
2023-03-23T23:52:40.665Z,3.63
2023-03-23T23:55:09.339Z,3.80
2023-03-23T23:57:36.101Z,3.30
