createdAt,value
2019-04-21T00:01:18.371Z,66.50
2019-04-21T00:03:52.103Z,65.10
2019-04-21T00:06:41.191Z,68.20
2019-04-21T00:09:16.062Z,68.50
2019-04-21T00:11:40.835Z,69.90
2019-04-21T00:14:03.354Z,69.00
2019-04-21T00:16:32.076Z,68.40
2019-04-21T00:19:22.613Z,71.20
2019-04-21T00:21:58.105Z,69.70
2019-04-21T00:24:33.704Z,71.60
2019-04-21T00:27:05.491Z,72.90
2019-04-21T00:29:51.995Z,70.80
2019-04-21T00:32:08.590Z,71.30
2019-04-21T00:34:21.973Z,72.20
2019-04-21T00:37:03.119Z,73.50
2019-04-21T00:39:51.965Z,72.30
2019-04-21T00:42:09.805Z,74.10
2019-04-21T00:44:35.833Z,79.20
2019-04-21T00:47:15.644Z,75.80
2019-04-21T00:49:54.006Z,77.20
2019-04-21T00:52:46.223Z,77.30
2019-04-21T00:55:16.382Z,74.50
2019-04-21T00:57:40.878Z,77.00
2019-04-21T01:00:06.942Z,73.90
2019-04-21T01:02:45.447Z,78.00
2019-04-21T01:05:15.120Z,76.10
2019-04-21T01:07:42.372Z,77.90
2019-04-21T01:10:05.227Z,76.70
2019-04-21T01:12:45.392Z,75.60
2019-04-21T01:15:18.338Z,77.70
2019-04-21T01:17:40.825Z,76.90
2019-04-21T01:20:09.674Z,79.40
2019-04-21T01:22:22.675Z,83.00
2019-04-21T01:25:01.801Z,82.20
2019-04-21T01:27:43.906Z,82.00
2019-04-21T01:30:16.524Z,83.10
2019-04-21T01:32:51.303Z,82.50
2019-04-21T01:35:19.346Z,84.70
2019-04-21T01:37:54.641Z,82.10
2019-04-21T01:40:26.060Z,83.40
2019-04-21T01:42:48.077Z,84.70
2019-04-21T01:45:14.725Z,86.20
2019-04-21T01:47:46.213Z,87.00
2019-04-21T01:50:06.793Z,87.90
2019-04-21T01:53:13.974Z,86.60
2019-04-21T01:55:45.631Z,90.20
2019-04-21T01:58:08.918Z,90.80
2019-04-21T02:00:48.286Z,87.00
2019-04-21T02:03:34.464Z,89.80
2019-04-21T02:05:58.600Z,90.90
2019-04-21T02:08:20.022Z,90.30
2019-04-21T02:10:57.542Z,91.30
2019-04-21T02:13:18.912Z,91.00
2019-04-21T02:15:56.376Z,91.20
2019-04-21T02:18:22.099Z,90.80
2019-04-21T02:20:46.150Z,90.00
2019-04-21T02:23:38.486Z,90.30
2019-04-21T02:25:57.756Z,90.00
2019-04-21T02:28:36.769Z,91.30
2019-04-21T02:31:18.140Z,91.40
2019-04-21T02:33:46.505Z,89.80
2019-04-21T02:38:44.835Z,90.40
2019-04-21T02:41:05.821Z,91.40
2019-04-21T02:43:44.786Z,92.20
2019-04-21T02:46:17.081Z,92.30
2019-04-21T02:48:47.248Z,91.80
2019-04-21T02:53:53.668Z,89.00
2019-04-21T02:56:18.550Z,91.80
2019-04-21T03:01:48.510Z,93.20
2019-04-21T03:07:09.274Z,92.80
2019-04-21T03:17:05.667Z,93.00
2019-04-21T03:22:14.204Z,93.90
2019-04-21T03:25:04.231Z,93.60
2019-04-21T03:29:40.583Z,94.70
2019-04-21T03:32:33.262Z,94.70
2019-04-21T03:37:14.053Z,95.30
2019-04-21T03:39:48.872Z,94.90
2019-04-21T03:42:21.599Z,96.40
2019-04-21T03:44:37.440Z,93.90
2019-04-21T03:47:17.084Z,95.00
2019-04-21T03:49:48.138Z,94.30
2019-04-21T03:52:19.488Z,95.00
2019-04-21T03:55:44.800Z,94.60
2019-04-21T04:00:36.695Z,95.30
2019-04-21T04:03:33.127Z,95.00
2019-04-21T04:06:09.541Z,95.80
2019-04-21T04:11:19.614Z,96.40
2019-04-21T04:16:18.833Z,95.50
2019-04-21T04:18:52.788Z,95.40
2019-04-21T04:23:55.446Z,95.40
2019-04-21T04:26:26.038Z,95.40
2019-04-21T04:28:56.298Z,95.30
2019-04-21T04:31:31.898Z,96.10
2019-04-21T04:33:55.524Z,95.40
2019-04-21T04:39:31.599Z,95.60
2019-04-21T04:42:12.337Z,95.50
2019-04-21T04:57:16.419Z,95.30
2019-04-21T04:59:43.009Z,95.00
2019-04-21T05:04:45.883Z,95.60
2019-04-21T05:07:07.176Z,96.70
2019-04-21T05:09:42.784Z,95.40
2019-04-21T05:12:11.308Z,95.50
2019-04-21T05:14:41.053Z,95.30
2019-04-21T05:17:15.696Z,95.80
2019-04-21T05:19:45.063Z,95.90
2019-04-21T05:22:15.679Z,96.00
2019-04-21T05:24:30.085Z,96.20
2019-04-21T05:26:58.448Z,95.90
2019-04-21T05:29:47.181Z,95.60
2019-04-21T05:32:17.190Z,95.60
2019-04-21T05:35:02.096Z,96.10
2019-04-21T05:37:42.919Z,96.40
2019-04-21T05:40:31.881Z,97.70
2019-04-21T05:43:10.537Z,97.90
2019-04-21T05:45:40.976Z,96.20
2019-04-21T05:48:31.893Z,94.90
2019-04-21T05:50:53.744Z,95.50
2019-04-21T05:56:05.016Z,92.30
2019-04-21T05:58:34.919Z,91.20
2019-04-21T06:01:15.418Z,89.00
2019-04-21T06:03:44.876Z,87.60
2019-04-21T06:06:18.392Z,86.00
2019-04-21T06:08:53.683Z,84.30
2019-04-21T06:11:16.161Z,80.20
2019-04-21T06:13:48.813Z,77.70
2019-04-21T06:16:13.999Z,76.20
2019-04-21T06:18:48.008Z,76.80
2019-04-21T06:21:18.945Z,72.00
2019-04-21T06:23:45.646Z,70.70
2019-04-21T06:26:44.798Z,67.30
2019-04-21T06:31:31.796Z,63.90
2019-04-21T06:33:48.814Z,63.30
2019-04-21T06:36:36.352Z,62.00
2019-04-21T06:44:08.178Z,54.90
2019-04-21T06:49:03.075Z,52.80
2019-04-21T06:51:30.713Z,50.90
2019-04-21T06:56:42.322Z,48.30
2019-04-21T06:59:06.328Z,48.10
2019-04-21T07:01:42.219Z,46.20
2019-04-21T07:06:44.107Z,48.10
2019-04-21T07:09:31.877Z,42.40
2019-04-21T07:11:37.904Z,42.90
2019-04-21T07:14:25.858Z,42.40
2019-04-21T07:16:49.730Z,42.80
2019-04-21T07:21:45.434Z,36.80
2019-04-21T07:24:21.869Z,35.50
2019-04-21T07:26:44.741Z,36.10
2019-04-21T07:29:14.108Z,39.30
2019-04-21T07:31:55.587Z,37.10
2019-04-21T07:34:21.407Z,36.40
2019-04-21T07:37:00.856Z,35.30
2019-04-21T07:39:10.394Z,36.70
2019-04-21T07:41:45.091Z,32.90
2019-04-21T07:44:11.076Z,34.00
2019-04-21T07:46:41.651Z,32.40
2019-04-21T07:49:41.585Z,31.20
2019-04-21T07:52:37.671Z,34.60
2019-04-21T07:55:12.606Z,32.70
2019-04-21T07:57:35.167Z,35.30
2019-04-21T08:00:16.094Z,33.40
2019-04-21T08:05:13.460Z,33.40
2019-04-21T08:07:41.759Z,32.20
2019-04-21T08:10:03.429Z,31.20
2019-04-21T08:12:33.744Z,30.80
2019-04-21T08:15:16.937Z,31.30
2019-04-21T08:17:35.837Z,29.50
2019-04-21T08:20:11.358Z,32.20
2019-04-21T08:22:41.306Z,33.50
2019-04-21T08:25:10.393Z,31.00
2019-04-21T08:30:14.318Z,31.10
2019-04-21T08:32:55.521Z,31.40
2019-04-21T08:35:33.837Z,30.20
2019-04-21T08:37:43.296Z,30.20
2019-04-21T08:40:17.667Z,28.80
2019-04-21T08:42:47.738Z,28.40
2019-04-21T08:45:25.824Z,27.80
2019-04-21T08:47:47.765Z,29.00
2019-04-21T08:50:15.139Z,28.90
2019-04-21T08:52:56.182Z,27.50
2019-04-21T08:55:40.007Z,28.40
2019-04-21T08:58:39.483Z,29.10
2019-04-21T09:01:13.330Z,26.50
2019-04-21T09:03:56.637Z,21.80
2019-04-21T09:06:34.301Z,23.40
2019-04-21T09:08:58.222Z,23.20
2019-04-21T09:11:22.510Z,21.30
2019-04-21T09:13:55.854Z,21.60
2019-04-21T09:16:26.253Z,20.20
2019-04-21T09:18:50.295Z,22.00
2019-04-21T09:21:32.730Z,20.20
2019-04-21T09:24:01.877Z,19.70
2019-04-21T09:26:29.558Z,18.80
2019-04-21T09:28:54.472Z,20.10
2019-04-21T09:31:17.979Z,20.40
2019-04-21T09:33:48.976Z,19.40
2019-04-21T09:36:19.557Z,20.60
2019-04-21T09:38:54.701Z,20.70
2019-04-21T09:41:20.182Z,18.60
2019-04-21T09:43:51.785Z,18.60
2019-04-21T09:46:18.523Z,18.90
2019-04-21T09:48:55.421Z,18.60
2019-04-21T09:51:18.469Z,20.50
2019-04-21T09:53:56.473Z,19.00
2019-04-21T09:56:31.446Z,20.60
2019-04-21T09:58:52.099Z,19.30
2019-04-21T10:01:28.791Z,20.90
2019-04-21T10:03:56.334Z,17.60
2019-04-21T10:06:21.544Z,18.60
2019-04-21T10:09:01.568Z,17.70
2019-04-21T10:11:22.661Z,18.00
2019-04-21T10:13:52.976Z,17.90
2019-04-21T10:16:43.244Z,19.40
2019-04-21T10:19:13.178Z,18.50
2019-04-21T10:21:42.432Z,17.40
2019-04-21T10:24:12.532Z,18.00
2019-04-21T10:26:42.978Z,18.80
2019-04-21T10:29:19.768Z,17.70
2019-04-21T10:31:42.921Z,19.30
2019-04-21T10:34:11.953Z,18.20
2019-04-21T10:36:40.888Z,18.10
2019-04-21T10:39:09.928Z,18.40
2019-04-21T10:41:39.320Z,19.30
2019-04-21T10:44:09.344Z,20.00
2019-04-21T10:46:38.398Z,19.70
2019-04-21T10:49:08.546Z,20.00
2019-04-21T10:51:37.655Z,20.10
2019-04-21T10:54:08.198Z,20.00
2019-04-21T10:56:42.381Z,19.90
2019-04-21T10:59:08.454Z,20.10
2019-04-21T11:01:38.914Z,20.80
2019-04-21T11:04:29.698Z,20.10
2019-04-21T11:06:57.096Z,21.50
2019-04-21T11:09:26.330Z,21.70
2019-04-21T11:11:55.847Z,21.00
2019-04-21T11:14:25.369Z,21.20
2019-04-21T11:16:54.804Z,20.80
2019-04-21T11:19:25.330Z,20.80
2019-04-21T11:21:54.693Z,20.30
2019-04-21T11:24:25.034Z,20.30
2019-04-21T11:26:54.373Z,20.70
2019-04-21T11:29:23.428Z,21.60
2019-04-21T11:31:52.491Z,21.80
2019-04-21T11:34:21.522Z,20.60
2019-04-21T11:36:50.538Z,19.90
2019-04-21T11:39:39.089Z,20.30
2019-04-21T11:42:00.011Z,20.00
2019-04-21T11:44:29.129Z,20.10
2019-04-21T11:46:58.356Z,19.80
2019-04-21T11:49:30.572Z,19.90
2019-04-21T11:51:58.718Z,20.20
2019-04-21T11:54:28.816Z,20.30
2019-04-21T11:57:00.578Z,20.90
2019-04-21T11:59:29.688Z,20.70
2019-04-21T12:01:59.381Z,20.20
2019-04-21T12:04:29.459Z,21.10
2019-04-21T12:06:59.864Z,20.10
2019-04-21T12:09:29.335Z,21.50
2019-04-21T12:11:59.094Z,21.70
2019-04-21T12:14:28.281Z,21.30
2019-04-21T12:16:57.385Z,21.10
2019-04-21T12:19:27.086Z,21.20
2019-04-21T12:22:05.034Z,20.60
2019-04-21T12:24:31.240Z,21.70
2019-04-21T12:27:00.066Z,20.30
2019-04-21T12:29:30.616Z,21.20
2019-04-21T12:32:18.003Z,21.60
2019-04-21T12:34:49.822Z,22.50
2019-04-21T12:37:19.157Z,22.50
2019-04-21T12:39:48.641Z,22.90
2019-04-21T12:42:18.565Z,23.30
2019-04-21T12:44:47.874Z,24.10
2019-04-21T12:47:16.987Z,24.00
2019-04-21T12:49:46.104Z,24.40
2019-04-21T12:52:15.613Z,23.50
2019-04-21T12:54:45.838Z,23.10
2019-04-21T12:57:15.293Z,22.80
2019-04-21T12:59:44.680Z,22.30
2019-04-21T13:02:13.796Z,23.10
2019-04-21T13:04:43.950Z,25.00
2019-04-21T13:07:13.423Z,23.80
2019-04-21T13:09:42.590Z,22.90
2019-04-21T13:12:13.109Z,23.40
2019-04-21T13:14:42.306Z,23.70
2019-04-21T13:17:11.434Z,22.60
2019-04-21T13:19:41.211Z,22.60
2019-04-21T13:22:10.412Z,22.70
2019-04-21T13:24:39.946Z,22.80
2019-04-21T13:27:10.909Z,23.00
2019-04-21T13:29:39.750Z,23.10
2019-04-21T13:32:09.247Z,23.20
2019-04-21T13:34:40.203Z,22.90
2019-04-21T13:37:09.761Z,23.10
2019-04-21T13:40:09.672Z,22.90
2019-04-21T13:42:28.191Z,23.10
2019-04-21T13:44:50.967Z,22.60
2019-04-21T13:47:20.803Z,22.00
2019-04-21T13:49:49.945Z,22.50
2019-04-21T13:52:20.493Z,22.30
2019-04-21T13:54:49.918Z,22.70
2019-04-21T13:57:19.032Z,22.00
2019-04-21T13:59:49.502Z,21.90
2019-04-21T14:02:20.607Z,21.70
2019-04-21T14:04:57.047Z,23.50
2019-04-21T14:07:28.010Z,22.20
2019-04-21T14:10:04.751Z,21.40
2019-04-21T14:12:32.789Z,21.90
2019-04-21T14:15:04.144Z,20.60
2019-04-21T14:20:24.963Z,21.50
2019-04-21T14:22:54.085Z,23.10
2019-04-21T14:25:23.912Z,23.30
2019-04-21T14:27:54.522Z,20.70
2019-04-21T14:30:26.314Z,21.50
2019-04-21T14:32:56.243Z,21.80
2019-04-21T14:35:25.384Z,21.20
2019-04-21T14:37:54.396Z,20.20
2019-04-21T14:40:27.270Z,19.80
2019-04-21T14:42:54.343Z,19.90
2019-04-21T14:45:44.788Z,19.00
2019-04-21T14:48:32.863Z,19.90
2019-04-21T14:51:29.246Z,18.60
2019-04-21T14:54:11.936Z,19.40
2019-04-21T14:56:41.068Z,20.70
2019-04-21T14:59:10.999Z,20.10
2019-04-21T15:01:40.110Z,20.20
2019-04-21T15:04:09.865Z,19.60
2019-04-21T15:06:39.331Z,19.60
2019-04-21T15:09:09.347Z,19.50
2019-04-21T15:11:39.858Z,19.70
2019-04-21T15:14:09.386Z,19.40
2019-04-21T15:16:38.695Z,19.10
2019-04-21T15:19:08.641Z,19.80
2019-04-21T15:21:37.768Z,19.50
2019-04-21T15:24:06.872Z,19.50
2019-04-21T15:26:35.999Z,20.00
2019-04-21T15:29:05.033Z,20.40
2019-04-21T15:31:39.139Z,21.40
2019-04-21T15:34:05.372Z,20.00
2019-04-21T15:36:35.207Z,21.00
2019-04-21T15:39:07.578Z,20.40
2019-04-21T15:41:36.657Z,21.40
2019-04-21T15:44:06.511Z,20.20
2019-04-21T15:46:37.588Z,20.00
2019-04-21T15:49:07.181Z,20.30
2019-04-21T15:51:36.202Z,20.10
2019-04-21T15:54:06.821Z,20.60
2019-04-21T15:56:58.727Z,19.40
2019-04-21T15:59:52.889Z,20.30
2019-04-21T16:02:38.043Z,20.30
2019-04-21T16:05:08.642Z,20.70
2019-04-21T16:07:38.140Z,22.10
2019-04-21T16:10:10.695Z,22.90
2019-04-21T16:12:40.163Z,21.40
2019-04-21T16:15:10.454Z,21.80
2019-04-21T16:17:39.557Z,20.70
2019-04-21T16:20:10.205Z,19.40
2019-04-21T16:22:39.223Z,20.50
2019-04-21T16:25:08.662Z,20.60
2019-04-21T16:27:37.755Z,20.80
2019-04-21T16:30:07.936Z,20.10
2019-04-21T16:32:38.319Z,20.30
2019-04-21T16:35:10.672Z,19.80
2019-04-21T16:37:39.499Z,19.90
2019-04-21T16:40:09.544Z,19.50
2019-04-21T16:42:38.696Z,20.30
2019-04-21T16:45:08.039Z,20.90
2019-04-21T16:47:38.006Z,20.10
2019-04-21T16:50:09.769Z,20.70
2019-04-21T16:52:45.772Z,20.20
2019-04-21T16:55:33.272Z,21.10
2019-04-21T16:58:25.096Z,21.10
2019-04-21T17:01:12.947Z,20.90
2019-04-21T17:03:40.165Z,21.40
2019-04-21T17:06:11.146Z,21.60
2019-04-21T17:08:40.907Z,22.70
2019-04-21T17:11:17.263Z,23.30
2019-04-21T17:13:42.087Z,24.30
2019-04-21T17:16:40.256Z,25.60
2019-04-21T17:18:56.035Z,27.70
2019-04-21T17:21:14.739Z,28.80
2019-04-21T17:23:44.190Z,30.60
2019-04-21T17:26:13.435Z,30.70
2019-04-21T17:28:42.675Z,30.20
2019-04-21T17:31:12.849Z,29.20
2019-04-21T17:33:43.468Z,29.60
2019-04-21T17:36:12.882Z,31.20
2019-04-21T17:38:41.961Z,33.30
2019-04-21T17:41:21.306Z,35.80
2019-04-21T17:43:43.549Z,35.30
2019-04-21T17:46:13.629Z,37.00
2019-04-21T17:48:43.406Z,37.30
2019-04-21T17:51:31.843Z,38.50
2019-04-21T17:54:26.531Z,38.10
2019-04-21T17:57:13.700Z,37.90
2019-04-21T17:59:53.725Z,39.00
2019-04-21T18:02:07.962Z,39.70
2019-04-21T18:04:41.559Z,39.70
2019-04-21T18:07:32.995Z,40.70
2019-04-21T18:10:05.014Z,41.10
2019-04-21T18:12:28.068Z,41.00
2019-04-21T18:14:56.264Z,41.20
2019-04-21T18:17:18.467Z,41.80
2019-04-21T18:19:51.296Z,42.30
2019-04-21T18:22:43.527Z,42.40
2019-04-21T18:25:28.047Z,42.70
2019-04-21T18:27:45.118Z,43.20
2019-04-21T18:30:36.027Z,44.00
2019-04-21T18:33:14.239Z,43.60
2019-04-21T18:36:02.880Z,43.80
2019-04-21T18:39:04.266Z,43.80
2019-04-21T18:41:19.700Z,44.40
2019-04-21T18:44:24.730Z,44.00
2019-04-21T18:47:05.423Z,44.30
2019-04-21T18:49:19.452Z,43.80
2019-04-21T18:52:02.514Z,43.10
2019-04-21T18:54:41.758Z,43.60
2019-04-21T18:57:07.862Z,43.70
2019-04-21T18:59:34.634Z,43.80
2019-04-21T19:02:05.915Z,44.40
2019-04-21T19:04:33.905Z,44.00
2019-04-21T19:07:13.146Z,42.70
2019-04-21T19:10:10.214Z,43.30
2019-04-21T19:12:20.857Z,43.90
2019-04-21T19:14:50.994Z,44.70
2019-04-21T19:17:56.916Z,44.00
2019-04-21T19:22:21.727Z,45.60
2019-04-21T19:24:59.692Z,46.90
2019-04-21T19:27:26.502Z,46.40
2019-04-21T19:30:05.454Z,46.10
2019-04-21T19:32:25.185Z,46.40
2019-04-21T19:34:41.500Z,45.90
2019-04-21T19:37:16.414Z,46.60
2019-04-21T19:39:56.511Z,46.60
2019-04-21T19:42:22.642Z,48.30
2019-04-21T19:44:59.272Z,48.30
2019-04-21T19:47:33.203Z,48.10
2019-04-21T19:50:01.815Z,48.10
2019-04-21T19:52:26.969Z,48.10
2019-04-21T19:54:49.115Z,47.10
2019-04-21T19:57:16.745Z,47.50
2019-04-21T19:59:51.490Z,48.30
2019-04-21T20:02:16.737Z,45.10
2019-04-21T20:04:54.164Z,44.70
2019-04-21T20:07:30.721Z,43.20
2019-04-21T20:10:06.615Z,41.80
2019-04-21T20:12:39.865Z,41.10
2019-04-21T20:15:16.739Z,41.80
2019-04-21T20:17:37.138Z,37.60
2019-04-21T20:19:51.981Z,37.00
2019-04-21T20:22:23.951Z,35.40
2019-04-21T20:24:58.668Z,36.60
2019-04-21T20:27:34.749Z,35.50
2019-04-21T20:30:05.592Z,36.00
2019-04-21T20:32:46.441Z,34.40
2019-04-21T20:35:17.128Z,34.00
2019-04-21T20:37:42.171Z,33.40
2019-04-21T20:40:02.212Z,32.40
2019-04-21T20:42:42.626Z,32.50
2019-04-21T20:45:30.716Z,33.00
2019-04-21T20:47:37.729Z,32.40
2019-04-21T20:50:12.311Z,32.10
2019-04-21T20:52:48.036Z,32.10
2019-04-21T20:55:15.599Z,31.70
2019-04-21T20:57:48.656Z,31.50
2019-04-21T21:00:21.632Z,31.30
2019-04-21T21:02:50.760Z,31.80
2019-04-21T21:05:18.380Z,31.30
2019-04-21T21:07:55.891Z,31.20
2019-04-21T21:10:22.147Z,32.00
2019-04-21T21:13:07.606Z,32.30
2019-04-21T21:15:24.694Z,31.60
2019-04-21T21:18:01.688Z,30.80
2019-04-21T21:20:30.575Z,30.80
2019-04-21T21:22:50.674Z,30.70
2019-04-21T21:25:33.789Z,32.00
2019-04-21T21:27:51.726Z,31.30
2019-04-21T21:30:28.252Z,30.30
2019-04-21T21:33:04.573Z,30.30
2019-04-21T21:35:34.634Z,30.30
2019-04-21T21:38:07.737Z,30.20
2019-04-21T21:40:30.554Z,30.40
2019-04-21T21:42:51.057Z,30.40
2019-04-21T21:45:23.823Z,29.90
2019-04-21T21:48:04.534Z,29.70
2019-04-21T21:50:29.770Z,29.60
2019-04-21T21:53:02.259Z,29.70
2019-04-21T21:55:23.823Z,29.60
2019-04-21T21:57:57.906Z,29.50
2019-04-21T22:00:26.106Z,29.40
2019-04-21T22:02:58.264Z,29.60
2019-04-21T22:05:29.536Z,29.60
2019-04-21T22:07:56.613Z,29.40
2019-04-21T22:10:27.209Z,29.10
2019-04-21T22:13:03.965Z,29.40
2019-04-21T22:15:30.341Z,29.60
2019-04-21T22:18:22.536Z,29.50
2019-04-21T22:20:47.545Z,29.50
2019-04-21T22:23:05.758Z,29.10
2019-04-21T22:25:33.855Z,29.00
2019-04-21T22:28:01.929Z,29.10
2019-04-21T22:30:38.172Z,28.70
2019-04-21T22:33:08.032Z,28.80
2019-04-21T22:35:41.818Z,29.10
2019-04-21T22:38:20.899Z,28.90
2019-04-21T22:40:50.652Z,28.90
2019-04-21T22:43:18.529Z,28.90
2019-04-21T22:45:35.981Z,28.70
2019-04-21T22:48:13.533Z,29.10
2019-04-21T22:50:38.382Z,29.10
2019-04-21T22:53:09.765Z,28.40
2019-04-21T22:55:38.973Z,28.80
2019-04-21T22:58:09.417Z,28.40
2019-04-21T23:00:45.593Z,28.80
2019-04-21T23:03:15.010Z,28.80
2019-04-21T23:05:43.034Z,28.80
2019-04-21T23:08:11.090Z,28.80
2019-04-21T23:10:41.481Z,29.10
2019-04-21T23:13:16.812Z,29.30
2019-04-21T23:15:47.896Z,28.60
2019-04-21T23:18:30.632Z,28.90
2019-04-21T23:21:03.363Z,28.70
2019-04-21T23:23:35.749Z,29.10
2019-04-21T23:26:02.766Z,28.80
2019-04-21T23:28:40.176Z,28.30
2019-04-21T23:31:06.285Z,28.80
2019-04-21T23:33:20.151Z,28.80
2019-04-21T23:35:49.392Z,29.00
2019-04-21T23:38:27.908Z,28.50
2019-04-21T23:40:55.789Z,28.50
2019-04-21T23:43:24.436Z,28.30
2019-04-21T23:45:51.998Z,28.60
2019-04-21T23:48:35.720Z,28.70
2019-04-21T23:51:01.872Z,28.40
2019-04-21T23:53:23.679Z,28.60
2019-04-21T23:55:53.127Z,28.40
2019-04-21T23:58:25.681Z,28.80
