createdAt,value
2022-09-20T00:01:32.432Z,48.48
2022-09-20T00:04:01.411Z,48.11
2022-09-20T00:06:30.354Z,48.38
2022-09-20T00:08:57.954Z,48.15
2022-09-20T00:11:27.486Z,48.14
2022-09-20T00:13:56.366Z,48.25
2022-09-20T00:16:32.252Z,48.00
2022-09-20T00:19:01.103Z,48.40
2022-09-20T00:21:29.528Z,48.14
2022-09-20T00:23:57.669Z,48.01
2022-09-20T00:26:28.013Z,48.17
2022-09-20T00:28:55.282Z,48.14
2022-09-20T00:31:22.073Z,48.08
2022-09-20T00:34:07.553Z,48.13
2022-09-20T00:36:34.262Z,48.44
2022-09-20T00:39:02.221Z,48.41
2022-09-20T00:41:30.692Z,47.93
2022-09-20T00:43:57.878Z,48.28
2022-09-20T00:46:26.787Z,48.07
2022-09-20T00:52:02.113Z,48.23
2022-09-20T00:54:35.126Z,48.27
2022-09-20T00:57:12.285Z,48.42
2022-09-20T00:59:51.799Z,48.17
2022-09-20T01:02:23.524Z,48.19
2022-09-20T01:04:50.606Z,48.24
2022-09-20T01:07:19.153Z,48.27
2022-09-20T01:09:45.899Z,48.24
2022-09-20T01:12:18.583Z,48.59
2022-09-20T01:14:46.850Z,48.32
2022-09-20T01:17:14.077Z,48.09
2022-09-20T01:19:59.610Z,48.41
2022-09-20T01:22:50.431Z,48.27
2022-09-20T01:25:18.310Z,48.28
2022-09-20T01:27:46.839Z,48.38
2022-09-20T01:30:20.094Z,48.30
2022-09-20T01:33:14.598Z,48.35
2022-09-20T01:35:42.953Z,48.46
2022-09-20T01:38:12.520Z,48.39
2022-09-20T01:41:19.230Z,48.60
2022-09-20T01:43:53.287Z,48.52
2022-09-20T01:46:31.683Z,48.56
2022-09-20T01:49:21.380Z,48.43
2022-09-20T01:51:54.082Z,48.32
2022-09-20T01:54:45.410Z,48.46
2022-09-20T01:57:18.243Z,48.54
2022-09-20T02:00:00.698Z,48.37
2022-09-20T02:02:59.976Z,48.41
2022-09-20T02:05:34.903Z,48.29
2022-09-20T02:08:04.617Z,48.43
2022-09-20T02:11:04.953Z,48.41
2022-09-20T02:13:40.891Z,48.31
2022-09-20T02:16:14.027Z,48.44
2022-09-20T02:19:11.794Z,48.54
2022-09-20T02:21:49.187Z,48.65
2022-09-20T02:24:27.947Z,48.66
2022-09-20T02:27:25.375Z,48.67
2022-09-20T02:30:29.841Z,48.67
2022-09-20T02:33:34.098Z,48.57
2022-09-20T02:36:09.824Z,48.47
2022-09-20T02:39:08.406Z,48.50
2022-09-20T02:42:04.852Z,48.62
2022-09-20T02:44:43.702Z,48.46
2022-09-20T02:47:36.824Z,48.46
2022-09-20T02:50:34.026Z,48.45
2022-09-20T02:53:06.027Z,48.49
2022-09-20T02:55:38.689Z,48.66
2022-09-20T02:58:39.172Z,48.69
2022-09-20T03:01:44.309Z,48.86
2022-09-20T03:04:33.293Z,48.63
2022-09-20T03:07:21.351Z,48.58
2022-09-20T03:10:02.058Z,48.78
2022-09-20T03:12:47.432Z,48.76
2022-09-20T03:15:29.786Z,48.54
2022-09-20T03:18:05.446Z,48.55
2022-09-20T03:20:44.299Z,48.93
2022-09-20T03:23:29.704Z,48.80
2022-09-20T03:26:14.705Z,48.59
2022-09-20T03:28:57.366Z,48.74
2022-09-20T03:31:38.674Z,48.68
2022-09-20T03:34:24.127Z,48.82
2022-09-20T03:37:15.297Z,48.71
2022-09-20T03:39:51.043Z,48.76
2022-09-20T03:42:25.578Z,48.99
2022-09-20T03:45:17.381Z,48.97
2022-09-20T03:47:54.108Z,49.18
2022-09-20T03:50:36.004Z,49.21
2022-09-20T03:53:05.839Z,49.31
2022-09-20T03:56:11.298Z,49.34
2022-09-20T03:58:59.746Z,49.13
2022-09-20T04:01:41.387Z,49.50
2022-09-20T04:04:15.680Z,49.23
2022-09-20T04:07:00.274Z,49.21
2022-09-20T04:09:51.746Z,49.60
2022-09-20T04:12:58.971Z,49.96
2022-09-20T04:15:32.646Z,49.94
2022-09-20T04:18:11.775Z,49.83
2022-09-20T04:20:57.935Z,49.81
2022-09-20T04:23:30.364Z,50.08
2022-09-20T04:25:57.972Z,49.85
2022-09-20T04:28:34.727Z,49.81
2022-09-20T04:31:10.213Z,49.78
2022-09-20T04:33:41.762Z,50.01
2022-09-20T04:36:31.244Z,49.83
2022-09-20T04:39:34.608Z,49.94
2022-09-20T04:42:35.242Z,49.84
2022-09-20T04:45:11.302Z,49.79
2022-09-20T04:48:14.631Z,49.89
2022-09-20T04:51:29.482Z,49.78
2022-09-20T04:53:59.344Z,49.29
2022-09-20T04:56:28.983Z,49.21
2022-09-20T04:59:06.019Z,49.49
2022-09-20T05:02:15.042Z,49.76
2022-09-20T05:05:05.033Z,49.81
2022-09-20T05:08:21.077Z,50.19
2022-09-20T05:10:59.210Z,50.39
2022-09-20T05:13:53.065Z,50.04
2022-09-20T05:16:50.445Z,50.39
2022-09-20T05:19:58.527Z,50.42
2022-09-20T05:23:02.046Z,50.59
2022-09-20T05:25:38.386Z,50.81
2022-09-20T05:28:41.518Z,50.85
2022-09-20T05:31:26.667Z,50.80
2022-09-20T05:34:04.422Z,50.82
2022-09-20T05:36:42.062Z,51.05
2022-09-20T05:39:29.864Z,50.75
2022-09-20T05:41:58.389Z,51.09
2022-09-20T05:44:47.272Z,51.11
2022-09-20T05:48:05.467Z,51.44
2022-09-20T05:51:03.113Z,51.44
2022-09-20T05:54:06.780Z,51.18
2022-09-20T05:56:51.216Z,51.32
2022-09-20T05:59:36.499Z,51.36
2022-09-20T06:02:26.403Z,51.63
2022-09-20T06:05:15.010Z,52.16
2022-09-20T06:07:53.054Z,52.05
2022-09-20T06:10:48.780Z,51.96
2022-09-20T06:13:20.132Z,51.96
2022-09-20T06:15:58.204Z,51.89
2022-09-20T06:18:40.300Z,52.02
2022-09-20T06:21:40.371Z,52.06
2022-09-20T06:24:19.712Z,52.05
2022-09-20T06:26:46.740Z,51.84
2022-09-20T06:29:14.975Z,51.71
2022-09-20T06:31:41.718Z,51.68
2022-09-20T06:34:10.962Z,51.98
2022-09-20T06:36:58.563Z,51.62
2022-09-20T06:39:51.025Z,51.86
2022-09-20T06:42:17.991Z,51.74
2022-09-20T06:44:44.703Z,51.75
2022-09-20T06:47:12.750Z,51.60
2022-09-20T06:49:42.365Z,51.60
2022-09-20T06:52:14.136Z,51.94
2022-09-20T06:54:45.876Z,51.38
2022-09-20T06:57:17.539Z,51.54
2022-09-20T06:59:45.307Z,51.24
2022-09-20T07:02:12.387Z,51.29
2022-09-20T07:04:40.046Z,50.96
2022-09-20T07:07:09.790Z,51.40
2022-09-20T07:09:36.739Z,51.20
2022-09-20T07:12:03.580Z,50.97
2022-09-20T07:14:31.138Z,51.25
2022-09-20T07:16:57.817Z,51.91
2022-09-20T07:19:24.586Z,52.15
2022-09-20T07:21:51.343Z,52.09
2022-09-20T07:24:18.177Z,51.86
2022-09-20T07:27:01.070Z,52.35
2022-09-20T07:29:28.719Z,52.20
2022-09-20T07:31:56.648Z,51.89
2022-09-20T07:34:24.085Z,51.50
2022-09-20T07:36:51.335Z,51.63
2022-09-20T07:39:18.615Z,51.95
2022-09-20T07:41:50.736Z,51.90
2022-09-20T07:44:21.587Z,51.83
2022-09-20T07:46:49.773Z,51.70
2022-09-20T07:49:16.702Z,51.74
2022-09-20T07:51:43.686Z,51.93
2022-09-20T07:54:12.959Z,51.86
2022-09-20T07:56:40.121Z,52.00
2022-09-20T07:59:07.031Z,51.84
2022-09-20T08:01:35.139Z,51.87
2022-09-20T08:04:02.156Z,52.18
2022-09-20T08:06:28.919Z,52.36
2022-09-20T08:08:55.678Z,52.61
2022-09-20T08:11:27.721Z,52.67
2022-09-20T08:14:11.302Z,52.65
2022-09-20T08:16:40.652Z,52.63
2022-09-20T08:19:07.444Z,52.62
2022-09-20T08:21:35.674Z,53.03
2022-09-20T08:24:04.175Z,52.95
2022-09-20T08:26:31.681Z,52.46
2022-09-20T08:28:59.818Z,52.47
2022-09-20T08:31:31.576Z,52.52
2022-09-20T08:33:59.214Z,52.82
2022-09-20T08:36:26.489Z,52.80
2022-09-20T08:41:45.011Z,52.88
2022-09-20T08:44:36.242Z,53.17
2022-09-20T08:47:22.512Z,53.42
2022-09-20T08:49:56.739Z,52.85
2022-09-20T08:52:36.986Z,52.96
2022-09-20T08:55:37.528Z,53.03
2022-09-20T08:58:08.519Z,52.97
2022-09-20T09:00:37.226Z,53.16
2022-09-20T09:03:06.800Z,53.26
2022-09-20T09:05:40.519Z,52.88
2022-09-20T09:08:16.371Z,52.70
2022-09-20T09:10:46.437Z,52.90
2022-09-20T09:13:22.969Z,52.53
2022-09-20T09:15:54.704Z,52.46
2022-09-20T09:18:21.438Z,52.55
2022-09-20T09:20:48.673Z,52.46
2022-09-20T09:23:26.959Z,53.04
2022-09-20T09:25:56.512Z,52.74
2022-09-20T09:28:25.808Z,52.59
2022-09-20T09:30:52.722Z,52.36
2022-09-20T09:33:30.699Z,52.49
2022-09-20T09:36:00.629Z,52.47
2022-09-20T09:38:30.202Z,52.22
2022-09-20T09:40:59.460Z,51.96
2022-09-20T09:43:30.083Z,52.11
2022-09-20T09:46:27.196Z,52.17
2022-09-20T09:49:16.969Z,51.62
2022-09-20T09:52:02.668Z,51.63
2022-09-20T09:54:38.964Z,51.35
2022-09-20T09:57:23.454Z,51.04
2022-09-20T10:00:19.127Z,50.94
2022-09-20T10:02:48.307Z,50.36
2022-09-20T10:05:24.096Z,49.98
2022-09-20T10:08:06.046Z,50.38
2022-09-20T10:10:55.162Z,49.96
2022-09-20T10:13:41.254Z,49.66
2022-09-20T10:16:32.293Z,49.32
2022-09-20T10:19:22.602Z,49.06
2022-09-20T10:22:01.823Z,48.83
2022-09-20T10:24:31.479Z,48.57
2022-09-20T10:27:16.356Z,48.53
2022-09-20T10:29:58.246Z,48.40
2022-09-20T10:32:31.567Z,47.98
2022-09-20T10:35:01.999Z,47.73
2022-09-20T10:37:50.330Z,47.23
2022-09-20T10:40:47.418Z,46.88
2022-09-20T10:43:33.041Z,46.97
2022-09-20T10:46:31.838Z,46.04
2022-09-20T10:49:24.980Z,45.65
2022-09-20T10:52:19.217Z,45.13
2022-09-20T10:55:04.709Z,44.86
2022-09-20T10:57:52.893Z,44.25
2022-09-20T11:00:32.458Z,43.64
2022-09-20T11:03:23.574Z,43.33
2022-09-20T11:05:59.582Z,41.99
2022-09-20T11:08:33.853Z,41.25
2022-09-20T11:11:22.833Z,42.03
2022-09-20T11:14:21.310Z,42.06
2022-09-20T11:17:12.117Z,42.06
2022-09-20T11:20:16.326Z,42.16
2022-09-20T11:22:48.072Z,42.04
2022-09-20T11:25:29.460Z,42.32
2022-09-20T11:28:14.371Z,42.21
2022-09-20T11:31:16.838Z,42.15
2022-09-20T11:34:03.278Z,42.11
2022-09-20T11:36:39.501Z,42.25
2022-09-20T11:39:19.418Z,42.42
2022-09-20T11:41:47.218Z,41.97
2022-09-20T11:44:16.970Z,42.45
2022-09-20T11:46:52.975Z,42.21
2022-09-20T11:49:48.710Z,41.90
2022-09-20T11:52:36.379Z,42.09
2022-09-20T11:55:21.843Z,41.35
2022-09-20T11:58:04.687Z,41.62
2022-09-20T12:00:35.359Z,41.26
2022-09-20T12:03:04.627Z,41.54
2022-09-20T12:05:35.565Z,41.16
2022-09-20T12:08:05.621Z,41.66
2022-09-20T12:10:35.444Z,41.22
2022-09-20T12:13:05.686Z,41.05
2022-09-20T12:15:42.367Z,40.79
2022-09-20T12:18:33.155Z,40.60
2022-09-20T12:21:01.310Z,40.44
2022-09-20T12:23:43.278Z,40.14
2022-09-20T12:26:22.692Z,40.03
2022-09-20T12:29:01.287Z,39.52
2022-09-20T12:31:34.209Z,39.65
2022-09-20T12:34:01.172Z,39.15
2022-09-20T12:36:44.179Z,39.07
2022-09-20T12:39:17.658Z,38.13
2022-09-20T12:41:51.973Z,38.52
2022-09-20T12:44:28.980Z,38.69
2022-09-20T12:46:58.780Z,37.87
2022-09-20T12:49:55.557Z,37.91
2022-09-20T12:52:50.718Z,37.04
2022-09-20T12:55:49.600Z,37.98
2022-09-20T12:58:16.394Z,38.67
2022-09-20T13:01:04.436Z,38.95
2022-09-20T13:03:40.255Z,38.39
2022-09-20T13:06:12.482Z,38.45
2022-09-20T13:08:57.906Z,38.59
2022-09-20T13:11:43.372Z,38.09
2022-09-20T13:14:13.127Z,38.35
2022-09-20T13:17:02.720Z,38.26
2022-09-20T13:19:38.082Z,37.65
2022-09-20T13:22:14.939Z,37.66
2022-09-20T13:24:43.207Z,37.05
2022-09-20T13:27:19.273Z,36.85
2022-09-20T13:29:46.406Z,36.34
2022-09-20T13:32:30.056Z,36.52
2022-09-20T13:35:16.834Z,36.66
2022-09-20T13:37:55.094Z,37.12
2022-09-20T13:40:35.558Z,36.99
2022-09-20T13:43:23.613Z,37.03
2022-09-20T13:46:10.904Z,36.60
2022-09-20T13:48:39.361Z,37.14
2022-09-20T13:51:27.376Z,37.29
2022-09-20T13:53:55.843Z,37.60
2022-09-20T13:56:28.778Z,37.79
2022-09-20T13:58:59.265Z,37.76
2022-09-20T14:01:31.976Z,38.28
2022-09-20T14:04:09.878Z,38.06
2022-09-20T14:06:37.565Z,38.12
2022-09-20T14:09:10.983Z,38.13
2022-09-20T14:11:39.947Z,38.43
2022-09-20T14:14:08.405Z,38.49
2022-09-20T14:16:41.017Z,38.63
2022-09-20T14:19:08.876Z,39.05
2022-09-20T14:21:37.620Z,39.02
2022-09-20T14:24:25.837Z,38.83
2022-09-20T14:27:19.331Z,39.10
2022-09-20T14:29:51.458Z,39.39
2022-09-20T14:32:18.398Z,38.98
2022-09-20T14:34:58.823Z,39.55
2022-09-20T14:37:25.847Z,39.32
2022-09-20T14:39:57.083Z,39.57
2022-09-20T14:42:31.297Z,39.74
2022-09-20T14:44:58.449Z,39.70
2022-09-20T14:47:36.999Z,40.38
2022-09-20T14:50:24.879Z,40.58
2022-09-20T14:53:21.540Z,40.29
2022-09-20T14:56:00.445Z,40.17
2022-09-20T14:58:27.338Z,40.41
2022-09-20T15:01:05.536Z,40.23
2022-09-20T15:03:40.453Z,40.21
2022-09-20T15:06:10.913Z,39.68
2022-09-20T15:08:37.584Z,39.94
2022-09-20T15:11:04.670Z,39.64
2022-09-20T15:13:31.490Z,39.59
2022-09-20T15:15:58.444Z,39.27
2022-09-20T15:18:27.697Z,38.77
2022-09-20T15:20:55.384Z,38.46
2022-09-20T15:23:22.504Z,37.60
2022-09-20T15:25:53.659Z,37.75
2022-09-20T15:28:21.103Z,35.91
2022-09-20T15:30:50.485Z,33.19
2022-09-20T15:33:18.958Z,32.20
2022-09-20T15:35:46.173Z,31.59
2022-09-20T15:38:14.105Z,27.83
2022-09-20T15:40:47.900Z,24.36
2022-09-20T15:43:17.135Z,21.57
2022-09-20T15:45:50.268Z,22.69
2022-09-20T15:48:22.854Z,24.91
2022-09-20T15:51:03.220Z,27.49
2022-09-20T15:53:32.775Z,29.89
2022-09-20T15:56:01.837Z,31.51
2022-09-20T15:58:36.212Z,32.59
2022-09-20T16:01:07.979Z,33.70
2022-09-20T16:03:36.134Z,34.47
2022-09-20T16:06:07.190Z,35.54
2022-09-20T16:08:38.906Z,35.59
2022-09-20T16:11:07.440Z,35.96
2022-09-20T16:13:36.327Z,36.85
2022-09-20T16:16:04.221Z,37.28
2022-09-20T16:18:50.174Z,37.65
2022-09-20T16:21:18.478Z,37.98
2022-09-20T16:23:53.400Z,38.23
2022-09-20T16:26:21.594Z,38.63
2022-09-20T16:28:49.205Z,39.23
2022-09-20T16:31:41.624Z,39.09
2022-09-20T16:34:22.922Z,39.06
2022-09-20T16:36:51.854Z,39.43
2022-09-20T16:39:19.846Z,39.85
2022-09-20T16:41:48.244Z,40.02
2022-09-20T16:44:25.154Z,40.94
2022-09-20T16:46:59.121Z,41.19
2022-09-20T16:49:30.341Z,41.31
2022-09-20T16:52:01.128Z,41.74
2022-09-20T16:54:33.081Z,41.82
2022-09-20T16:57:04.558Z,42.18
2022-09-20T16:59:31.278Z,42.37
2022-09-20T17:02:00.234Z,42.46
2022-09-20T17:04:27.071Z,42.75
2022-09-20T17:06:53.816Z,42.96
2022-09-20T17:09:20.967Z,43.23
2022-09-20T17:11:51.737Z,43.42
2022-09-20T17:14:20.614Z,43.49
2022-09-20T17:16:49.114Z,43.87
2022-09-20T17:19:18.673Z,44.17
2022-09-20T17:21:51.753Z,44.04
2022-09-20T17:24:20.687Z,44.56
2022-09-20T17:26:48.892Z,44.69
2022-09-20T17:29:17.641Z,44.83
2022-09-20T17:31:51.576Z,45.24
2022-09-20T17:34:21.914Z,45.05
2022-09-20T17:36:49.456Z,45.43
2022-09-20T17:39:16.775Z,45.60
2022-09-20T17:41:45.926Z,45.42
2022-09-20T17:44:13.033Z,46.06
2022-09-20T17:46:41.866Z,45.98
2022-09-20T17:49:10.940Z,46.31
2022-09-20T17:51:39.915Z,46.16
2022-09-20T17:54:07.643Z,46.53
2022-09-20T17:56:35.507Z,46.72
2022-09-20T17:59:03.955Z,47.00
2022-09-20T18:01:32.535Z,47.01
2022-09-20T18:04:01.090Z,47.22
2022-09-20T18:06:31.828Z,46.97
2022-09-20T18:09:01.144Z,47.21
2022-09-20T18:11:35.063Z,46.93
2022-09-20T18:14:03.465Z,46.88
2022-09-20T18:16:31.102Z,47.21
2022-09-20T18:18:59.840Z,46.84
2022-09-20T18:21:28.767Z,46.78
2022-09-20T18:23:57.333Z,47.10
2022-09-20T18:26:26.642Z,46.70
2022-09-20T18:28:53.397Z,46.81
2022-09-20T18:31:21.445Z,46.68
2022-09-20T18:33:49.771Z,46.88
2022-09-20T18:36:16.837Z,46.80
2022-09-20T18:38:47.187Z,47.01
2022-09-20T18:41:14.498Z,46.64
2022-09-20T18:43:44.440Z,46.64
2022-09-20T18:46:12.211Z,46.41
2022-09-20T18:48:40.266Z,46.77
2022-09-20T18:51:08.583Z,46.71
2022-09-20T18:53:38.517Z,46.48
2022-09-20T18:56:06.478Z,46.57
2022-09-20T18:58:33.551Z,46.53
2022-09-20T19:01:11.898Z,46.66
2022-09-20T19:03:54.461Z,46.50
2022-09-20T19:06:24.296Z,46.78
2022-09-20T19:09:43.613Z,46.55
2022-09-20T19:12:20.035Z,46.32
2022-09-20T19:15:04.671Z,46.36
2022-09-20T19:18:28.514Z,46.39
2022-09-20T19:21:13.855Z,46.42
2022-09-20T19:23:43.558Z,46.42
2022-09-20T19:26:21.870Z,46.13
2022-09-20T19:28:50.231Z,46.32
2022-09-20T19:31:27.054Z,46.32
2022-09-20T19:33:55.219Z,46.14
2022-09-20T19:36:23.578Z,46.36
2022-09-20T19:39:02.730Z,46.53
2022-09-20T19:41:39.576Z,46.47
2022-09-20T19:44:30.638Z,46.34
2022-09-20T19:47:34.206Z,46.30
2022-09-20T19:50:15.943Z,46.46
2022-09-20T19:52:44.055Z,46.39
2022-09-20T19:55:14.396Z,46.34
2022-09-20T19:57:47.226Z,46.23
2022-09-20T20:00:17.030Z,46.43
2022-09-20T20:02:44.777Z,46.32
2022-09-20T20:05:19.820Z,46.42
2022-09-20T20:08:16.989Z,46.57
2022-09-20T20:11:17.115Z,46.61
2022-09-20T20:14:05.182Z,46.35
2022-09-20T20:17:07.515Z,46.41
2022-09-20T20:19:42.938Z,46.64
2022-09-20T20:22:12.331Z,46.55
2022-09-20T20:24:51.773Z,46.61
2022-09-20T20:27:19.495Z,46.45
2022-09-20T20:29:46.493Z,46.54
2022-09-20T20:32:13.463Z,46.45
2022-09-20T20:34:40.295Z,46.51
2022-09-20T20:37:07.600Z,46.42
2022-09-20T20:39:34.439Z,46.78
2022-09-20T20:42:02.915Z,46.92
2022-09-20T20:44:35.201Z,46.89
2022-09-20T20:47:03.215Z,47.03
2022-09-20T20:49:30.235Z,46.62
2022-09-20T20:51:58.485Z,46.75
2022-09-20T20:54:25.743Z,47.08
2022-09-20T20:56:52.431Z,46.96
2022-09-20T20:59:19.223Z,47.13
2022-09-20T21:01:46.104Z,47.07
2022-09-20T21:04:13.508Z,46.84
2022-09-20T21:06:41.588Z,46.78
2022-09-20T21:09:09.823Z,46.82
2022-09-20T21:11:38.526Z,46.72
2022-09-20T21:14:07.276Z,47.19
2022-09-20T21:16:36.236Z,46.89
2022-09-20T21:19:04.314Z,47.19
2022-09-20T21:21:34.035Z,46.94
2022-09-20T21:24:05.964Z,47.09
2022-09-20T21:26:34.868Z,46.99
2022-09-20T21:29:06.595Z,47.21
2022-09-20T21:31:36.336Z,47.32
2022-09-20T21:34:08.300Z,46.99
2022-09-20T21:36:36.284Z,46.89
2022-09-20T21:39:03.698Z,47.20
2022-09-20T21:41:32.793Z,46.96
2022-09-20T21:44:00.811Z,47.13
2022-09-20T21:46:30.433Z,47.33
2022-09-20T21:48:59.450Z,47.17
2022-09-20T21:51:27.055Z,46.85
2022-09-20T21:53:56.543Z,47.17
2022-09-20T21:56:25.016Z,47.23
2022-09-20T21:58:51.895Z,47.05
2022-09-20T22:01:22.470Z,47.04
2022-09-20T22:03:50.062Z,46.85
2022-09-20T22:06:19.086Z,46.73
2022-09-20T22:08:53.920Z,46.99
2022-09-20T22:11:22.235Z,46.74
2022-09-20T22:13:50.078Z,47.26
2022-09-20T22:16:34.391Z,47.26
2022-09-20T22:19:01.880Z,46.85
2022-09-20T22:21:31.408Z,46.94
2022-09-20T22:24:01.114Z,46.73
2022-09-20T22:26:32.879Z,46.87
2022-09-20T22:29:00.469Z,46.85
2022-09-20T22:31:29.056Z,47.20
2022-09-20T22:33:57.738Z,47.04
2022-09-20T22:36:26.576Z,47.06
2022-09-20T22:38:53.918Z,46.91
2022-09-20T22:41:21.117Z,46.73
2022-09-20T22:43:47.957Z,46.79
2022-09-20T22:46:17.470Z,46.86
2022-09-20T22:48:44.658Z,46.76
2022-09-20T22:51:19.901Z,46.81
2022-09-20T22:53:47.538Z,46.96
2022-09-20T22:56:21.130Z,46.88
2022-09-20T22:58:53.008Z,46.68
2022-09-20T23:01:30.734Z,47.07
2022-09-20T23:04:04.019Z,46.83
2022-09-20T23:06:33.329Z,46.87
2022-09-20T23:09:02.193Z,47.27
2022-09-20T23:11:29.489Z,47.29
2022-09-20T23:14:00.778Z,46.98
2022-09-20T23:16:29.436Z,46.84
2022-09-20T23:18:57.446Z,46.98
2022-09-20T23:21:24.775Z,47.23
2022-09-20T23:23:59.407Z,46.99
2022-09-20T23:26:27.743Z,47.33
2022-09-20T23:28:57.407Z,47.30
2022-09-20T23:31:24.571Z,47.31
2022-09-20T23:33:54.239Z,47.11
2022-09-20T23:36:21.987Z,47.32
2022-09-20T23:38:49.146Z,47.02
2022-09-20T23:41:19.795Z,47.39
2022-09-20T23:43:46.745Z,46.90
2022-09-20T23:46:14.883Z,47.03
2022-09-20T23:48:42.123Z,47.09
2022-09-20T23:51:10.782Z,47.27
2022-09-20T23:53:37.531Z,47.33
2022-09-20T23:56:06.206Z,47.25
2022-09-20T23:58:36.201Z,47.14
