createdAt,value
2019-04-20T00:00:54.440Z,59.90
2019-04-20T00:03:23.647Z,59.80
2019-04-20T00:05:50.954Z,60.30
2019-04-20T00:08:24.610Z,59.90
2019-04-20T00:10:57.038Z,59.90
2019-04-20T00:13:32.346Z,60.60
2019-04-20T00:15:49.698Z,60.40
2019-04-20T00:18:19.074Z,60.60
2019-04-20T00:20:50.398Z,61.80
2019-04-20T00:23:33.691Z,62.40
2019-04-20T00:26:22.138Z,62.50
2019-04-20T00:29:02.973Z,62.70
2019-04-20T00:31:30.768Z,62.70
2019-04-20T00:33:56.287Z,63.30
2019-04-20T00:36:16.000Z,63.70
2019-04-20T00:38:51.016Z,64.00
2019-04-20T00:41:17.192Z,63.60
2019-04-20T00:43:45.656Z,62.60
2019-04-20T00:46:22.158Z,63.00
2019-04-20T00:48:50.865Z,63.70
2019-04-20T00:51:35.090Z,63.60
2019-04-20T00:53:48.130Z,64.10
2019-04-20T00:56:14.205Z,64.60
2019-04-20T00:58:54.743Z,64.10
2019-04-20T01:01:34.735Z,63.70
2019-04-20T01:04:04.594Z,64.00
2019-04-20T01:06:36.825Z,64.00
2019-04-20T01:08:52.898Z,64.30
2019-04-20T01:11:27.304Z,65.00
2019-04-20T01:13:58.470Z,64.80
2019-04-20T01:16:33.523Z,65.10
2019-04-20T01:18:51.397Z,65.00
2019-04-20T01:21:23.598Z,64.60
2019-04-20T01:23:56.187Z,65.10
2019-04-20T01:26:21.457Z,64.50
2019-04-20T01:29:02.948Z,64.70
2019-04-20T01:31:29.499Z,65.20
2019-04-20T01:33:58.492Z,66.20
2019-04-20T01:36:36.855Z,66.20
2019-04-20T01:39:05.464Z,66.00
2019-04-20T01:41:20.321Z,65.80
2019-04-20T01:43:48.617Z,66.00
2019-04-20T01:46:20.612Z,66.60
2019-04-20T01:48:48.095Z,66.80
2019-04-20T01:51:21.285Z,66.40
2019-04-20T01:54:10.816Z,66.40
2019-04-20T01:56:37.693Z,66.20
2019-04-20T01:59:16.470Z,66.80
2019-04-20T02:01:40.556Z,66.90
2019-04-20T02:04:15.813Z,66.30
2019-04-20T02:06:47.219Z,66.90
2019-04-20T02:09:16.769Z,66.20
2019-04-20T02:11:45.154Z,66.10
2019-04-20T02:14:13.770Z,64.30
2019-04-20T02:16:47.381Z,65.10
2019-04-20T02:19:28.983Z,64.60
2019-04-20T02:21:55.691Z,64.80
2019-04-20T02:24:13.142Z,65.10
2019-04-20T02:26:42.942Z,64.60
2019-04-20T02:29:34.857Z,64.30
2019-04-20T02:32:15.851Z,64.20
2019-04-20T02:34:59.367Z,64.20
2019-04-20T02:37:26.058Z,64.30
2019-04-20T02:42:24.886Z,64.30
2019-04-20T02:47:21.779Z,64.80
2019-04-20T02:54:54.973Z,65.40
2019-04-20T02:57:24.300Z,65.10
2019-04-20T03:00:05.642Z,65.30
2019-04-20T03:02:06.321Z,65.30
2019-04-20T03:04:29.463Z,64.50
2019-04-20T03:07:03.868Z,64.50
2019-04-20T03:09:39.992Z,64.20
2019-04-20T03:12:29.222Z,63.40
2019-04-20T03:14:34.998Z,64.00
2019-04-20T03:17:15.215Z,64.10
2019-04-20T03:19:31.443Z,64.20
2019-04-20T03:22:19.173Z,64.30
2019-04-20T03:24:43.915Z,64.30
2019-04-20T03:27:09.876Z,64.50
2019-04-20T03:29:57.778Z,64.90
2019-04-20T03:32:57.328Z,65.10
2019-04-20T03:37:37.008Z,64.70
2019-04-20T03:39:59.250Z,65.00
2019-04-20T03:42:12.888Z,64.70
2019-04-20T03:44:50.450Z,64.90
2019-04-20T03:47:23.105Z,65.40
2019-04-20T03:50:06.139Z,65.90
2019-04-20T03:52:31.353Z,65.50
2019-04-20T03:55:19.985Z,64.50
2019-04-20T03:58:09.679Z,65.60
2019-04-20T04:00:41.207Z,66.10
2019-04-20T04:05:57.406Z,65.60
2019-04-20T04:08:24.875Z,65.30
2019-04-20T04:11:01.461Z,65.50
2019-04-20T04:13:18.766Z,65.70
2019-04-20T04:15:51.908Z,65.60
2019-04-20T04:18:26.180Z,65.80
2019-04-20T04:20:53.997Z,65.80
2019-04-20T04:23:33.781Z,65.70
2019-04-20T04:26:07.022Z,65.60
2019-04-20T04:28:37.175Z,65.70
2019-04-20T04:31:09.532Z,65.50
2019-04-20T04:33:54.632Z,65.50
2019-04-20T04:36:04.684Z,66.20
2019-04-20T04:38:44.660Z,66.50
2019-04-20T04:41:16.741Z,67.20
2019-04-20T04:43:37.276Z,67.50
2019-04-20T04:45:49.028Z,67.70
2019-04-20T04:48:23.838Z,68.30
2019-04-20T04:50:55.634Z,68.40
2019-04-20T04:53:27.196Z,67.80
2019-04-20T04:55:54.668Z,68.00
2019-04-20T04:58:17.348Z,68.10
2019-04-20T05:00:46.767Z,67.70
2019-04-20T05:03:35.758Z,66.70
2019-04-20T05:06:08.914Z,67.40
2019-04-20T05:08:24.073Z,66.80
2019-04-20T05:10:47.901Z,66.20
2019-04-20T05:13:16.216Z,64.70
2019-04-20T05:15:58.212Z,64.70
2019-04-20T05:18:43.228Z,63.80
2019-04-20T05:21:04.419Z,63.30
2019-04-20T05:23:31.716Z,62.70
2019-04-20T05:26:14.362Z,62.80
2019-04-20T05:28:34.502Z,61.90
2019-04-20T05:30:58.172Z,62.00
2019-04-20T05:33:40.488Z,61.40
2019-04-20T05:36:14.161Z,60.30
2019-04-20T05:38:47.041Z,60.80
2019-04-20T05:41:11.835Z,59.50
2019-04-20T05:43:46.818Z,60.30
2019-04-20T05:46:25.278Z,59.20
2019-04-20T05:48:50.524Z,58.40
2019-04-20T05:51:25.203Z,57.80
2019-04-20T05:53:50.406Z,57.60
2019-04-20T05:56:17.310Z,57.10
2019-04-20T05:58:52.324Z,56.30
2019-04-20T06:01:20.079Z,56.70
2019-04-20T06:03:48.824Z,56.40
2019-04-20T06:06:22.035Z,56.80
2019-04-20T06:08:53.761Z,56.30
2019-04-20T06:11:24.100Z,56.40
2019-04-20T06:13:47.157Z,56.30
2019-04-20T06:16:40.995Z,55.40
2019-04-20T06:19:19.971Z,56.00
2019-04-20T06:21:41.736Z,55.40
2019-04-20T06:24:20.750Z,55.80
2019-04-20T06:26:53.650Z,54.10
2019-04-20T06:29:15.686Z,54.40
2019-04-20T06:31:45.952Z,55.00
2019-04-20T06:34:30.397Z,54.80
2019-04-20T06:36:53.528Z,54.00
2019-04-20T06:39:24.113Z,54.20
2019-04-20T06:44:30.307Z,54.00
2019-04-20T06:47:00.164Z,52.70
2019-04-20T06:49:28.944Z,52.60
2019-04-20T06:51:53.195Z,52.10
2019-04-20T06:54:15.923Z,52.90
2019-04-20T06:57:04.284Z,53.70
2019-04-20T06:59:31.837Z,53.30
2019-04-20T07:02:02.905Z,51.80
2019-04-20T07:07:02.332Z,52.10
2019-04-20T07:09:45.207Z,52.50
2019-04-20T07:12:01.494Z,51.60
2019-04-20T07:14:17.253Z,51.10
2019-04-20T07:17:09.026Z,51.20
2019-04-20T07:19:36.506Z,50.30
2019-04-20T07:22:25.075Z,51.30
2019-04-20T07:24:55.154Z,52.70
2019-04-20T07:27:19.625Z,52.80
2019-04-20T07:29:51.843Z,52.80
2019-04-20T07:32:11.718Z,53.10
2019-04-20T07:34:51.552Z,52.80
2019-04-20T07:37:46.633Z,52.50
2019-04-20T07:39:54.239Z,52.50
2019-04-20T07:42:27.049Z,51.90
2019-04-20T07:44:58.064Z,51.60
2019-04-20T07:47:24.147Z,52.20
2019-04-20T07:49:45.667Z,52.60
2019-04-20T07:51:59.589Z,52.10
2019-04-20T07:55:04.195Z,52.10
2019-04-20T07:57:14.682Z,51.10
2019-04-20T07:59:46.881Z,51.00
2019-04-20T08:02:32.024Z,51.00
2019-04-20T08:05:01.696Z,51.10
2019-04-20T08:07:14.531Z,50.70
2019-04-20T08:09:51.303Z,49.80
2019-04-20T08:12:43.808Z,49.40
2019-04-20T08:15:18.519Z,49.10
2019-04-20T08:17:51.235Z,48.90
2019-04-20T08:20:09.452Z,48.70
2019-04-20T08:22:44.765Z,47.30
2019-04-20T08:25:04.523Z,48.50
2019-04-20T08:27:23.368Z,46.70
2019-04-20T08:30:09.064Z,47.30
2019-04-20T08:33:01.495Z,46.80
2019-04-20T08:35:39.770Z,46.70
2019-04-20T08:38:24.172Z,46.50
2019-04-20T08:40:37.357Z,47.60
2019-04-20T08:43:16.075Z,46.70
2019-04-20T08:45:34.831Z,45.90
2019-04-20T08:48:11.304Z,45.70
2019-04-20T08:50:40.101Z,45.00
2019-04-20T08:53:16.043Z,45.00
2019-04-20T08:55:29.897Z,45.40
2019-04-20T08:57:44.484Z,45.00
2019-04-20T09:00:13.294Z,45.60
2019-04-20T09:02:48.847Z,45.80
2019-04-20T09:05:24.834Z,45.20
2019-04-20T09:07:53.835Z,45.80
2019-04-20T09:10:34.727Z,46.30
2019-04-20T09:13:01.532Z,44.40
2019-04-20T09:15:12.547Z,45.00
2019-04-20T09:17:48.622Z,43.00
2019-04-20T09:20:23.078Z,43.50
2019-04-20T09:22:59.300Z,43.60
2019-04-20T09:25:49.752Z,42.30
2019-04-20T09:28:15.659Z,42.30
2019-04-20T09:30:43.797Z,42.70
2019-04-20T09:33:44.151Z,41.30
2019-04-20T09:36:14.097Z,40.40
2019-04-20T09:38:56.599Z,41.40
2019-04-20T09:41:42.197Z,41.50
2019-04-20T09:43:50.723Z,41.10
2019-04-20T09:46:20.014Z,41.80
2019-04-20T09:48:55.583Z,40.50
2019-04-20T09:51:37.633Z,41.20
2019-04-20T09:54:02.841Z,40.80
2019-04-20T09:56:32.210Z,40.60
2019-04-20T09:59:11.444Z,41.30
2019-04-20T10:01:30.432Z,41.30
2019-04-20T10:03:50.182Z,40.90
2019-04-20T10:06:23.024Z,40.50
2019-04-20T10:08:52.936Z,41.00
2019-04-20T10:11:19.406Z,40.90
2019-04-20T10:13:48.175Z,41.30
2019-04-20T10:16:17.745Z,40.40
2019-04-20T10:18:50.736Z,40.40
2019-04-20T10:21:15.981Z,39.30
2019-04-20T10:23:44.893Z,39.40
2019-04-20T10:26:14.403Z,40.00
2019-04-20T10:28:43.637Z,39.70
2019-04-20T10:31:12.729Z,38.90
2019-04-20T10:33:41.735Z,39.10
2019-04-20T10:36:12.003Z,39.70
2019-04-20T10:38:40.423Z,38.40
2019-04-20T10:41:16.926Z,37.80
2019-04-20T10:43:38.800Z,38.60
2019-04-20T10:46:07.126Z,37.90
2019-04-20T10:48:41.341Z,38.10
2019-04-20T10:51:05.339Z,36.50
2019-04-20T10:53:33.571Z,36.60
2019-04-20T10:56:03.327Z,36.00
2019-04-20T10:58:31.827Z,37.10
2019-04-20T11:01:00.204Z,35.10
2019-04-20T11:03:28.927Z,36.20
2019-04-20T11:05:58.563Z,35.90
2019-04-20T11:08:26.876Z,35.60
2019-04-20T11:11:08.411Z,35.80
2019-04-20T11:13:25.533Z,33.90
2019-04-20T11:15:54.654Z,33.80
2019-04-20T11:18:23.027Z,34.00
2019-04-20T11:20:51.240Z,34.50
2019-04-20T11:23:20.326Z,34.70
2019-04-20T11:25:48.691Z,32.80
2019-04-20T11:28:16.947Z,34.30
2019-04-20T11:30:46.100Z,34.00
2019-04-20T11:33:16.001Z,34.10
2019-04-20T11:35:45.227Z,33.00
2019-04-20T11:38:17.087Z,34.00
2019-04-20T11:40:44.892Z,32.20
2019-04-20T11:43:13.610Z,32.60
2019-04-20T11:45:42.684Z,30.80
2019-04-20T11:48:11.623Z,31.20
2019-04-20T11:50:40.060Z,31.20
2019-04-20T11:53:09.183Z,31.80
2019-04-20T11:55:38.267Z,32.40
2019-04-20T11:58:07.972Z,31.30
2019-04-20T12:00:53.936Z,30.30
2019-04-20T12:03:28.227Z,30.30
2019-04-20T12:05:53.677Z,29.40
2019-04-20T12:08:20.766Z,28.50
2019-04-20T12:10:54.723Z,28.30
2019-04-20T12:13:20.544Z,28.70
2019-04-20T12:15:49.684Z,28.80
2019-04-20T12:18:18.130Z,28.80
2019-04-20T12:20:47.058Z,27.90
2019-04-20T12:23:16.087Z,27.60
2019-04-20T12:25:44.994Z,28.10
2019-04-20T12:28:15.767Z,28.30
2019-04-20T12:30:44.242Z,28.50
2019-04-20T12:33:13.620Z,28.80
2019-04-20T12:35:42.574Z,29.80
2019-04-20T12:38:11.067Z,28.80
2019-04-20T12:40:39.917Z,28.90
2019-04-20T12:43:08.966Z,28.10
2019-04-20T12:45:37.802Z,28.40
2019-04-20T12:48:06.079Z,27.80
2019-04-20T12:50:37.339Z,28.10
2019-04-20T12:53:06.507Z,28.90
2019-04-20T12:55:34.934Z,29.10
2019-04-20T12:58:04.837Z,28.20
2019-04-20T13:00:49.658Z,27.90
2019-04-20T13:03:19.348Z,27.30
2019-04-20T13:05:48.019Z,27.40
2019-04-20T13:08:24.945Z,26.60
2019-04-20T13:10:48.679Z,27.00
2019-04-20T13:13:34.538Z,26.80
2019-04-20T13:16:10.280Z,28.20
2019-04-20T13:18:41.245Z,27.80
2019-04-20T13:21:10.927Z,27.30
2019-04-20T13:23:40.604Z,27.10
2019-04-20T13:26:10.408Z,26.60
2019-04-20T13:28:39.121Z,25.90
2019-04-20T13:31:08.081Z,26.00
2019-04-20T13:33:36.908Z,26.50
2019-04-20T13:36:06.087Z,25.40
2019-04-20T13:38:34.396Z,26.30
2019-04-20T13:41:03.958Z,26.20
2019-04-20T13:43:32.326Z,25.40
2019-04-20T13:46:00.833Z,26.60
2019-04-20T13:48:30.956Z,25.80
2019-04-20T13:51:00.208Z,26.70
2019-04-20T13:53:29.725Z,26.60
2019-04-20T13:55:59.186Z,27.00
2019-04-20T13:58:45.443Z,26.60
2019-04-20T14:01:30.776Z,27.10
2019-04-20T14:04:10.703Z,26.60
2019-04-20T14:06:39.472Z,26.90
2019-04-20T14:09:09.638Z,27.50
2019-04-20T14:11:39.194Z,27.10
2019-04-20T14:14:08.373Z,27.50
2019-04-20T14:16:37.008Z,27.80
2019-04-20T14:19:05.267Z,27.30
2019-04-20T14:21:34.311Z,26.50
2019-04-20T14:24:04.198Z,26.50
2019-04-20T14:26:33.566Z,26.00
2019-04-20T14:29:03.112Z,26.00
2019-04-20T14:31:32.152Z,24.60
2019-04-20T14:34:00.546Z,24.20
2019-04-20T14:36:28.918Z,23.30
2019-04-20T14:38:58.301Z,24.40
2019-04-20T14:41:26.667Z,23.80
2019-04-20T14:43:55.289Z,24.20
2019-04-20T14:46:26.202Z,23.10
2019-04-20T14:48:54.591Z,22.60
2019-04-20T14:51:23.767Z,21.90
2019-04-20T14:53:53.648Z,21.70
2019-04-20T14:56:23.402Z,22.50
2019-04-20T14:58:53.674Z,22.30
2019-04-20T15:01:24.713Z,22.00
2019-04-20T15:04:00.218Z,22.30
2019-04-20T15:06:23.342Z,22.60
2019-04-20T15:08:52.651Z,21.80
2019-04-20T15:11:21.162Z,22.50
2019-04-20T15:13:50.784Z,21.60
2019-04-20T15:16:20.326Z,21.70
2019-04-20T15:18:59.904Z,21.60
2019-04-20T15:21:31.340Z,21.40
2019-04-20T15:23:59.663Z,21.60
2019-04-20T15:26:28.678Z,21.10
2019-04-20T15:28:56.994Z,21.30
2019-04-20T15:31:26.089Z,21.40
2019-04-20T15:33:54.939Z,22.60
2019-04-20T15:36:24.235Z,22.40
2019-04-20T15:38:53.333Z,22.20
2019-04-20T15:41:22.881Z,21.90
2019-04-20T15:43:51.394Z,21.80
2019-04-20T15:46:21.271Z,22.30
2019-04-20T15:48:50.238Z,22.90
2019-04-20T15:51:19.493Z,21.40
2019-04-20T15:53:49.414Z,21.90
2019-04-20T15:56:18.642Z,21.70
2019-04-20T15:58:48.284Z,21.90
2019-04-20T16:01:18.512Z,22.60
2019-04-20T16:04:01.454Z,22.40
2019-04-20T16:06:29.632Z,22.30
2019-04-20T16:09:00.073Z,22.00
2019-04-20T16:11:28.743Z,22.00
2019-04-20T16:13:58.150Z,22.50
2019-04-20T16:16:27.891Z,22.70
2019-04-20T16:18:56.960Z,23.00
2019-04-20T16:21:28.451Z,23.50
2019-04-20T16:23:56.997Z,23.10
2019-04-20T16:26:29.674Z,23.40
2019-04-20T16:28:58.004Z,23.70
2019-04-20T16:31:26.841Z,23.90
2019-04-20T16:33:57.424Z,24.10
2019-04-20T16:36:26.172Z,23.90
2019-04-20T16:38:55.434Z,23.30
2019-04-20T16:41:24.288Z,24.70
2019-04-20T16:43:53.368Z,25.00
2019-04-20T16:46:24.256Z,24.20
2019-04-20T16:48:52.671Z,24.60
2019-04-20T16:51:21.190Z,24.30
2019-04-20T16:53:49.858Z,24.80
2019-04-20T16:56:19.442Z,24.60
2019-04-20T16:58:57.225Z,25.80
2019-04-20T17:01:19.385Z,25.90
2019-04-20T17:03:54.543Z,26.40
2019-04-20T17:06:18.044Z,25.60
2019-04-20T17:08:47.782Z,26.00
2019-04-20T17:11:16.409Z,26.40
2019-04-20T17:13:49.597Z,26.40
2019-04-20T17:16:15.585Z,26.60
2019-04-20T17:18:47.882Z,26.50
2019-04-20T17:21:21.744Z,26.20
2019-04-20T17:23:46.998Z,26.60
2019-04-20T17:26:17.030Z,26.60
2019-04-20T17:28:47.023Z,26.70
2019-04-20T17:31:19.853Z,27.10
2019-04-20T17:33:59.050Z,27.50
2019-04-20T17:36:24.742Z,27.30
2019-04-20T17:38:54.481Z,27.30
2019-04-20T17:41:43.266Z,27.60
2019-04-20T17:44:11.896Z,27.70
2019-04-20T17:46:37.139Z,27.80
2019-04-20T17:49:03.082Z,28.10
2019-04-20T17:51:39.988Z,28.10
2019-04-20T17:53:57.677Z,28.40
2019-04-20T17:56:22.187Z,28.50
2019-04-20T17:58:50.687Z,28.70
2019-04-20T18:01:51.699Z,28.20
2019-04-20T18:04:45.489Z,28.30
2019-04-20T18:06:56.487Z,28.40
2019-04-20T18:09:34.647Z,28.50
2019-04-20T18:11:46.660Z,28.90
2019-04-20T18:14:28.687Z,28.70
2019-04-20T18:17:02.254Z,29.40
2019-04-20T18:19:29.113Z,29.60
2019-04-20T18:21:58.289Z,29.60
2019-04-20T18:24:50.726Z,29.40
2019-04-20T18:27:17.411Z,29.80
2019-04-20T18:29:45.602Z,30.00
2019-04-20T18:31:59.638Z,29.90
2019-04-20T18:34:32.269Z,30.40
2019-04-20T18:37:05.722Z,31.30
2019-04-20T18:39:37.505Z,32.00
2019-04-20T18:42:12.204Z,32.60
2019-04-20T18:44:54.198Z,32.80
2019-04-20T18:47:23.664Z,32.30
2019-04-20T18:49:43.119Z,32.70
2019-04-20T18:52:00.175Z,32.70
2019-04-20T18:54:32.875Z,33.20
2019-04-20T18:56:59.678Z,33.80
2019-04-20T18:59:32.885Z,33.40
2019-04-20T19:01:59.146Z,33.60
2019-04-20T19:04:28.018Z,34.00
2019-04-20T19:06:57.360Z,34.20
2019-04-20T19:09:29.872Z,33.60
2019-04-20T19:12:00.826Z,34.40
2019-04-20T19:14:40.862Z,32.70
2019-04-20T19:17:40.948Z,32.20
2019-04-20T19:19:59.845Z,32.00
2019-04-20T19:22:28.056Z,31.00
2019-04-20T19:24:57.783Z,30.70
2019-04-20T19:27:38.353Z,30.70
2019-04-20T19:30:12.812Z,31.10
2019-04-20T19:32:39.511Z,30.60
2019-04-20T19:35:06.093Z,30.90
2019-04-20T19:37:33.097Z,31.30
2019-04-20T19:40:06.967Z,31.60
2019-04-20T19:42:39.707Z,31.70
2019-04-20T19:45:18.706Z,32.70
2019-04-20T19:47:44.156Z,33.10
2019-04-20T19:50:25.189Z,32.90
2019-04-20T19:52:51.655Z,33.30
2019-04-20T19:55:14.360Z,33.10
2019-04-20T19:57:45.184Z,32.90
2019-04-20T19:59:58.175Z,33.20
2019-04-20T20:02:27.592Z,33.70
2019-04-20T20:05:01.564Z,33.50
2019-04-20T20:07:33.938Z,34.10
2019-04-20T20:10:00.558Z,34.40
2019-04-20T20:12:27.403Z,34.80
2019-04-20T20:14:55.620Z,34.90
2019-04-20T20:17:45.607Z,35.40
2019-04-20T20:20:22.997Z,35.90
2019-04-20T20:22:32.393Z,36.50
2019-04-20T20:24:54.800Z,36.50
2019-04-20T20:27:31.785Z,36.00
2019-04-20T20:30:04.487Z,36.00
2019-04-20T20:32:41.866Z,36.50
2019-04-20T20:35:04.432Z,36.90
2019-04-20T20:37:31.981Z,37.30
2019-04-20T20:40:06.787Z,36.40
2019-04-20T20:42:35.475Z,36.40
2019-04-20T20:45:08.278Z,37.10
2019-04-20T20:47:47.420Z,36.90
2019-04-20T20:50:20.276Z,36.80
2019-04-20T20:52:38.157Z,37.80
2019-04-20T20:55:03.743Z,37.50
2019-04-20T20:57:26.314Z,37.70
2019-04-20T21:00:00.470Z,37.50
2019-04-20T21:02:35.459Z,37.90
2019-04-20T21:04:53.598Z,38.30
2019-04-20T21:07:22.568Z,38.10
2019-04-20T21:09:52.319Z,38.20
2019-04-20T21:12:22.293Z,38.80
2019-04-20T21:14:51.027Z,38.80
2019-04-20T21:17:23.714Z,39.50
2019-04-20T21:20:08.870Z,40.10
2019-04-20T21:22:43.788Z,39.70
2019-04-20T21:24:51.485Z,40.00
2019-04-20T21:27:22.193Z,41.50
2019-04-20T21:29:54.701Z,42.10
2019-04-20T21:32:23.385Z,42.60
2019-04-20T21:34:58.014Z,43.10
2019-04-20T21:37:24.022Z,43.40
2019-04-20T21:39:56.199Z,43.40
2019-04-20T21:42:23.437Z,42.80
2019-04-20T21:44:57.316Z,43.20
2019-04-20T21:47:24.743Z,43.40
2019-04-20T21:50:03.160Z,43.40
2019-04-20T21:52:28.168Z,43.90
2019-04-20T21:54:52.111Z,43.20
2019-04-20T21:57:20.490Z,43.10
2019-04-20T21:59:53.769Z,43.90
2019-04-20T22:02:25.291Z,43.20
2019-04-20T22:04:51.453Z,43.70
2019-04-20T22:07:20.750Z,44.40
2019-04-20T22:09:53.096Z,45.30
2019-04-20T22:12:20.238Z,45.60
2019-04-20T22:14:59.020Z,46.10
2019-04-20T22:17:25.736Z,46.20
2019-04-20T22:20:05.006Z,46.20
2019-04-20T22:22:38.674Z,46.50
2019-04-20T22:25:02.376Z,45.80
2019-04-20T22:27:24.601Z,45.80
2019-04-20T22:29:50.313Z,47.00
2019-04-20T22:32:20.452Z,48.40
2019-04-20T22:34:57.048Z,48.40
2019-04-20T22:37:24.750Z,48.20
2019-04-20T22:39:54.660Z,48.60
2019-04-20T22:42:22.225Z,49.30
2019-04-20T22:44:58.697Z,49.30
2019-04-20T22:47:25.365Z,48.40
2019-04-20T22:50:12.525Z,48.10
2019-04-20T22:52:34.773Z,48.50
2019-04-20T22:55:12.446Z,48.50
2019-04-20T22:57:36.082Z,48.30
2019-04-20T22:59:59.659Z,48.00
2019-04-20T23:02:23.652Z,48.70
2019-04-20T23:04:52.954Z,48.20
2019-04-20T23:07:22.907Z,48.60
2019-04-20T23:09:54.986Z,49.40
2019-04-20T23:12:23.741Z,49.20
2019-04-20T23:14:52.304Z,49.50
2019-04-20T23:17:27.019Z,49.50
2019-04-20T23:19:54.783Z,50.30
2019-04-20T23:22:21.113Z,50.90
2019-04-20T23:24:49.452Z,51.40
2019-04-20T23:27:23.915Z,53.10
2019-04-20T23:29:49.092Z,52.70
2019-04-20T23:32:19.490Z,52.30
2019-04-20T23:34:49.035Z,53.00
2019-04-20T23:37:24.563Z,53.50
2019-04-20T23:39:51.000Z,54.40
2019-04-20T23:42:19.993Z,54.80
2019-04-20T23:44:54.346Z,55.70
2019-04-20T23:47:34.200Z,55.80
2019-04-20T23:50:19.583Z,55.70
2019-04-20T23:52:53.866Z,55.60
2019-04-20T23:55:08.538Z,55.90
2019-04-20T23:57:35.666Z,55.70
