createdAt,value
2018-01-30T00:05:39.749Z,99.90
2018-01-30T00:07:40.932Z,99.90
2018-01-30T00:09:41.974Z,99.90
2018-01-30T00:11:43.088Z,99.90
2018-01-30T00:16:21.511Z,99.90
2018-01-30T00:18:22.463Z,99.90
2018-01-30T00:20:24.384Z,99.90
2018-01-30T00:22:35.606Z,99.90
2018-01-30T00:27:14.176Z,99.90
2018-01-30T00:29:32.268Z,99.90
2018-01-30T00:38:56.232Z,99.90
2018-01-30T00:40:57.763Z,99.90
2018-01-30T00:43:21.504Z,99.90
2018-01-30T00:45:22.887Z,99.90
2018-01-30T00:50:21.109Z,99.90
2018-01-30T00:54:50.450Z,99.90
2018-01-30T00:56:52.384Z,99.90
2018-01-30T00:58:54.104Z,99.90
2018-01-30T01:00:57.175Z,99.90
2018-01-30T01:05:30.585Z,99.90
2018-01-30T01:10:09.628Z,99.90
2018-01-30T01:12:11.604Z,99.90
2018-01-30T01:17:31.696Z,99.90
2018-01-30T01:19:33.395Z,99.90
2018-01-30T01:21:34.999Z,99.90
2018-01-30T01:23:36.288Z,99.90
2018-01-30T01:25:44.796Z,99.90
2018-01-30T01:27:45.901Z,99.90
2018-01-30T01:29:47.299Z,99.90
2018-01-30T01:32:24.068Z,99.90
2018-01-30T01:34:25.613Z,99.90
2018-01-30T01:36:27.452Z,99.90
2018-01-30T01:38:29.171Z,99.90
2018-01-30T01:40:33.773Z,99.90
2018-01-30T01:42:36.082Z,99.90
2018-01-30T01:44:37.818Z,99.90
2018-01-30T01:49:08.011Z,99.90
2018-01-30T01:51:25.945Z,99.90
2018-01-30T01:53:27.350Z,99.90
2018-01-30T01:58:22.339Z,99.90
2018-01-30T02:03:02.317Z,99.90
2018-01-30T02:05:04.081Z,99.90
2018-01-30T02:07:05.679Z,99.90
2018-01-30T02:11:38.650Z,99.90
2018-01-30T02:19:07.444Z,99.90
2018-01-30T02:21:35.346Z,99.90
2018-01-30T02:24:00.235Z,99.90
2018-01-30T02:31:00.575Z,99.90
2018-01-30T02:35:29.377Z,99.90
2018-01-30T02:37:32.470Z,99.90
2018-01-30T02:39:34.631Z,99.90
2018-01-30T02:44:21.812Z,99.90
2018-01-30T02:46:24.539Z,99.90
2018-01-30T02:48:39.854Z,99.90
2018-01-30T02:51:07.562Z,99.90
2018-01-30T02:53:10.399Z,99.90
2018-01-30T02:55:11.774Z,99.90
2018-01-30T02:57:37.155Z,99.90
2018-01-30T03:02:06.786Z,99.90
2018-01-30T03:04:09.309Z,99.90
2018-01-30T03:06:11.924Z,99.90
2018-01-30T03:08:17.075Z,99.90
2018-01-30T03:17:51.929Z,99.90
2018-01-30T03:20:13.390Z,99.90
2018-01-30T03:22:16.167Z,99.90
2018-01-30T03:26:53.460Z,99.90
2018-01-30T03:31:21.435Z,99.90
2018-01-30T03:33:23.587Z,99.90
2018-01-30T03:38:12.243Z,99.90
2018-01-30T03:40:35.309Z,99.90
2018-01-30T03:48:17.084Z,99.90
2018-01-30T09:57:26.159Z,99.90
2018-01-30T09:59:27.187Z,99.90
2018-01-30T10:01:31.126Z,99.90
2018-01-30T10:03:32.250Z,99.90
2018-01-30T10:05:33.311Z,99.90
2018-01-30T10:07:36.674Z,99.90
2018-01-30T10:09:37.807Z,99.90
2018-01-30T10:11:41.132Z,99.90
2018-01-30T10:14:02.237Z,99.90
2018-01-30T10:16:08.735Z,99.90
2018-01-30T10:18:09.862Z,99.90
2018-01-30T10:20:13.996Z,99.90
2018-01-30T10:22:16.586Z,99.90
2018-01-30T10:24:17.794Z,99.90
2018-01-30T10:26:19.443Z,96.50
2018-01-30T10:28:20.447Z,94.90
2018-01-30T10:30:21.919Z,96.40
2018-01-30T10:32:23.911Z,97.60
2018-01-30T10:34:27.527Z,97.30
2018-01-30T10:36:28.709Z,99.40
2018-01-30T10:38:29.687Z,99.90
2018-01-30T10:40:30.651Z,99.90
2018-01-30T10:42:33.004Z,99.90
2018-01-30T10:44:34.191Z,99.90
2018-01-30T10:46:36.679Z,99.90
2018-01-30T10:48:38.871Z,99.90
2018-01-30T10:50:47.764Z,99.90
2018-01-30T10:52:48.765Z,99.90
2018-01-30T10:55:00.939Z,99.90
2018-01-30T10:57:04.926Z,99.90
2018-01-30T10:59:23.413Z,99.90
2018-01-30T11:04:01.781Z,99.90
2018-01-30T11:06:02.759Z,99.90
2018-01-30T11:08:03.709Z,99.90
2018-01-30T11:10:13.575Z,99.90
2018-01-30T11:12:14.599Z,99.90
2018-01-30T11:14:28.963Z,99.90
2018-01-30T11:26:43.556Z,99.90
2018-01-30T11:28:44.526Z,99.90
2018-01-30T11:30:45.463Z,99.90
2018-01-30T11:35:14.932Z,99.90
2018-01-30T11:39:43.669Z,99.90
2018-01-30T11:44:12.670Z,99.90
2018-01-30T11:46:16.984Z,99.90
2018-01-30T11:51:04.507Z,99.80
2018-01-30T11:53:05.454Z,99.00
2018-01-30T11:57:44.534Z,99.90
2018-01-30T11:59:45.512Z,99.90
2018-01-30T12:01:46.455Z,99.90
2018-01-30T12:03:49.276Z,99.90
2018-01-30T12:05:50.876Z,99.90
2018-01-30T12:07:52.827Z,99.90
2018-01-30T12:09:57.569Z,99.90
2018-01-30T12:12:03.747Z,99.90
2018-01-30T12:14:06.750Z,99.90
2018-01-30T12:16:29.240Z,99.90
2018-01-30T12:18:30.307Z,99.90
2018-01-30T12:20:31.263Z,99.90
2018-01-30T12:25:00.837Z,99.90
2018-01-30T12:27:02.533Z,99.90
2018-01-30T12:29:04.600Z,99.90
2018-01-30T12:31:06.629Z,99.90
2018-01-30T12:35:36.540Z,99.90
2018-01-30T12:37:37.479Z,99.90
2018-01-30T12:39:38.970Z,99.90
2018-01-30T12:41:44.859Z,99.90
2018-01-30T12:43:45.927Z,99.90
2018-01-30T12:45:49.414Z,99.90
2018-01-30T12:47:50.386Z,99.90
2018-01-30T12:49:51.590Z,99.90
2018-01-30T12:51:52.555Z,99.90
2018-01-30T12:54:00.012Z,99.90
2018-01-30T12:56:00.971Z,99.90
2018-01-30T13:00:40.904Z,99.90
2018-01-30T13:02:41.883Z,99.90
2018-01-30T13:04:42.835Z,99.90
2018-01-30T13:06:43.862Z,99.90
2018-01-30T13:08:58.256Z,99.90
2018-01-30T13:10:59.319Z,99.90
2018-01-30T13:15:30.340Z,99.90
2018-01-30T13:17:36.079Z,99.90
2018-01-30T13:22:08.679Z,99.90
2018-01-30T13:24:29.757Z,97.30
2018-01-30T13:26:31.288Z,96.70
2018-01-30T13:28:32.274Z,94.80
2018-01-30T13:30:33.224Z,98.30
2018-01-30T13:32:34.207Z,90.40
2018-01-30T13:34:35.171Z,91.10
2018-01-30T13:36:36.139Z,80.30
2018-01-30T13:38:37.095Z,79.90
2018-01-30T13:40:38.064Z,81.30
2018-01-30T13:42:39.043Z,85.40
2018-01-30T13:44:39.999Z,83.40
2018-01-30T13:46:42.101Z,88.20
2018-01-30T13:48:43.569Z,85.90
2018-01-30T13:50:44.693Z,87.30
2018-01-30T13:52:45.640Z,92.30
2018-01-30T13:54:53.591Z,89.60
2018-01-30T13:56:54.551Z,90.00
2018-01-30T13:58:55.545Z,89.40
2018-01-30T14:00:56.456Z,87.70
2018-01-30T14:05:07.975Z,91.20
2018-01-30T14:07:08.947Z,91.90
2018-01-30T14:09:09.887Z,90.70
2018-01-30T14:11:10.998Z,91.00
2018-01-30T14:13:12.122Z,91.50
2018-01-30T14:15:13.224Z,91.90
2018-01-30T14:17:14.369Z,92.40
2018-01-30T14:19:33.272Z,92.40
2018-01-30T14:21:34.359Z,92.40
2018-01-30T14:23:35.311Z,94.70
2018-01-30T14:25:36.568Z,94.20
2018-01-30T14:27:37.783Z,94.20
2018-01-30T14:29:38.785Z,93.90
2018-01-30T14:31:39.744Z,94.20
2018-01-30T14:34:03.206Z,94.30
2018-01-30T14:36:04.163Z,95.80
2018-01-30T14:38:05.126Z,97.80
2018-01-30T14:40:06.152Z,99.20
2018-01-30T14:42:07.314Z,99.90
2018-01-30T14:44:09.317Z,99.90
2018-01-30T14:46:10.308Z,99.90
2018-01-30T14:48:11.296Z,99.90
2018-01-30T14:50:13.251Z,99.90
2018-01-30T14:52:14.253Z,99.90
2018-01-30T14:54:15.201Z,99.90
2018-01-30T14:56:16.172Z,99.90
2018-01-30T14:58:17.120Z,99.90
2018-01-30T15:00:18.094Z,99.90
2018-01-30T15:02:31.723Z,99.90
2018-01-30T15:04:32.695Z,99.90
2018-01-30T15:06:33.650Z,99.90
2018-01-30T15:08:34.936Z,99.90
2018-01-30T15:10:36.023Z,99.90
2018-01-30T15:13:02.215Z,99.90
2018-01-30T15:15:03.184Z,99.90
2018-01-30T15:17:04.385Z,99.90
2018-01-30T15:19:32.387Z,99.90
2018-01-30T15:21:33.384Z,99.90
2018-01-30T15:24:04.349Z,99.90
2018-01-30T15:26:05.311Z,99.90
2018-01-30T15:30:21.274Z,99.90
2018-01-30T15:32:34.200Z,99.90
2018-01-30T15:34:35.205Z,99.90
2018-01-30T15:36:36.192Z,99.90
2018-01-30T15:40:53.947Z,99.90
2018-01-30T15:42:55.016Z,99.90
2018-01-30T15:44:56.116Z,99.90
2018-01-30T15:46:57.213Z,99.90
2018-01-30T15:48:58.335Z,99.90
2018-01-30T15:50:59.446Z,99.90
2018-01-30T15:55:06.903Z,99.90
2018-01-30T15:59:37.731Z,99.90
2018-01-30T16:01:38.738Z,99.90
2018-01-30T16:04:01.473Z,99.90
2018-01-30T16:06:04.691Z,99.90
2018-01-30T16:10:42.539Z,99.90
2018-01-30T16:12:46.513Z,99.90
2018-01-30T16:19:37.056Z,99.90
2018-01-30T16:21:45.638Z,99.90
2018-01-30T16:23:49.701Z,99.90
2018-01-30T16:25:50.789Z,99.90
2018-01-30T16:27:51.758Z,99.90
2018-01-30T16:29:52.712Z,99.90
2018-01-30T16:31:54.982Z,99.90
2018-01-30T16:34:15.645Z,99.90
2018-01-30T16:38:44.617Z,99.90
2018-01-30T16:43:13.377Z,99.90
2018-01-30T16:45:15.666Z,99.90
2018-01-30T16:47:16.641Z,99.90
2018-01-30T16:51:51.016Z,99.90
2018-01-30T16:53:54.027Z,99.90
2018-01-30T16:55:55.157Z,99.90
2018-01-30T17:03:02.992Z,99.90
2018-01-30T17:07:33.065Z,99.90
2018-01-30T17:09:34.267Z,99.90
2018-01-30T17:11:37.525Z,99.90
2018-01-30T17:18:49.375Z,99.90
2018-01-30T17:25:54.608Z,99.90
2018-01-30T17:30:53.537Z,99.90
2018-01-30T17:32:54.488Z,99.90
2018-01-30T17:34:55.448Z,99.90
2018-01-30T17:39:55.774Z,99.90
2018-01-30T17:42:00.766Z,99.90
2018-01-30T17:44:01.755Z,99.90
2018-01-30T17:46:24.092Z,99.90
2018-01-30T17:48:25.267Z,99.90
2018-01-30T17:53:03.413Z,99.90
2018-01-30T17:55:05.372Z,99.90
2018-01-30T17:57:23.938Z,99.90
2018-01-30T17:59:24.936Z,99.90
2018-01-30T18:01:25.904Z,99.90
2018-01-30T18:03:26.904Z,99.90
2018-01-30T18:08:20.960Z,99.90
2018-01-30T18:10:23.177Z,99.90
2018-01-30T18:14:51.746Z,99.90
2018-01-30T18:21:40.590Z,99.90
2018-01-30T18:23:41.522Z,99.90
2018-01-30T18:25:42.462Z,99.90
2018-01-30T18:27:54.131Z,99.90
2018-01-30T18:29:55.237Z,99.90
2018-01-30T18:32:25.232Z,99.90
2018-01-30T18:34:26.291Z,99.90
2018-01-30T18:36:53.415Z,99.90
2018-01-30T18:38:54.611Z,99.90
2018-01-30T18:43:24.698Z,99.90
2018-01-30T18:45:25.668Z,99.90
2018-01-30T18:47:26.625Z,99.90
2018-01-30T18:49:27.576Z,99.90
2018-01-30T18:51:28.537Z,99.90
2018-01-30T18:53:29.559Z,99.90
2018-01-30T18:55:54.535Z,99.90
2018-01-30T18:58:24.899Z,99.90
2018-01-30T19:00:25.925Z,99.90
2018-01-30T19:02:26.913Z,99.90
2018-01-30T19:04:53.737Z,99.90
2018-01-30T19:06:54.876Z,99.90
2018-01-30T19:08:55.833Z,99.90
2018-01-30T19:10:56.763Z,99.90
2018-01-30T19:12:57.710Z,99.90
2018-01-30T19:14:58.679Z,99.90
2018-01-30T19:16:59.630Z,99.90
2018-01-30T19:19:25.336Z,99.90
2018-01-30T19:21:30.526Z,99.90
2018-01-30T19:23:31.622Z,99.90
2018-01-30T19:25:53.713Z,99.90
2018-01-30T19:28:00.349Z,99.90
2018-01-30T19:30:11.584Z,99.90
2018-01-30T19:36:20.755Z,99.90
2018-01-30T19:45:56.485Z,99.90
2018-01-30T19:50:40.753Z,99.90
2018-01-30T19:52:51.209Z,99.90
2018-01-30T19:57:29.166Z,99.90
2018-01-30T19:59:41.576Z,99.90
2018-01-30T20:01:51.277Z,99.90
2018-01-30T20:03:52.346Z,99.90
2018-01-30T20:05:53.356Z,99.90
2018-01-30T20:07:54.320Z,99.90
2018-01-30T20:09:59.370Z,99.90
2018-01-30T20:12:21.304Z,99.90
2018-01-30T20:14:25.124Z,99.90
2018-01-30T20:16:26.261Z,99.90
2018-01-30T20:18:33.159Z,99.90
2018-01-30T20:20:35.093Z,99.90
2018-01-30T20:22:50.244Z,99.90
2018-01-30T20:25:02.353Z,99.90
2018-01-30T20:29:47.401Z,99.90
2018-01-30T20:31:48.469Z,99.90
2018-01-30T20:34:10.950Z,99.90
2018-01-30T20:36:11.972Z,99.90
2018-01-30T20:38:13.059Z,99.90
2018-01-30T20:40:14.080Z,99.90
2018-01-30T20:42:15.188Z,99.90
2018-01-30T20:44:20.056Z,99.90
2018-01-30T20:46:21.125Z,99.90
2018-01-30T20:53:26.065Z,99.90
2018-01-30T21:00:23.593Z,99.90
2018-01-30T21:02:24.569Z,99.90
2018-01-30T21:04:25.576Z,99.90
2018-01-30T21:08:56.766Z,99.90
2018-01-30T21:11:01.846Z,99.90
2018-01-30T21:15:42.738Z,99.90
2018-01-30T21:17:44.518Z,99.90
2018-01-30T21:19:46.129Z,99.90
2018-01-30T21:40:04.998Z,99.90
2018-01-30T21:42:12.536Z,99.90
2018-01-30T21:46:44.764Z,99.90
2018-01-30T21:49:11.150Z,99.90
2018-01-30T21:53:51.609Z,99.90
2018-01-30T21:55:52.953Z,99.90
2018-01-30T22:00:32.380Z,99.90
2018-01-30T22:05:09.267Z,99.90
2018-01-30T22:07:10.663Z,99.90
2018-01-30T22:09:27.814Z,99.90
2018-01-30T22:11:55.556Z,99.90
2018-01-30T22:13:57.375Z,99.90
2018-01-30T22:30:10.493Z,99.90
2018-01-30T22:32:12.959Z,99.90
2018-01-30T22:34:14.664Z,99.90
2018-01-30T22:36:31.347Z,99.90
2018-01-30T22:38:32.575Z,99.90
2018-01-30T22:43:12.962Z,99.90
2018-01-30T22:45:15.085Z,99.90
